createdAt,value
2018-06-16T00:00:36.852Z,0
2018-06-16T00:01:45.711Z,0
2018-06-16T00:02:54.576Z,0
2018-06-16T00:04:03.989Z,0
2018-06-16T00:05:12.898Z,0
2018-06-16T00:06:21.758Z,0
2018-06-16T00:07:30.619Z,0
2018-06-16T00:08:39.481Z,0
2018-06-16T00:09:48.343Z,0
2018-06-16T00:10:57.554Z,0
2018-06-16T00:12:06.701Z,0
2018-06-16T00:13:15.561Z,0
2018-06-16T00:14:24.421Z,0
2018-06-16T00:15:33.562Z,0
2018-06-16T00:16:42.797Z,0
2018-06-16T00:17:51.657Z,0
2018-06-16T00:19:00.794Z,0
2018-06-16T00:20:09.656Z,0
2018-06-16T00:21:18.520Z,0
2018-06-16T00:22:27.430Z,0
2018-06-16T00:23:36.291Z,0
2018-06-16T00:24:45.150Z,0
2018-06-16T00:25:54.011Z,0
2018-06-16T00:27:02.875Z,0
2018-06-16T00:28:11.881Z,0
2018-06-16T00:29:20.743Z,0
2018-06-16T00:30:29.886Z,0
2018-06-16T00:31:38.753Z,0
2018-06-16T00:32:47.611Z,0
2018-06-16T00:33:56.809Z,0
2018-06-16T00:35:05.665Z,0
2018-06-16T00:36:14.530Z,0
2018-06-16T00:37:23.393Z,0
2018-06-16T00:38:32.526Z,0
2018-06-16T00:39:41.662Z,0
2018-06-16T00:40:50.522Z,0
2018-06-16T00:41:59.386Z,0
2018-06-16T00:43:08.246Z,0
2018-06-16T00:44:17.108Z,0
2018-06-16T00:45:26.121Z,0
2018-06-16T00:46:34.979Z,0
2018-06-16T00:47:43.843Z,0
2018-06-16T00:48:52.704Z,0
2018-06-16T00:50:01.566Z,0
2018-06-16T00:51:11.056Z,0
2018-06-16T00:52:19.918Z,0
2018-06-16T00:53:28.779Z,0
2018-06-16T00:54:37.640Z,0
2018-06-16T00:55:46.503Z,0
2018-06-16T00:56:55.415Z,0
2018-06-16T00:58:04.277Z,0
2018-06-16T00:59:13.144Z,0
2018-06-16T01:00:22.310Z,0
2018-06-16T01:01:31.461Z,0
2018-06-16T01:02:40.422Z,0
2018-06-16T01:03:49.559Z,0
2018-06-16T01:04:58.422Z,0
2018-06-16T01:06:07.285Z,0
2018-06-16T01:07:16.474Z,0
2018-06-16T01:08:25.436Z,0
2018-06-16T01:09:34.301Z,0
2018-06-16T01:10:43.161Z,0
2018-06-16T01:11:52.021Z,0
2018-06-16T01:13:00.880Z,0
2018-06-16T01:14:09.741Z,0
2018-06-16T01:15:18.656Z,0
2018-06-16T01:16:27.797Z,0
2018-06-16T01:17:37.503Z,0
2018-06-16T01:18:46.643Z,0
2018-06-16T01:19:56.208Z,0
2018-06-16T01:21:05.070Z,0
2018-06-16T01:22:14.207Z,0
2018-06-16T01:23:23.343Z,0
2018-06-16T01:24:32.206Z,0
2018-06-16T01:25:41.067Z,0
2018-06-16T01:26:49.932Z,0
2018-06-16T01:27:58.794Z,0
2018-06-16T01:29:07.655Z,0
2018-06-16T01:30:16.524Z,0
2018-06-16T01:31:25.379Z,0
2018-06-16T01:32:34.239Z,0
2018-06-16T01:33:43.101Z,0
2018-06-16T01:34:52.240Z,0
2018-06-16T01:36:01.103Z,0
2018-06-16T01:37:10.113Z,0
2018-06-16T01:38:18.974Z,0
2018-06-16T01:39:27.835Z,0
2018-06-16T01:40:36.695Z,0
2018-06-16T01:41:45.553Z,0
2018-06-16T01:42:54.622Z,0
2018-06-16T01:44:03.473Z,0
2018-06-16T01:45:12.612Z,0
2018-06-16T01:46:21.749Z,0
2018-06-16T01:47:30.619Z,0
2018-06-16T01:48:39.805Z,0
2018-06-16T01:49:48.946Z,0
2018-06-16T01:50:58.377Z,0
2018-06-16T01:52:07.511Z,0
2018-06-16T01:53:16.369Z,0
2018-06-16T01:54:25.329Z,0
2018-06-16T01:55:34.469Z,0
2018-06-16T01:56:43.614Z,0
2018-06-16T01:57:52.478Z,0
2018-06-16T01:59:01.339Z,0
2018-06-16T02:00:10.575Z,0
2018-06-16T02:01:19.436Z,0
2018-06-16T02:02:28.297Z,0
2018-06-16T02:03:37.157Z,0
2018-06-16T02:04:46.020Z,0
2018-06-16T02:05:55.231Z,0
2018-06-16T02:07:04.095Z,0
2018-06-16T02:08:12.951Z,0
2018-06-16T02:09:21.812Z,0
2018-06-16T02:10:30.670Z,0
2018-06-16T02:11:39.582Z,0
2018-06-16T02:12:48.717Z,0
2018-06-16T02:13:57.578Z,0
2018-06-16T02:15:06.439Z,0
2018-06-16T02:16:15.574Z,0
2018-06-16T02:17:24.590Z,0
2018-06-16T02:18:33.451Z,0
2018-06-16T02:19:42.309Z,0
2018-06-16T02:20:51.171Z,0
2018-06-16T02:22:00.037Z,0
2018-06-16T02:23:09.053Z,0
2018-06-16T02:24:17.911Z,0
2018-06-16T02:25:27.050Z,0
2018-06-16T02:26:35.911Z,0
2018-06-16T02:27:44.769Z,0
2018-06-16T02:28:53.963Z,0
2018-06-16T02:30:02.827Z,0
2018-06-16T02:31:12.244Z,0
2018-06-16T02:32:21.380Z,0
2018-06-16T02:33:30.519Z,0
2018-06-16T02:34:40.106Z,0
2018-06-16T02:35:49.247Z,0
2018-06-16T02:36:58.944Z,0
2018-06-16T02:38:07.906Z,0
2018-06-16T02:39:16.773Z,0
2018-06-16T02:40:25.638Z,0
2018-06-16T02:41:34.770Z,0
2018-06-16T02:42:43.915Z,0
2018-06-16T02:43:53.339Z,0
2018-06-16T02:45:02.518Z,0
2018-06-16T02:46:11.528Z,0
2018-06-16T02:47:20.948Z,0
2018-06-16T02:48:30.368Z,0
2018-06-16T02:49:39.231Z,0
2018-06-16T02:50:48.371Z,0
2018-06-16T02:51:57.393Z,0
2018-06-16T02:53:07.099Z,0
2018-06-16T02:54:16.810Z,0
2018-06-16T02:55:26.225Z,0
2018-06-16T02:56:35.087Z,0
2018-06-16T02:57:43.946Z,5
2018-06-16T02:58:53.086Z,5
2018-06-16T03:00:01.959Z,5
2018-06-16T03:01:11.384Z,5
2018-06-16T03:02:20.521Z,5
2018-06-16T03:03:29.657Z,5
2018-06-16T03:04:38.520Z,5
2018-06-16T03:05:47.658Z,5
2018-06-16T03:06:57.067Z,10
2018-06-16T03:08:05.927Z,10
2018-06-16T03:09:15.163Z,10
2018-06-16T03:10:24.026Z,10
2018-06-16T03:11:33.178Z,10
2018-06-16T03:12:42.046Z,10
2018-06-16T03:13:51.195Z,15
2018-06-16T03:15:00.100Z,15
2018-06-16T03:16:09.531Z,15
2018-06-16T03:17:18.392Z,15
2018-06-16T03:18:27.529Z,20
2018-06-16T03:19:36.390Z,20
2018-06-16T03:20:45.351Z,20
2018-06-16T03:21:54.212Z,20
2018-06-16T03:23:03.074Z,25
2018-06-16T03:24:11.936Z,25
2018-06-16T03:25:20.801Z,25
2018-06-16T03:26:30.011Z,30
2018-06-16T03:27:39.149Z,30
2018-06-16T03:28:48.009Z,30
2018-06-16T03:29:57.423Z,30
2018-06-16T03:31:07.115Z,35
2018-06-16T03:32:15.976Z,35
2018-06-16T03:33:25.114Z,35
2018-06-16T03:34:33.975Z,35
2018-06-16T03:35:42.836Z,40
2018-06-16T03:36:51.700Z,40
2018-06-16T03:38:00.560Z,40
2018-06-16T03:39:09.423Z,45
2018-06-16T03:40:18.281Z,45
2018-06-16T03:41:27.143Z,50
2018-06-16T03:42:36.004Z,50
2018-06-16T03:43:45.290Z,50
2018-06-16T03:44:54.437Z,55
2018-06-16T03:46:03.582Z,55
2018-06-16T03:47:12.732Z,55
2018-06-16T03:48:21.591Z,60
2018-06-16T03:49:30.601Z,60
2018-06-16T03:50:39.743Z,60
2018-06-16T03:51:48.608Z,60
2018-06-16T03:52:57.747Z,60
2018-06-16T03:54:06.608Z,60
2018-06-16T03:55:15.905Z,65
2018-06-16T03:56:24.765Z,65
2018-06-16T03:57:33.629Z,65
2018-06-16T03:58:42.537Z,65
2018-06-16T03:59:51.630Z,70
2018-06-16T04:01:00.840Z,70
2018-06-16T04:02:09.702Z,75
2018-06-16T04:03:18.564Z,75
2018-06-16T04:04:27.705Z,75
2018-06-16T04:05:36.569Z,80
2018-06-16T04:06:45.813Z,80
2018-06-16T04:07:54.671Z,85
2018-06-16T04:09:03.532Z,85
2018-06-16T04:10:12.392Z,85
2018-06-16T04:11:21.250Z,90
2018-06-16T04:12:30.110Z,95
2018-06-16T04:13:39.248Z,100
2018-06-16T04:14:48.112Z,100
2018-06-16T04:15:56.980Z,105
2018-06-16T04:17:06.392Z,110
2018-06-16T04:18:15.854Z,110
2018-06-16T04:19:24.715Z,115
2018-06-16T04:20:33.865Z,115
2018-06-16T04:21:42.723Z,115
2018-06-16T04:22:51.589Z,120
2018-06-16T04:24:00.898Z,120
2018-06-16T04:25:10.037Z,125
2018-06-16T04:26:18.897Z,130
2018-06-16T04:27:27.757Z,130
2018-06-16T04:28:36.895Z,135
2018-06-16T04:29:46.106Z,140
2018-06-16T04:30:54.966Z,140
2018-06-16T04:32:03.827Z,140
2018-06-16T04:33:12.723Z,145
2018-06-16T04:34:21.549Z,145
2018-06-16T04:35:30.692Z,145
2018-06-16T04:36:39.828Z,145
2018-06-16T04:37:48.688Z,145
2018-06-16T04:38:57.549Z,145
2018-06-16T04:40:06.972Z,145
2018-06-16T04:41:16.257Z,140
2018-06-16T04:42:25.116Z,140
2018-06-16T04:43:33.975Z,140
2018-06-16T04:44:42.837Z,140
2018-06-16T04:45:52.475Z,140
2018-06-16T04:47:01.812Z,145
2018-06-16T04:48:10.674Z,150
2018-06-16T04:49:19.535Z,155
2018-06-16T04:50:28.396Z,155
2018-06-16T04:51:37.533Z,160
2018-06-16T04:52:46.772Z,160
2018-06-16T04:53:55.636Z,160
2018-06-16T04:55:04.501Z,160
2018-06-16T04:56:13.366Z,165
2018-06-16T04:57:22.227Z,170
2018-06-16T04:58:31.368Z,170
2018-06-16T04:59:40.227Z,170
2018-06-16T05:00:49.365Z,170
2018-06-16T05:01:58.840Z,175
2018-06-16T05:03:08.264Z,175
2018-06-16T05:04:17.276Z,180
2018-06-16T05:05:26.138Z,180
2018-06-16T05:06:35.000Z,180
2018-06-16T05:07:43.864Z,180
2018-06-16T05:08:53.004Z,180
2018-06-16T05:10:02.519Z,180
2018-06-16T05:11:11.381Z,185
2018-06-16T05:12:20.242Z,180
2018-06-16T05:13:29.403Z,180
2018-06-16T05:14:38.241Z,185
2018-06-16T05:15:47.107Z,185
2018-06-16T05:16:56.567Z,185
2018-06-16T05:18:05.693Z,185
2018-06-16T05:19:14.555Z,180
2018-06-16T05:20:23.418Z,180
2018-06-16T05:21:32.430Z,185
2018-06-16T05:22:41.567Z,185
2018-06-16T05:23:50.430Z,190
2018-06-16T05:24:59.621Z,195
2018-06-16T05:26:08.430Z,200
2018-06-16T05:27:17.682Z,205
2018-06-16T05:28:26.542Z,205
2018-06-16T05:29:35.403Z,215
2018-06-16T05:30:44.265Z,215
2018-06-16T05:31:53.128Z,225
2018-06-16T05:33:01.989Z,230
2018-06-16T05:34:10.867Z,230
2018-06-16T05:35:20.009Z,235
2018-06-16T05:36:28.870Z,240
2018-06-16T05:37:37.731Z,250
2018-06-16T05:38:46.742Z,260
2018-06-16T05:39:55.603Z,265
2018-06-16T05:41:04.743Z,270
2018-06-16T05:42:13.610Z,270
2018-06-16T05:43:22.471Z,270
2018-06-16T05:44:31.333Z,265
2018-06-16T05:45:40.198Z,255
2018-06-16T05:46:49.060Z,245
2018-06-16T05:47:57.924Z,240
2018-06-16T05:49:06.788Z,235
2018-06-16T05:50:16.073Z,220
2018-06-16T05:51:25.146Z,210
2018-06-16T05:52:34.008Z,210
2018-06-16T05:53:42.870Z,195
2018-06-16T05:54:51.733Z,190
2018-06-16T05:56:00.594Z,190
2018-06-16T05:57:09.456Z,185
2018-06-16T05:58:18.322Z,190
2018-06-16T05:59:27.184Z,190
2018-06-16T06:00:36.419Z,195
2018-06-16T06:01:45.335Z,195
2018-06-16T06:02:54.192Z,195
2018-06-16T06:04:03.054Z,200
2018-06-16T06:05:12.192Z,205
2018-06-16T06:06:21.055Z,210
2018-06-16T06:07:29.918Z,215
2018-06-16T06:08:39.056Z,220
2018-06-16T06:09:47.918Z,225
2018-06-16T06:10:56.778Z,225
2018-06-16T06:12:05.642Z,235
2018-06-16T06:13:14.503Z,240
2018-06-16T06:14:23.366Z,250
2018-06-16T06:15:32.230Z,245
2018-06-16T06:16:41.093Z,250
2018-06-16T06:17:49.954Z,255
2018-06-16T06:18:59.096Z,260
2018-06-16T06:20:07.960Z,265
2018-06-16T06:21:16.920Z,275
2018-06-16T06:22:25.787Z,285
2018-06-16T06:23:34.928Z,290
2018-06-16T06:24:43.789Z,300
2018-06-16T06:25:52.654Z,305
2018-06-16T06:27:01.867Z,300
2018-06-16T06:28:10.729Z,280
2018-06-16T06:29:19.591Z,270
2018-06-16T06:30:28.454Z,275
2018-06-16T06:31:37.361Z,280
2018-06-16T06:32:46.189Z,280
2018-06-16T06:33:55.055Z,295
2018-06-16T06:35:03.917Z,295
2018-06-16T06:36:12.778Z,300
2018-06-16T06:37:21.948Z,305
2018-06-16T06:38:30.959Z,310
2018-06-16T06:39:39.821Z,320
2018-06-16T06:40:48.688Z,340
2018-06-16T06:41:57.829Z,345
2018-06-16T06:43:06.691Z,350
2018-06-16T06:44:15.907Z,340
2018-06-16T06:45:24.771Z,330
2018-06-16T06:46:33.922Z,325
2018-06-16T06:47:42.789Z,330
2018-06-16T06:48:51.652Z,335
2018-06-16T06:50:00.991Z,345
2018-06-16T06:51:09.854Z,360
2018-06-16T06:52:18.721Z,365
2018-06-16T06:53:27.583Z,375
2018-06-16T06:54:36.448Z,380
2018-06-16T06:55:45.317Z,395
2018-06-16T06:56:54.741Z,390
2018-06-16T06:58:04.384Z,390
2018-06-16T06:59:13.537Z,395
2018-06-16T07:00:22.401Z,405
2018-06-16T07:01:31.313Z,405
2018-06-16T07:02:40.179Z,405
2018-06-16T07:03:49.041Z,405
2018-06-16T07:04:57.907Z,405
2018-06-16T07:06:06.767Z,405
2018-06-16T07:07:15.983Z,410
2018-06-16T07:08:24.847Z,415
2018-06-16T07:09:33.709Z,425
2018-06-16T07:10:42.956Z,435
2018-06-16T07:11:51.739Z,440
2018-06-16T07:13:00.879Z,435
2018-06-16T07:14:09.748Z,440
2018-06-16T07:15:18.605Z,435
2018-06-16T07:16:27.472Z,430
2018-06-16T07:17:36.336Z,420
2018-06-16T07:18:45.249Z,420
2018-06-16T07:19:54.395Z,415
2018-06-16T07:21:03.535Z,410
2018-06-16T07:22:12.399Z,400
2018-06-16T07:23:21.263Z,390
2018-06-16T07:24:30.228Z,380
2018-06-16T07:25:39.092Z,365
2018-06-16T07:26:47.956Z,355
2018-06-16T07:27:56.824Z,350
2018-06-16T07:29:05.683Z,345
2018-06-16T07:30:15.032Z,345
2018-06-16T07:31:24.171Z,345
2018-06-16T07:32:33.038Z,350
2018-06-16T07:33:41.908Z,360
2018-06-16T07:34:51.321Z,360
2018-06-16T07:36:00.185Z,365
2018-06-16T07:37:09.051Z,365
2018-06-16T07:38:17.913Z,365
2018-06-16T07:39:26.776Z,380
2018-06-16T07:40:35.915Z,390
2018-06-16T07:41:44.783Z,385
2018-06-16T07:42:53.923Z,380
2018-06-16T07:44:03.062Z,390
2018-06-16T07:45:12.482Z,400
2018-06-16T07:46:21.630Z,395
2018-06-16T07:47:30.647Z,395
2018-06-16T07:48:39.512Z,395
2018-06-16T07:49:48.376Z,410
2018-06-16T07:50:57.240Z,430
2018-06-16T07:52:06.383Z,445
2018-06-16T07:53:15.677Z,455
2018-06-16T07:54:24.540Z,465
2018-06-16T07:55:33.723Z,460
2018-06-16T07:56:42.631Z,450
2018-06-16T07:57:51.476Z,445
2018-06-16T07:59:00.393Z,445
2018-06-16T08:00:09.263Z,455
2018-06-16T08:01:18.125Z,470
2018-06-16T08:02:26.988Z,475
2018-06-16T08:03:35.853Z,470
2018-06-16T08:04:45.055Z,480
2018-06-16T08:05:53.920Z,500
2018-06-16T08:07:02.792Z,515
2018-06-16T08:08:11.929Z,510
2018-06-16T08:09:21.068Z,500
2018-06-16T08:10:29.984Z,510
2018-06-16T08:11:38.849Z,520
2018-06-16T08:12:47.783Z,525
2018-06-16T08:13:56.936Z,510
2018-06-16T08:15:05.808Z,505
2018-06-16T08:16:14.887Z,515
2018-06-16T08:17:23.758Z,525
2018-06-16T08:18:32.633Z,540
2018-06-16T08:19:41.515Z,565
2018-06-16T08:20:50.380Z,560
2018-06-16T08:21:59.313Z,540
2018-06-16T08:23:08.506Z,530
2018-06-16T08:24:17.369Z,525
2018-06-16T08:25:26.236Z,525
2018-06-16T08:26:35.101Z,525
2018-06-16T08:27:44.126Z,520
2018-06-16T08:28:52.988Z,525
2018-06-16T08:30:01.855Z,530
2018-06-16T08:31:10.721Z,540
2018-06-16T08:32:19.592Z,550
2018-06-16T08:33:28.775Z,565
2018-06-16T08:34:37.642Z,560
2018-06-16T08:35:46.792Z,570
2018-06-16T08:36:56.223Z,575
2018-06-16T08:38:05.087Z,575
2018-06-16T08:39:13.955Z,580
2018-06-16T08:40:23.095Z,600
2018-06-16T08:41:31.962Z,620
2018-06-16T08:42:40.827Z,615
2018-06-16T08:43:49.709Z,615
2018-06-16T08:44:58.681Z,610
2018-06-16T08:46:07.547Z,595
2018-06-16T08:47:16.414Z,590
2018-06-16T08:48:25.320Z,580
2018-06-16T08:49:34.638Z,580
2018-06-16T08:50:43.761Z,585
2018-06-16T08:51:53.179Z,585
2018-06-16T08:53:02.046Z,570
2018-06-16T08:54:10.927Z,560
2018-06-16T08:55:19.816Z,545
2018-06-16T08:56:28.759Z,520
2018-06-16T08:57:37.630Z,505
2018-06-16T08:58:46.493Z,500
2018-06-16T08:59:56.292Z,510
2018-06-16T09:01:05.157Z,525
2018-06-16T09:02:14.070Z,535
2018-06-16T09:03:22.942Z,555
2018-06-16T09:04:31.807Z,580
2018-06-16T09:05:40.677Z,590
2018-06-16T09:06:49.584Z,605
2018-06-16T09:07:58.734Z,605
2018-06-16T09:09:07.600Z,610
2018-06-16T09:10:17.073Z,620
2018-06-16T09:11:25.994Z,620
2018-06-16T09:12:35.141Z,620
2018-06-16T09:13:44.006Z,615
2018-06-16T09:14:53.150Z,610
2018-06-16T09:16:02.015Z,615
2018-06-16T09:17:10.881Z,615
2018-06-16T09:18:19.746Z,620
2018-06-16T09:19:28.813Z,625
2018-06-16T09:20:37.680Z,630
2018-06-16T09:21:46.551Z,640
2018-06-16T09:22:55.416Z,645
2018-06-16T09:24:04.284Z,645
2018-06-16T09:25:13.255Z,650
2018-06-16T09:26:22.397Z,655
2018-06-16T09:27:31.267Z,655
2018-06-16T09:28:40.411Z,660
2018-06-16T09:29:49.560Z,660
2018-06-16T09:30:58.853Z,655
2018-06-16T09:32:07.726Z,650
2018-06-16T09:33:16.588Z,650
2018-06-16T09:34:26.296Z,650
2018-06-16T09:35:35.163Z,655
2018-06-16T09:36:44.179Z,655
2018-06-16T09:37:53.044Z,655
2018-06-16T09:39:02.463Z,660
2018-06-16T09:40:11.605Z,660
2018-06-16T09:41:20.474Z,660
2018-06-16T09:42:30.010Z,665
2018-06-16T09:43:38.854Z,670
2018-06-16T09:44:47.725Z,670
2018-06-16T09:45:57.439Z,670
2018-06-16T09:47:06.306Z,675
2018-06-16T09:48:15.959Z,675
2018-06-16T09:49:24.775Z,675
2018-06-16T09:50:33.641Z,680
2018-06-16T09:51:42.508Z,685
2018-06-16T09:52:51.376Z,685
2018-06-16T09:54:00.242Z,685
2018-06-16T09:55:09.110Z,690
2018-06-16T09:56:17.979Z,690
2018-06-16T09:57:26.845Z,695
2018-06-16T09:58:35.717Z,690
2018-06-16T09:59:44.582Z,695
2018-06-16T10:00:53.451Z,700
2018-06-16T10:02:02.320Z,715
2018-06-16T10:03:11.186Z,705
2018-06-16T10:04:20.331Z,710
2018-06-16T10:05:29.198Z,705
2018-06-16T10:06:38.345Z,700
2018-06-16T10:07:47.487Z,695
2018-06-16T10:08:56.355Z,695
2018-06-16T10:10:05.222Z,695
2018-06-16T10:11:14.089Z,695
2018-06-16T10:12:22.955Z,705
2018-06-16T10:13:31.823Z,705
2018-06-16T10:14:40.698Z,715
2018-06-16T10:15:49.559Z,720
2018-06-16T10:16:58.427Z,735
2018-06-16T10:18:07.295Z,740
2018-06-16T10:19:16.162Z,740
2018-06-16T10:20:25.029Z,745
2018-06-16T10:21:33.904Z,750
2018-06-16T10:22:43.049Z,765
2018-06-16T10:23:51.915Z,775
2018-06-16T10:25:01.063Z,775
2018-06-16T10:26:10.449Z,775
2018-06-16T10:27:19.356Z,775
2018-06-16T10:28:28.222Z,780
2018-06-16T10:29:37.091Z,775
2018-06-16T10:30:46.236Z,775
2018-06-16T10:31:55.104Z,770
2018-06-16T10:33:03.969Z,775
2018-06-16T10:34:12.836Z,775
2018-06-16T10:35:22.031Z,775
2018-06-16T10:36:31.242Z,775
2018-06-16T10:37:40.111Z,775
2018-06-16T10:38:48.979Z,780
2018-06-16T10:39:57.848Z,770
2018-06-16T10:41:06.720Z,760
2018-06-16T10:42:16.034Z,745
2018-06-16T10:43:24.904Z,725
2018-06-16T10:44:34.048Z,705
2018-06-16T10:45:42.918Z,685
2018-06-16T10:46:51.786Z,685
2018-06-16T10:48:00.703Z,695
2018-06-16T10:49:09.851Z,710
2018-06-16T10:50:18.722Z,735
2018-06-16T10:51:27.591Z,740
2018-06-16T10:52:36.460Z,740
2018-06-16T10:53:45.378Z,750
2018-06-16T10:54:54.247Z,740
2018-06-16T10:56:03.115Z,725
2018-06-16T10:57:11.983Z,750
2018-06-16T10:58:20.850Z,805
2018-06-16T10:59:29.868Z,835
2018-06-16T11:00:38.740Z,855
2018-06-16T11:01:47.651Z,870
2018-06-16T11:02:56.484Z,880
2018-06-16T11:04:05.353Z,915
2018-06-16T11:05:14.281Z,935
2018-06-16T11:06:23.426Z,950
2018-06-16T11:07:32.292Z,960
2018-06-16T11:08:41.160Z,970
2018-06-16T11:09:50.029Z,965
2018-06-16T11:10:59.158Z,965
2018-06-16T11:12:08.298Z,930
2018-06-16T11:13:17.443Z,890
2018-06-16T11:14:26.312Z,905
2018-06-16T11:15:35.179Z,875
2018-06-16T11:16:44.196Z,815
2018-06-16T11:17:53.064Z,780
2018-06-16T11:19:01.991Z,755
2018-06-16T11:20:11.082Z,735
2018-06-16T11:21:20.227Z,785
2018-06-16T11:22:29.094Z,860
2018-06-16T11:23:38.240Z,900
2018-06-16T11:24:47.109Z,920
2018-06-16T11:25:55.978Z,920
2018-06-16T11:27:05.122Z,895
2018-06-16T11:28:14.195Z,865
2018-06-16T11:29:23.062Z,820
2018-06-16T11:30:31.946Z,770
2018-06-16T11:31:41.072Z,750
2018-06-16T11:32:49.952Z,760
2018-06-16T11:33:59.101Z,755
2018-06-16T11:35:07.968Z,775
2018-06-16T11:36:16.836Z,860
2018-06-16T11:37:25.707Z,900
2018-06-16T11:38:34.853Z,900
2018-06-16T11:39:43.824Z,860
2018-06-16T11:40:52.751Z,875
2018-06-16T11:42:01.563Z,795
2018-06-16T11:43:10.433Z,715
2018-06-16T11:44:19.303Z,695
2018-06-16T11:45:28.176Z,750
2018-06-16T11:46:37.047Z,875
2018-06-16T11:47:46.194Z,925
2018-06-16T11:48:55.866Z,995
2018-06-16T11:50:04.733Z,1035
2018-06-16T11:51:13.955Z,1025
2018-06-16T11:52:22.823Z,1005
2018-06-16T11:53:31.693Z,905
2018-06-16T11:54:40.564Z,935
2018-06-16T11:55:49.717Z,865
2018-06-16T11:56:58.636Z,860
2018-06-16T11:58:07.503Z,750
2018-06-16T11:59:16.374Z,755
2018-06-16T12:00:25.245Z,795
2018-06-16T12:01:34.116Z,855
2018-06-16T12:02:43.234Z,1620
2018-06-16T12:03:52.103Z,1765
2018-06-16T12:05:00.975Z,1475
2018-06-16T12:06:10.120Z,1155
2018-06-16T12:07:19.334Z,810
2018-06-16T12:08:29.897Z,740
2018-06-16T12:09:38.767Z,735
2018-06-16T12:10:47.639Z,680
2018-06-16T12:11:56.783Z,630
2018-06-16T12:13:05.926Z,575
2018-06-16T12:14:14.847Z,515
2018-06-16T12:15:23.716Z,500
2018-06-16T12:16:32.583Z,540
2018-06-16T12:17:41.453Z,610
2018-06-16T12:18:50.320Z,655
2018-06-16T12:19:59.292Z,670
2018-06-16T12:21:08.435Z,745
2018-06-16T12:22:17.306Z,1815
2018-06-16T12:23:26.173Z,1415
2018-06-16T12:24:35.320Z,3250
2018-06-16T12:25:44.289Z,3005
2018-06-16T12:26:53.165Z,3160
2018-06-16T12:28:02.040Z,3030
2018-06-16T12:29:10.960Z,3075
2018-06-16T12:30:19.781Z,2485
2018-06-16T12:31:29.278Z,1020
2018-06-16T12:32:38.148Z,1910
2018-06-16T12:33:47.029Z,2045
2018-06-16T12:34:55.898Z,945
2018-06-16T12:36:05.047Z,900
2018-06-16T12:37:14.020Z,1000
2018-06-16T12:38:22.893Z,985
2018-06-16T12:39:31.759Z,1045
2018-06-16T12:40:40.630Z,1755
2018-06-16T12:41:49.502Z,1505
2018-06-16T12:42:58.474Z,1745
2018-06-16T12:44:07.344Z,1540
2018-06-16T12:45:16.494Z,1120
2018-06-16T12:46:25.366Z,1080
2018-06-16T12:47:34.239Z,1135
2018-06-16T12:48:43.156Z,1555
2018-06-16T12:49:52.027Z,1670
2018-06-16T12:51:00.903Z,1460
2018-06-16T12:52:09.841Z,1485
2018-06-16T12:53:19.268Z,1250
2018-06-16T12:54:28.491Z,1225
2018-06-16T12:55:37.364Z,1140
2018-06-16T12:56:46.683Z,1060
2018-06-16T12:57:55.973Z,1095
2018-06-16T12:59:05.423Z,900
2018-06-16T13:00:14.497Z,1005
2018-06-16T13:01:23.642Z,1095
2018-06-16T13:02:32.519Z,1090
2018-06-16T13:03:41.384Z,1085
2018-06-16T13:04:50.253Z,1130
2018-06-16T13:05:59.401Z,1155
2018-06-16T13:07:08.271Z,1015
2018-06-16T13:08:17.151Z,985
2018-06-16T13:09:26.804Z,985
2018-06-16T13:10:35.705Z,1105
2018-06-16T13:11:44.629Z,1240
2018-06-16T13:12:53.501Z,1355
2018-06-16T13:14:02.649Z,1630
2018-06-16T13:15:11.799Z,1995
2018-06-16T13:16:20.950Z,2240
2018-06-16T13:17:30.106Z,1640
2018-06-16T13:18:39.256Z,1755
2018-06-16T13:19:48.129Z,2265
2018-06-16T13:20:56.999Z,2560
2018-06-16T13:22:06.148Z,2325
2018-06-16T13:23:15.224Z,2160
2018-06-16T13:24:24.097Z,1245
2018-06-16T13:25:32.981Z,1045
2018-06-16T13:26:42.409Z,1930
2018-06-16T13:27:51.659Z,2440
2018-06-16T13:29:00.631Z,2720
2018-06-16T13:30:09.794Z,2345
2018-06-16T13:31:19.237Z,2185
2018-06-16T13:32:28.110Z,2280
2018-06-16T13:33:36.981Z,2410
2018-06-16T13:34:45.952Z,2455
2018-06-16T13:35:54.823Z,1920
2018-06-16T13:37:03.698Z,2055
2018-06-16T13:38:12.575Z,2740
2018-06-16T13:39:21.444Z,3000
2018-06-16T13:40:30.668Z,2375
2018-06-16T13:41:39.544Z,2160
2018-06-16T13:42:48.706Z,2345
2018-06-16T13:43:57.577Z,2605
2018-06-16T13:45:06.725Z,2435
2018-06-16T13:46:15.949Z,2760
2018-06-16T13:47:25.099Z,2735
2018-06-16T13:48:34.258Z,2580
2018-06-16T13:49:43.411Z,2645
2018-06-16T13:50:52.604Z,2620
2018-06-16T13:52:01.963Z,1900
2018-06-16T13:53:10.837Z,2185
2018-06-16T13:54:19.713Z,3175
2018-06-16T13:55:28.588Z,3340
2018-06-16T13:56:37.487Z,3270
2018-06-16T13:57:47.144Z,3130
2018-06-16T13:58:56.286Z,2700
2018-06-16T14:00:06.094Z,2595
2018-06-16T14:01:15.934Z,2805
2018-06-16T14:02:24.814Z,3410
2018-06-16T14:03:34.022Z,1435
2018-06-16T14:04:42.898Z,975
2018-06-16T14:05:52.103Z,3900
2018-06-16T14:07:00.979Z,3565
2018-06-16T14:08:09.853Z,3025
2018-06-16T14:09:18.734Z,3350
2018-06-16T14:10:27.606Z,2475
2018-06-16T14:11:37.037Z,2415
2018-06-16T14:12:45.915Z,2685
2018-06-16T14:13:54.791Z,2660
2018-06-16T14:15:04.023Z,775
2018-06-16T14:16:12.897Z,680
2018-06-16T14:17:21.776Z,745
2018-06-16T14:18:30.652Z,850
2018-06-16T14:19:39.526Z,3400
2018-06-16T14:20:48.501Z,3560
2018-06-16T14:21:57.379Z,3075
2018-06-16T14:23:06.258Z,3380
2018-06-16T14:24:15.134Z,3420
2018-06-16T14:25:24.013Z,3205
2018-06-16T14:26:33.041Z,3445
2018-06-16T14:27:41.914Z,3465
2018-06-16T14:28:50.791Z,3355
2018-06-16T14:29:59.670Z,2350
2018-06-16T14:31:08.545Z,895
2018-06-16T14:32:17.704Z,915
2018-06-16T14:33:26.581Z,2625
2018-06-16T14:34:35.454Z,2400
2018-06-16T14:35:44.331Z,3705
2018-06-16T14:36:53.211Z,3335
2018-06-16T14:38:02.137Z,3045
2018-06-16T14:39:11.017Z,3170
2018-06-16T14:40:19.890Z,2835
2018-06-16T14:41:28.764Z,3170
2018-06-16T14:42:37.937Z,3185
2018-06-16T14:43:47.244Z,3005
2018-06-16T14:44:56.120Z,3015
2018-06-16T14:46:05.050Z,3035
2018-06-16T14:47:14.643Z,1770
2018-06-16T14:48:23.721Z,1210
2018-06-16T14:49:32.596Z,1110
2018-06-16T14:50:41.474Z,1080
2018-06-16T14:51:50.351Z,960
2018-06-16T14:52:59.506Z,965
2018-06-16T14:54:08.382Z,1045
2018-06-16T14:55:17.309Z,970
2018-06-16T14:56:26.204Z,980
2018-06-16T14:57:35.339Z,1100
2018-06-16T14:58:44.215Z,1880
2018-06-16T14:59:53.086Z,1735
2018-06-16T15:01:02.068Z,2345
2018-06-16T15:02:11.496Z,2980
2018-06-16T15:03:20.371Z,2935
2018-06-16T15:04:29.603Z,2730
2018-06-16T15:05:38.404Z,2050
2018-06-16T15:06:47.628Z,1790
2018-06-16T15:07:56.504Z,1565
2018-06-16T15:09:05.658Z,1515
2018-06-16T15:10:14.528Z,1265
2018-06-16T15:11:23.408Z,1240
2018-06-16T15:12:32.613Z,1510
2018-06-16T15:13:41.487Z,1605
2018-06-16T15:14:50.361Z,1840
2018-06-16T15:15:59.297Z,1450
2018-06-16T15:17:08.127Z,1690
2018-06-16T15:18:17.050Z,1245
2018-06-16T15:19:25.940Z,1200
2018-06-16T15:20:35.094Z,2535
2018-06-16T15:21:43.966Z,3225
2018-06-16T15:22:52.839Z,3195
2018-06-16T15:24:01.864Z,3095
2018-06-16T15:25:11.020Z,2925
2018-06-16T15:26:20.001Z,1050
2018-06-16T15:27:28.874Z,905
2018-06-16T15:28:37.763Z,2440
2018-06-16T15:29:46.736Z,2620
2018-06-16T15:30:55.891Z,2445
2018-06-16T15:32:04.770Z,880
2018-06-16T15:33:13.642Z,770
2018-06-16T15:34:22.519Z,745
2018-06-16T15:35:32.029Z,795
2018-06-16T15:36:41.513Z,1385
2018-06-16T15:37:50.383Z,2160
2018-06-16T15:38:59.265Z,2045
2018-06-16T15:40:08.135Z,1125
2018-06-16T15:41:17.398Z,815
2018-06-16T15:42:27.599Z,725
2018-06-16T15:43:36.419Z,780
2018-06-16T15:44:45.572Z,730
2018-06-16T15:45:54.721Z,730
2018-06-16T15:47:03.872Z,700
2018-06-16T15:48:13.300Z,655
2018-06-16T15:49:22.171Z,640
2018-06-16T15:50:31.044Z,645
2018-06-16T15:51:39.987Z,625
2018-06-16T15:52:49.239Z,600
2018-06-16T15:53:58.111Z,565
2018-06-16T15:55:06.986Z,535
2018-06-16T15:56:15.854Z,525
2018-06-16T15:57:25.072Z,530
2018-06-16T15:58:34.602Z,550