createdAt,value
2022-12-22T00:01:32.878Z,99227.09
2022-12-22T00:04:53.273Z,99226.42
2022-12-22T00:08:13.573Z,99228.48
2022-12-22T00:11:33.992Z,99229.14
2022-12-22T00:14:54.875Z,99226.93
2022-12-22T00:18:15.362Z,99221.45
2022-12-22T00:21:35.563Z,99220.23
2022-12-22T00:24:56.097Z,99223.79
2022-12-22T00:28:16.885Z,99222.42
2022-12-22T00:31:37.808Z,99214.77
2022-12-22T00:35:00.185Z,99206.10
2022-12-22T00:38:20.612Z,99197.59
2022-12-22T00:41:41.292Z,99199.41
2022-12-22T00:45:01.890Z,99195.23
2022-12-22T00:48:23.209Z,99197.55
2022-12-22T00:51:43.876Z,99197.69
2022-12-22T00:55:04.439Z,99198.54
2022-12-22T00:58:28.177Z,99192.89
2022-12-22T01:01:48.904Z,99189.94
2022-12-22T01:05:09.785Z,99181.52
2022-12-22T01:08:31.119Z,99177.04
2022-12-22T01:11:52.366Z,99179.40
2022-12-22T01:15:13.214Z,99180.06
2022-12-22T01:18:34.325Z,99171.70
2022-12-22T01:21:54.644Z,99168.09
2022-12-22T01:25:15.202Z,99164.81
2022-12-22T01:28:36.329Z,99172.95
2022-12-22T01:31:57.248Z,99182.45
2022-12-22T01:35:17.512Z,99182.59
2022-12-22T01:38:38.527Z,99178.98
2022-12-22T01:41:59.208Z,99177.13
2022-12-22T01:45:24.804Z,99176.63
2022-12-22T01:48:48.027Z,99178.66
2022-12-22T01:52:08.272Z,99172.89
2022-12-22T01:55:32.419Z,99174.13
2022-12-22T01:58:55.659Z,99170.41
2022-12-22T02:02:17.177Z,99173.63
2022-12-22T02:05:38.279Z,99178.73
2022-12-22T02:09:03.786Z,99176.52
2022-12-22T02:12:32.548Z,99173.64
2022-12-22T02:16:07.253Z,99173.66
2022-12-22T02:19:56.338Z,99178.75
2022-12-22T02:23:38.222Z,99179.95
2022-12-22T02:27:04.639Z,99168.54
2022-12-22T02:30:28.482Z,99177.20
2022-12-22T02:33:48.967Z,99184.18
2022-12-22T02:37:21.400Z,99176.04
2022-12-22T02:40:50.890Z,99172.27
2022-12-22T02:44:34.117Z,99175.50
2022-12-22T02:48:40.976Z,99182.45
2022-12-22T02:52:10.468Z,99186.41
2022-12-22T02:55:31.140Z,99179.12
2022-12-22T02:58:52.315Z,99176.23
2022-12-22T03:02:13.274Z,99180.36
2022-12-22T03:05:33.673Z,99187.04
2022-12-22T03:08:53.901Z,99185.27
2022-12-22T03:12:14.229Z,99180.08
2022-12-22T03:15:34.951Z,99181.66
2022-12-22T03:18:55.615Z,99182.86
2022-12-22T03:22:16.244Z,99179.98
2022-12-22T03:25:36.612Z,99173.06
2022-12-22T03:28:38.294Z,99174.95
2022-12-22T03:31:40.186Z,99180.93
2022-12-22T03:34:42.015Z,99180.91
2022-12-22T03:37:43.621Z,99180.85
2022-12-22T03:40:45.283Z,99181.48
2022-12-22T03:44:05.768Z,99180.42
2022-12-22T03:47:07.512Z,99176.17
2022-12-22T03:50:09.354Z,99175.33
2022-12-22T03:53:11.103Z,99174.85
2022-12-22T03:56:12.814Z,99181.14
2022-12-22T03:59:14.855Z,99182.47
2022-12-22T04:02:16.825Z,99182.29
2022-12-22T04:05:19.081Z,99183.50
2022-12-22T04:08:20.705Z,99187.23
2022-12-22T04:11:41.168Z,99184.08
2022-12-22T04:14:42.804Z,99173.99
2022-12-22T04:17:44.487Z,99172.29
2022-12-22T04:20:46.123Z,99165.66
2022-12-22T04:23:51.303Z,99165.47
2022-12-22T04:26:53.194Z,99162.16
2022-12-22T04:29:55.192Z,99161.23
2022-12-22T04:32:56.855Z,99159.23
2022-12-22T04:35:58.612Z,99158.55
2022-12-22T04:39:00.197Z,99159.94
2022-12-22T04:42:01.845Z,99161.92
2022-12-22T04:45:03.761Z,99157.60
2022-12-22T04:48:05.788Z,99150.31
2022-12-22T04:51:07.557Z,99148.39
2022-12-22T04:54:09.228Z,99154.17
2022-12-22T04:57:11.488Z,99146.67
2022-12-22T05:00:13.730Z,99138.69
2022-12-22T05:03:15.633Z,99138.39
2022-12-22T05:06:17.408Z,99135.26
2022-12-22T05:09:19.159Z,99127.63
2022-12-22T05:12:39.220Z,99125.73
2022-12-22T05:15:41.472Z,99131.45
2022-12-22T05:18:45.205Z,99129.63
2022-12-22T05:21:46.963Z,99117.55
2022-12-22T05:24:48.560Z,99113.41
2022-12-22T05:27:51.017Z,99111.26
2022-12-22T05:30:53.660Z,99116.56
2022-12-22T05:33:55.524Z,99116.35
2022-12-22T05:36:57.103Z,99117.83
2022-12-22T05:39:58.962Z,99112.38
2022-12-22T05:43:00.526Z,99112.73
2022-12-22T05:46:07.861Z,99106.86
2022-12-22T05:49:09.695Z,99117.98
2022-12-22T05:52:11.436Z,99113.33
2022-12-22T05:55:13.524Z,99112.14
2022-12-22T05:58:15.188Z,99109.41
2022-12-22T06:01:16.872Z,99104.29
2022-12-22T06:04:18.742Z,99099.48
2022-12-22T06:07:20.686Z,99093.35
2022-12-22T06:10:22.297Z,99090.43
2022-12-22T06:13:24.888Z,99093.61
2022-12-22T06:16:26.717Z,99103.10
2022-12-22T06:19:28.383Z,99104.44
2022-12-22T06:22:30.237Z,99104.03
2022-12-22T06:25:32.216Z,99104.17
2022-12-22T06:28:33.939Z,99112.05
2022-12-22T06:31:35.831Z,99112.08
2022-12-22T06:34:37.682Z,99114.52
2022-12-22T06:37:39.329Z,99117.23
2022-12-22T06:40:41.060Z,99130.16
2022-12-22T06:43:42.723Z,99129.95
2022-12-22T06:46:44.473Z,99135.34
2022-12-22T06:49:46.410Z,99129.01
2022-12-22T06:52:48.097Z,99123.19
2022-12-22T06:55:49.865Z,99123.05
2022-12-22T06:58:51.598Z,99117.28
2022-12-22T07:01:53.517Z,99117.43
2022-12-22T07:04:55.301Z,99111.97
2022-12-22T07:08:01.067Z,99107.57
2022-12-22T07:11:06.419Z,99110.36
2022-12-22T07:14:08.228Z,99109.08
2022-12-22T07:17:09.824Z,99098.84
2022-12-22T07:20:12.227Z,99103.47
2022-12-22T07:23:14.067Z,99107.54
2022-12-22T07:26:15.836Z,99095.98
2022-12-22T07:29:17.555Z,99098.51
2022-12-22T07:32:19.278Z,99099.77
2022-12-22T07:35:20.841Z,99100.10
2022-12-22T07:38:22.508Z,99102.02
2022-12-22T07:41:42.783Z,99096.02
2022-12-22T07:44:44.565Z,99095.88
2022-12-22T07:47:46.428Z,99100.39
2022-12-22T07:50:48.217Z,99103.29
2022-12-22T07:53:49.764Z,99104.38
2022-12-22T07:56:51.603Z,99096.28
2022-12-22T07:59:53.554Z,99089.64
2022-12-22T08:02:57.087Z,99081.73
2022-12-22T08:05:59.807Z,99082.27
2022-12-22T08:09:02.558Z,99078.23
2022-12-22T08:12:04.552Z,99070.95
2022-12-22T08:15:07.971Z,99060.67
2022-12-22T08:18:09.719Z,99060.20
2022-12-22T08:21:11.350Z,99067.21
2022-12-22T08:24:13.025Z,99059.73
2022-12-22T08:27:23.905Z,99063.52
2022-12-22T08:30:27.767Z,99067.67
2022-12-22T08:33:29.390Z,99065.21
2022-12-22T08:36:34.616Z,99068.15
2022-12-22T08:39:38.406Z,99065.27
2022-12-22T08:42:40.529Z,99062.48
2022-12-22T08:45:43.028Z,99053.54
2022-12-22T08:48:44.694Z,99059.44
2022-12-22T08:51:46.435Z,99054.98
2022-12-22T08:54:48.287Z,99051.16
2022-12-22T08:57:55.826Z,99044.45
2022-12-22T09:00:58.371Z,99038.70
2022-12-22T09:04:00.483Z,99046.29
2022-12-22T09:07:05.249Z,99035.99
2022-12-22T09:10:08.806Z,99025.13
2022-12-22T09:13:10.545Z,99012.95
2022-12-22T09:16:12.405Z,99007.45
2022-12-22T09:19:14.489Z,99014.00
2022-12-22T09:22:19.195Z,99014.54
2022-12-22T09:25:23.576Z,99007.67
2022-12-22T09:28:25.706Z,99010.05
2022-12-22T09:31:28.348Z,99011.02
2022-12-22T09:34:30.715Z,99001.02
2022-12-22T09:37:32.546Z,98996.06
2022-12-22T09:40:34.580Z,98981.81
2022-12-22T09:43:37.024Z,98972.25
2022-12-22T09:46:38.915Z,98965.81
2022-12-22T09:49:40.624Z,98963.72
2022-12-22T09:52:42.235Z,98961.55
2022-12-22T09:55:47.314Z,98957.95
2022-12-22T09:58:49.175Z,98948.50
2022-12-22T10:02:39.488Z,98936.33
2022-12-22T10:06:16.584Z,98919.48
2022-12-22T10:12:55.098Z,98902.61
2022-12-22T10:15:56.904Z,98903.27
2022-12-22T10:19:07.542Z,98894.77
2022-12-22T10:22:25.328Z,98890.42
2022-12-22T10:25:39.947Z,98885.75
2022-12-22T10:28:59.027Z,98870.02
2022-12-22T10:32:16.432Z,98871.42
2022-12-22T10:35:18.231Z,98875.74
2022-12-22T10:38:36.748Z,98883.59
2022-12-22T10:41:43.280Z,98885.87
2022-12-22T10:44:46.839Z,98871.94
2022-12-22T10:47:51.424Z,98875.73
2022-12-22T10:50:53.398Z,98868.63
2022-12-22T10:53:56.272Z,98869.39
2022-12-22T10:57:22.952Z,98864.64
2022-12-22T11:00:26.652Z,98863.70
2022-12-22T11:03:31.279Z,98857.30
2022-12-22T11:06:32.995Z,98850.29
2022-12-22T11:09:35.693Z,98845.15
2022-12-22T11:12:56.101Z,98837.58
2022-12-22T11:16:03.756Z,98838.69
2022-12-22T11:19:35.014Z,98829.04
2022-12-22T11:22:47.323Z,98829.52
2022-12-22T11:26:10.974Z,98832.05
2022-12-22T11:29:32.349Z,98837.02
2022-12-22T11:32:56.064Z,98829.02
2022-12-22T11:36:01.751Z,98827.83
2022-12-22T11:39:15.540Z,98830.27
2022-12-22T11:42:30.021Z,98824.58
2022-12-22T11:45:42.861Z,98818.90
2022-12-22T11:49:00.048Z,98822.40
2022-12-22T11:52:04.865Z,98827.64
2022-12-22T11:55:30.350Z,98823.52
2022-12-22T11:58:44.847Z,98820.92
2022-12-22T12:02:15.260Z,98814.26
2022-12-22T12:05:43.548Z,98806.20
2022-12-22T12:08:58.903Z,98808.08
2022-12-22T12:12:03.712Z,98805.74
2022-12-22T12:15:14.675Z,98801.43
2022-12-22T12:18:35.108Z,98798.68
2022-12-22T12:21:52.210Z,98789.38
2022-12-22T12:25:02.181Z,98787.83
2022-12-22T12:28:19.675Z,98782.09
2022-12-22T12:31:26.545Z,98774.29
2022-12-22T12:34:32.948Z,98776.73
2022-12-22T12:37:38.993Z,98772.73
2022-12-22T12:41:06.890Z,98764.00
2022-12-22T12:44:18.453Z,98756.43
2022-12-22T12:47:31.849Z,98757.17
2022-12-22T12:50:34.758Z,98756.04
2022-12-22T12:54:15.225Z,98752.40
2022-12-22T12:57:38.543Z,98752.91
2022-12-22T13:00:47.893Z,98745.91
2022-12-22T13:04:03.089Z,98739.11
2022-12-22T13:07:06.012Z,98738.95
2022-12-22T13:10:18.589Z,98738.28
2022-12-22T13:13:23.472Z,98732.08
2022-12-22T13:16:27.414Z,98728.31
2022-12-22T13:19:30.264Z,98720.02
2022-12-22T13:22:33.068Z,98725.80
2022-12-22T13:25:47.897Z,98725.64
2022-12-22T13:29:01.274Z,98723.90
2022-12-22T13:32:14.659Z,98723.94
2022-12-22T13:35:34.779Z,98716.03
2022-12-22T13:38:38.462Z,98714.65
2022-12-22T13:41:42.131Z,98709.14
2022-12-22T13:44:44.130Z,98717.23
2022-12-22T13:47:47.286Z,98723.13
2022-12-22T13:50:52.364Z,98726.91
2022-12-22T13:54:12.924Z,98728.12
2022-12-22T13:57:19.161Z,98719.67
2022-12-22T14:00:25.877Z,98717.79
2022-12-22T14:03:58.033Z,98717.48
2022-12-22T14:06:49.547Z,98717.42
2022-12-22T14:09:56.234Z,98721.27
2022-12-22T14:12:58.118Z,98717.96
2022-12-22T14:16:02.056Z,98710.33
2022-12-22T14:19:05.410Z,98710.72
2022-12-22T14:22:13.471Z,98706.17
2022-12-22T14:25:24.501Z,98713.13
2022-12-22T14:28:40.314Z,98718.13
2022-12-22T14:31:52.377Z,98718.03
2022-12-22T14:34:54.689Z,98715.52
2022-12-22T14:38:19.342Z,98712.84
2022-12-22T14:41:44.189Z,98708.55
2022-12-22T14:44:47.018Z,98708.74
2022-12-22T14:47:48.893Z,98709.95
2022-12-22T14:50:52.160Z,98709.49
2022-12-22T14:53:56.720Z,98708.02
2022-12-22T14:57:15.855Z,98710.00
2022-12-22T15:00:24.580Z,98706.12
2022-12-22T15:03:37.755Z,98701.09
2022-12-22T15:06:45.985Z,98701.23
2022-12-22T15:10:14.533Z,98702.71
2022-12-22T15:13:21.768Z,98704.08
2022-12-22T15:16:23.937Z,98704.14
2022-12-22T15:19:29.393Z,98699.02
2022-12-22T15:22:31.184Z,98697.05
2022-12-22T15:25:32.695Z,98696.27
2022-12-22T15:28:34.512Z,98691.42
2022-12-22T15:31:37.514Z,98697.87
2022-12-22T15:34:39.399Z,98689.17
2022-12-22T15:37:41.202Z,98686.57
2022-12-22T15:40:42.840Z,98690.86
2022-12-22T15:44:00.148Z,98690.25
2022-12-22T15:47:02.397Z,98690.57
2022-12-22T15:50:04.935Z,98694.56
2022-12-22T15:53:09.356Z,98686.73
2022-12-22T15:56:17.683Z,98682.48
2022-12-22T15:59:21.948Z,98678.77
2022-12-22T16:02:23.740Z,98674.39
2022-12-22T16:05:25.547Z,98671.38
2022-12-22T16:08:28.066Z,98667.33
2022-12-22T16:11:29.918Z,98668.06
2022-12-22T16:14:38.540Z,98665.40
2022-12-22T16:17:41.945Z,98660.31
2022-12-22T16:20:43.768Z,98663.77
2022-12-22T16:23:47.288Z,98662.43
2022-12-22T16:26:48.998Z,98662.78
2022-12-22T16:29:52.169Z,98661.83
2022-12-22T16:32:53.937Z,98655.73
2022-12-22T16:35:55.561Z,98657.65
2022-12-22T16:38:57.423Z,98652.57
2022-12-22T16:42:00.509Z,98646.62
2022-12-22T16:45:04.506Z,98652.21
2022-12-22T16:48:10.364Z,98648.00
2022-12-22T16:51:18.272Z,98644.23
2022-12-22T16:54:20.097Z,98648.95
2022-12-22T16:57:21.871Z,98651.88
2022-12-22T17:00:24.358Z,98646.52
2022-12-22T17:03:27.582Z,98652.45
2022-12-22T17:06:29.597Z,98652.35
2022-12-22T17:09:42.496Z,98654.40
2022-12-22T17:12:44.188Z,98656.17
2022-12-22T17:15:45.910Z,98656.62
2022-12-22T17:18:48.293Z,98656.51
2022-12-22T17:21:50.759Z,98654.89
2022-12-22T17:24:54.694Z,98649.03
2022-12-22T17:27:57.464Z,98645.80
2022-12-22T17:30:59.396Z,98645.23
2022-12-22T17:34:01.241Z,98648.02
2022-12-22T17:37:02.855Z,98644.48
2022-12-22T17:40:05.333Z,98638.91
2022-12-22T17:43:09.577Z,98635.70
2022-12-22T17:46:16.470Z,98632.64
2022-12-22T17:49:20.171Z,98628.60
2022-12-22T17:52:23.784Z,98629.27
2022-12-22T17:56:06.013Z,98630.36
2022-12-22T17:58:50.126Z,98628.80
2022-12-22T18:01:51.988Z,98627.89
2022-12-22T18:04:53.887Z,98634.41
2022-12-22T18:07:59.344Z,98634.46
2022-12-22T18:11:02.118Z,98630.27
2022-12-22T18:14:04.173Z,98626.27
2022-12-22T18:17:05.884Z,98615.66
2022-12-22T18:20:07.939Z,98610.95
2022-12-22T18:23:20.904Z,98612.37
2022-12-22T18:26:30.303Z,98612.55
2022-12-22T18:29:31.995Z,98610.84
2022-12-22T18:32:33.606Z,98611.73
2022-12-22T18:35:35.968Z,98610.04
2022-12-22T18:38:37.797Z,98607.60
2022-12-22T18:41:39.627Z,98600.45
2022-12-22T18:44:41.404Z,98598.57
2022-12-22T18:47:43.128Z,98597.96
2022-12-22T18:50:44.847Z,98598.25
2022-12-22T18:53:46.787Z,98594.02
2022-12-22T18:56:49.465Z,98593.83
2022-12-22T18:59:51.359Z,98597.20
2022-12-22T19:02:54.966Z,98605.87
2022-12-22T19:05:58.035Z,98607.09
2022-12-22T19:08:59.892Z,98606.95
2022-12-22T19:12:01.589Z,98604.88
2022-12-22T19:15:04.118Z,98601.77
2022-12-22T19:18:06.247Z,98602.89
2022-12-22T19:21:12.761Z,98597.86
2022-12-22T19:24:14.545Z,98600.72
2022-12-22T19:27:27.032Z,98598.19
2022-12-22T19:30:29.194Z,98600.64
2022-12-22T19:33:42.448Z,98602.56
2022-12-22T19:36:44.093Z,98606.12
2022-12-22T19:39:46.077Z,98601.16
2022-12-22T19:42:48.960Z,98602.86
2022-12-22T19:45:52.984Z,98601.45
2022-12-22T19:48:56.572Z,98604.28
2022-12-22T19:51:58.732Z,98601.77
2022-12-22T19:55:00.969Z,98600.11
2022-12-22T19:58:02.965Z,98601.73
2022-12-22T20:01:05.242Z,98599.80
2022-12-22T20:04:13.431Z,98601.86
2022-12-22T20:07:16.612Z,98600.98
2022-12-22T20:10:18.666Z,98597.55
2022-12-22T20:13:23.739Z,98598.02
2022-12-22T20:16:25.522Z,98599.85
2022-12-22T20:19:27.314Z,98598.13
2022-12-22T20:22:29.165Z,98602.83
2022-12-22T20:25:36.751Z,98595.73
2022-12-22T20:28:39.447Z,98589.33
2022-12-22T20:31:41.170Z,98585.52
2022-12-22T20:34:42.885Z,98586.28
2022-12-22T20:37:45.079Z,98583.66
2022-12-22T20:40:49.343Z,98576.94
2022-12-22T20:43:51.928Z,98575.05
2022-12-22T20:46:53.733Z,98580.68
2022-12-22T20:49:55.454Z,98577.77
2022-12-22T20:52:57.166Z,98578.47
2022-12-22T20:56:00.669Z,98584.02
2022-12-22T20:59:21.834Z,98585.86
2022-12-22T21:02:28.017Z,98589.19
2022-12-22T21:05:30.208Z,98589.35
2022-12-22T21:08:31.812Z,98589.40
2022-12-22T21:11:34.582Z,98596.34
2022-12-22T21:14:36.308Z,98597.70
2022-12-22T21:17:40.883Z,98596.91
2022-12-22T21:20:45.285Z,98589.30
2022-12-22T21:23:47.194Z,98584.73
2022-12-22T21:26:51.712Z,98588.41
2022-12-22T21:29:53.452Z,98595.31
2022-12-22T21:32:55.209Z,98587.54
2022-12-22T21:35:58.589Z,98584.88
2022-12-22T21:39:06.568Z,98580.09
2022-12-22T21:42:18.645Z,98578.09
2022-12-22T21:45:27.137Z,98581.27
2022-12-22T21:48:30.316Z,98584.81
2022-12-22T21:51:32.053Z,98584.86
2022-12-22T21:54:33.805Z,98590.14
2022-12-22T21:57:35.937Z,98589.09
2022-12-22T22:00:39.475Z,98580.54
2022-12-22T22:03:41.389Z,98577.19
2022-12-22T22:06:43.098Z,98578.34
2022-12-22T22:09:44.642Z,98577.78
2022-12-22T22:12:46.823Z,98582.23
2022-12-22T22:15:48.542Z,98583.19
2022-12-22T22:18:50.299Z,98583.05
2022-12-22T22:21:52.235Z,98583.35
2022-12-22T22:24:54.003Z,98576.45
2022-12-22T22:27:58.406Z,98572.88
2022-12-22T22:31:00.442Z,98571.48
2022-12-22T22:34:02.249Z,98573.60
2022-12-22T22:37:03.870Z,98572.86
2022-12-22T22:40:11.035Z,98568.41
2022-12-22T22:43:14.096Z,98573.65
2022-12-22T22:46:16.060Z,98580.15
2022-12-22T22:49:21.378Z,98582.96
2022-12-22T22:52:26.890Z,98583.87
2022-12-22T22:55:28.571Z,98575.79
2022-12-22T22:58:30.207Z,98574.67
2022-12-22T23:01:32.200Z,98574.46
2022-12-22T23:04:34.123Z,98575.62
2022-12-22T23:07:35.971Z,98576.26
2022-12-22T23:10:41.605Z,98573.94
2022-12-22T23:13:47.542Z,98566.06
2022-12-22T23:16:49.308Z,98570.09
2022-12-22T23:19:51.027Z,98572.52
2022-12-22T23:22:53.238Z,98578.04
2022-12-22T23:25:55.005Z,98581.52
2022-12-22T23:29:02.973Z,98580.22
2022-12-22T23:32:05.877Z,98578.00
2022-12-22T23:35:07.863Z,98574.46
2022-12-22T23:38:09.937Z,98576.75
2022-12-22T23:41:13.276Z,98578.20
2022-12-22T23:44:15.014Z,98579.59
2022-12-22T23:47:16.732Z,98584.46
2022-12-22T23:50:18.521Z,98580.83
2022-12-22T23:53:20.265Z,98582.18
2022-12-22T23:56:22.441Z,98585.88
2022-12-22T23:59:24.085Z,98586.34
