createdAt,value
2022-11-22T00:00:04.754Z,0.6
2022-11-22T00:00:24.803Z,0.4
2022-11-22T00:00:44.850Z,0.5
2022-11-22T00:01:04.871Z,0.2
2022-11-22T00:01:24.932Z,0.2
2022-11-22T00:01:45.064Z,0.6
2022-11-22T00:02:05.172Z,0.5
2022-11-22T00:02:25.113Z,0.4
2022-11-22T00:02:45.130Z,0.6
2022-11-22T00:03:05.173Z,0.6
2022-11-22T00:03:25.215Z,0.7
2022-11-22T00:03:45.218Z,0.6
2022-11-22T00:04:05.274Z,0.9
2022-11-22T00:04:25.341Z,0.6
2022-11-22T00:04:45.363Z,0.4
2022-11-22T00:05:05.386Z,0.5
2022-11-22T00:05:25.414Z,0.7
2022-11-22T00:05:45.466Z,0.8
2022-11-22T00:06:05.479Z,0.5
2022-11-22T00:06:25.542Z,0.7
2022-11-22T00:06:45.554Z,0.9
2022-11-22T00:07:05.600Z,1.2
2022-11-22T00:07:25.670Z,1.1
2022-11-22T00:07:45.678Z,0.8
2022-11-22T00:08:05.663Z,0.8
2022-11-22T00:08:25.689Z,0.6
2022-11-22T00:08:45.715Z,1.4
2022-11-22T00:09:05.753Z,0.9
2022-11-22T00:09:25.809Z,0.7
2022-11-22T00:09:45.835Z,0.8
2022-11-22T00:10:05.868Z,0.6
2022-11-22T00:10:25.878Z,0.6
2022-11-22T00:10:45.920Z,0.5
2022-11-22T00:11:05.946Z,0.5
2022-11-22T00:11:25.998Z,0.4
2022-11-22T00:11:46.046Z,0.5
2022-11-22T00:12:06.087Z,0.6
2022-11-22T00:12:26.099Z,0.6
2022-11-22T00:12:46.117Z,0.5
2022-11-22T00:13:06.153Z,0.5
2022-11-22T00:13:26.177Z,0.8
2022-11-22T00:13:46.243Z,0.5
2022-11-22T00:14:06.275Z,0.4
2022-11-22T00:14:26.317Z,0.5
2022-11-22T00:14:46.360Z,0.8
2022-11-22T00:15:06.430Z,0.8
2022-11-22T00:15:26.468Z,1.1
2022-11-22T00:15:46.499Z,0.8
2022-11-22T00:16:06.516Z,0.8
2022-11-22T00:16:26.547Z,0.9
2022-11-22T00:16:46.597Z,0.6
2022-11-22T00:17:06.618Z,0.4
2022-11-22T00:17:26.657Z,0.9
2022-11-22T00:17:46.689Z,0.9
2022-11-22T00:18:06.717Z,0.6
2022-11-22T00:18:26.738Z,0.8
2022-11-22T00:18:46.803Z,0.6
2022-11-22T00:19:06.836Z,0.4
2022-11-22T00:19:27.199Z,0.5
2022-11-22T00:19:46.905Z,0.2
2022-11-22T00:20:06.917Z,0.2
2022-11-22T00:20:27.017Z,0.4
2022-11-22T00:20:47.014Z,0.3
2022-11-22T00:21:07.030Z,0.2
2022-11-22T00:21:27.065Z,0.1
2022-11-22T00:21:47.091Z,0.2
2022-11-22T00:22:07.156Z,0.2
2022-11-22T00:22:27.264Z,0.1
2022-11-22T00:22:47.226Z,0.3
2022-11-22T00:23:07.272Z,0.5
2022-11-22T00:23:27.325Z,0.3
2022-11-22T00:23:47.366Z,0
2022-11-22T00:24:07.411Z,0
2022-11-22T00:24:27.441Z,0.2
2022-11-22T00:24:47.471Z,0.5
2022-11-22T00:25:07.498Z,0.1
2022-11-22T00:25:27.552Z,0
2022-11-22T00:25:47.585Z,0.1
2022-11-22T00:26:07.622Z,0
2022-11-22T00:26:27.724Z,0.2
2022-11-22T00:26:47.689Z,0
2022-11-22T00:27:07.704Z,0.1
2022-11-22T00:27:27.758Z,0
2022-11-22T00:27:47.794Z,0
2022-11-22T00:28:07.840Z,0.2
2022-11-22T00:28:27.863Z,0.2
2022-11-22T00:28:47.905Z,0.1
2022-11-22T00:29:07.926Z,0.4
2022-11-22T00:29:28.263Z,0.6
2022-11-22T00:29:47.980Z,0.3
2022-11-22T00:30:08.081Z,0.3
2022-11-22T00:30:28.036Z,0.5
2022-11-22T00:30:48.066Z,0.3
2022-11-22T00:31:08.115Z,0.2
2022-11-22T00:31:28.173Z,0.1
2022-11-22T00:31:48.232Z,0.2
2022-11-22T00:32:08.226Z,0.1
2022-11-22T00:32:28.256Z,0.2
2022-11-22T00:32:48.293Z,0.1
2022-11-22T00:33:08.316Z,0
2022-11-22T00:33:28.351Z,0.2
2022-11-22T00:33:48.376Z,0.1
2022-11-22T00:34:08.416Z,0.1
2022-11-22T00:34:28.459Z,0.4
2022-11-22T00:34:48.520Z,0.2
2022-11-22T00:35:08.582Z,0.2
2022-11-22T00:35:28.608Z,0.2
2022-11-22T00:35:48.665Z,0.3
2022-11-22T00:36:08.715Z,0.2
2022-11-22T00:36:28.729Z,0
2022-11-22T00:36:48.756Z,0.2
2022-11-22T00:37:08.812Z,0.2
2022-11-22T00:37:28.867Z,0.1
2022-11-22T00:37:48.902Z,0.2
2022-11-22T00:38:08.943Z,0.5
2022-11-22T00:38:28.959Z,0.4
2022-11-22T00:38:49.005Z,0.2
2022-11-22T00:39:09.031Z,0
2022-11-22T00:39:29.501Z,0.2
2022-11-22T00:39:49.099Z,0.1
2022-11-22T00:40:09.130Z,0
2022-11-22T00:40:29.153Z,0
2022-11-22T00:40:49.214Z,0.1
2022-11-22T00:41:09.220Z,0
2022-11-22T00:41:29.258Z,0
2022-11-22T00:41:49.307Z,0.1
2022-11-22T00:42:09.354Z,0
2022-11-22T00:42:29.423Z,0.1
2022-11-22T00:42:49.468Z,0
2022-11-22T00:43:09.474Z,0
2022-11-22T00:43:29.525Z,0
2022-11-22T00:43:49.549Z,0
2022-11-22T00:44:09.613Z,0.2
2022-11-22T00:44:29.638Z,0
2022-11-22T00:44:49.662Z,0
2022-11-22T00:45:09.727Z,0.1
2022-11-22T00:45:29.792Z,0
2022-11-22T00:45:49.872Z,0
2022-11-22T00:46:09.960Z,0
2022-11-22T00:46:29.944Z,0
2022-11-22T00:46:49.983Z,0
2022-11-22T00:47:10.015Z,0
2022-11-22T00:47:30.037Z,0
2022-11-22T00:47:50.091Z,0
2022-11-22T00:48:10.106Z,0
2022-11-22T00:48:30.226Z,0
2022-11-22T00:48:50.197Z,0.1
2022-11-22T00:49:10.228Z,0
2022-11-22T00:49:30.593Z,0
2022-11-22T00:49:50.319Z,0
2022-11-22T00:50:10.366Z,0
2022-11-22T00:50:30.370Z,0
2022-11-22T00:50:50.404Z,0.1
2022-11-22T00:51:10.447Z,0.1
2022-11-22T00:51:30.476Z,0.2
2022-11-22T00:51:50.503Z,0.2
2022-11-22T00:52:10.524Z,0
2022-11-22T00:52:30.570Z,0.2
2022-11-22T00:52:50.672Z,0
2022-11-22T00:53:10.613Z,0.1
2022-11-22T00:53:30.667Z,0.2
2022-11-22T00:53:50.704Z,0.2
2022-11-22T00:54:10.726Z,0.2
2022-11-22T00:54:30.748Z,0.1
2022-11-22T00:54:54.830Z,0.1
2022-11-22T00:55:10.810Z,0
2022-11-22T00:55:30.847Z,0
2022-11-22T00:55:50.882Z,0.2
2022-11-22T00:56:10.915Z,0.1
2022-11-22T00:56:30.928Z,0.1
2022-11-22T00:56:50.958Z,0.1
2022-11-22T00:57:10.983Z,0.3
2022-11-22T00:57:31.018Z,0.3
2022-11-22T00:57:51.030Z,0.4
2022-11-22T00:58:11.109Z,0.2
2022-11-22T00:58:31.109Z,0.1
2022-11-22T00:58:51.138Z,0.3
2022-11-22T00:59:11.173Z,0.1
2022-11-22T00:59:31.472Z,0.3
2022-11-22T00:59:51.215Z,0.3
2022-11-22T01:00:11.246Z,0.4
2022-11-22T01:00:31.371Z,0.7
2022-11-22T01:00:56.310Z,0.6
2022-11-22T01:01:11.387Z,0.7
2022-11-22T01:01:31.424Z,0.3
2022-11-22T01:01:51.413Z,0.2
2022-11-22T01:02:11.453Z,0.3
2022-11-22T01:02:31.465Z,0.1
2022-11-22T01:02:51.505Z,0.2
2022-11-22T01:03:11.593Z,0.4
2022-11-22T01:03:31.584Z,0.6
2022-11-22T01:03:51.599Z,0.5
2022-11-22T01:04:11.626Z,0.2
2022-11-22T01:04:31.662Z,0.2
2022-11-22T01:04:51.696Z,0.7
2022-11-22T01:05:11.742Z,0.5
2022-11-22T01:05:31.872Z,0.6
2022-11-22T01:05:51.843Z,0.6
2022-11-22T01:06:11.883Z,0.5
2022-11-22T01:06:31.956Z,0.5
2022-11-22T01:06:52.018Z,0.3
2022-11-22T01:07:12.120Z,0.3
2022-11-22T01:07:32.157Z,0.1
2022-11-22T01:07:52.225Z,0
2022-11-22T01:08:12.169Z,0.1
2022-11-22T01:08:32.202Z,0.1
2022-11-22T01:08:52.316Z,0.2
2022-11-22T01:09:12.310Z,0.1
2022-11-22T01:09:32.591Z,0
2022-11-22T01:09:52.362Z,0.2
2022-11-22T01:10:12.386Z,0.2
2022-11-22T01:10:32.433Z,0.1
2022-11-22T01:10:52.474Z,0
2022-11-22T01:11:12.493Z,0.2
2022-11-22T01:11:32.540Z,0.2
2022-11-22T01:11:52.670Z,0.5
2022-11-22T01:12:12.630Z,0.6
2022-11-22T01:12:32.660Z,0.9
2022-11-22T01:12:52.674Z,0.7
2022-11-22T01:13:12.710Z,0.7
2022-11-22T01:13:32.751Z,0.6
2022-11-22T01:13:52.809Z,0.3
2022-11-22T01:14:12.839Z,0.3
2022-11-22T01:14:32.907Z,0.3
2022-11-22T01:14:52.953Z,0.3
2022-11-22T01:15:12.973Z,0.2
2022-11-22T01:15:33.025Z,0.9
2022-11-22T01:15:53.058Z,0.6
2022-11-22T01:16:13.102Z,0.6
2022-11-22T01:16:33.129Z,0.5
2022-11-22T01:16:53.174Z,0.3
2022-11-22T01:17:13.213Z,0.1
2022-11-22T01:17:33.247Z,0.6
2022-11-22T01:17:53.372Z,0.3
2022-11-22T01:18:13.341Z,0.2
2022-11-22T01:18:33.358Z,0
2022-11-22T01:18:53.409Z,0
2022-11-22T01:19:13.431Z,0
2022-11-22T01:19:33.440Z,0.3
2022-11-22T01:19:53.474Z,0.5
2022-11-22T01:20:13.501Z,0.2
2022-11-22T01:20:33.594Z,0.2
2022-11-22T01:20:53.707Z,0.3
2022-11-22T01:21:13.624Z,0.6
2022-11-22T01:21:33.652Z,1.3
2022-11-22T01:21:53.711Z,0.8
2022-11-22T01:22:13.779Z,0.2
2022-11-22T01:22:33.834Z,0
2022-11-22T01:22:53.874Z,0
2022-11-22T01:23:13.929Z,0
2022-11-22T01:23:33.986Z,0
2022-11-22T01:23:54.038Z,0
2022-11-22T01:24:14.071Z,0
2022-11-22T01:24:34.125Z,0.2
2022-11-22T01:24:54.230Z,0.2
2022-11-22T01:25:14.217Z,0.1
2022-11-22T01:25:34.263Z,0
2022-11-22T01:25:54.284Z,0.2
2022-11-22T01:26:14.322Z,0
2022-11-22T01:26:34.344Z,0
2022-11-22T01:26:54.380Z,0
2022-11-22T01:27:14.396Z,0
2022-11-22T01:27:34.437Z,0
2022-11-22T01:27:54.497Z,0
2022-11-22T01:28:14.525Z,0
2022-11-22T01:28:34.572Z,0
2022-11-22T01:28:54.606Z,0
2022-11-22T01:29:14.640Z,0.1
2022-11-22T01:29:34.667Z,0
2022-11-22T01:29:54.695Z,0
2022-11-22T01:30:14.734Z,0
2022-11-22T01:30:34.790Z,0
2022-11-22T01:30:54.794Z,0
2022-11-22T01:31:14.811Z,0
2022-11-22T01:31:34.841Z,0
2022-11-22T01:31:54.871Z,0
2022-11-22T01:32:14.895Z,0
2022-11-22T01:32:34.918Z,0
2022-11-22T01:32:54.983Z,0
2022-11-22T01:33:15.002Z,0
2022-11-22T01:33:35.036Z,0
2022-11-22T01:33:55.065Z,0
2022-11-22T01:34:15.118Z,0
2022-11-22T01:34:35.162Z,0
2022-11-22T01:34:55.185Z,0
2022-11-22T01:35:15.215Z,0
2022-11-22T01:35:35.366Z,0
2022-11-22T01:35:55.289Z,0.2
2022-11-22T01:36:15.329Z,0.1
2022-11-22T01:36:35.366Z,0.1
2022-11-22T01:36:55.394Z,0
2022-11-22T01:37:15.460Z,0
2022-11-22T01:37:35.487Z,0
2022-11-22T01:37:55.527Z,0
2022-11-22T01:38:15.585Z,0.5
2022-11-22T01:38:35.601Z,1.1
2022-11-22T01:38:55.633Z,0.5
2022-11-22T01:39:15.710Z,0.2
2022-11-22T01:39:35.765Z,0.1
2022-11-22T01:39:55.815Z,0.5
2022-11-22T01:40:15.951Z,0.6
2022-11-22T01:40:35.906Z,0.5
2022-11-22T01:40:55.957Z,0.1
2022-11-22T01:41:15.963Z,0.4
2022-11-22T01:41:36.006Z,0.2
2022-11-22T01:41:56.034Z,1.1
2022-11-22T01:42:16.066Z,0.5
2022-11-22T01:42:36.098Z,0.4
2022-11-22T01:42:56.128Z,0.5
2022-11-22T01:43:16.166Z,0.5
2022-11-22T01:43:36.211Z,0.1
2022-11-22T01:43:56.266Z,0.1
2022-11-22T01:44:16.287Z,0.1
2022-11-22T01:44:36.312Z,0.3
2022-11-22T01:44:56.346Z,0.7
2022-11-22T01:45:16.380Z,0.3
2022-11-22T01:45:36.453Z,0.3
2022-11-22T01:45:56.466Z,0.1
2022-11-22T01:46:16.506Z,0
2022-11-22T01:46:36.555Z,0
2022-11-22T01:46:56.643Z,0.1
2022-11-22T01:47:16.626Z,0.1
2022-11-22T01:47:36.683Z,0.1
2022-11-22T01:47:56.749Z,0
2022-11-22T01:48:16.894Z,0.1
2022-11-22T01:48:36.852Z,0
2022-11-22T01:48:56.877Z,0.3
2022-11-22T01:49:16.908Z,0.1
2022-11-22T01:49:36.934Z,0
2022-11-22T01:49:56.990Z,0
2022-11-22T01:50:17.022Z,0
2022-11-22T01:50:37.051Z,0
2022-11-22T01:50:57.122Z,0
2022-11-22T01:51:17.159Z,0.3
2022-11-22T01:51:37.210Z,0.4
2022-11-22T01:51:57.255Z,0.7
2022-11-22T01:52:17.299Z,0.3
2022-11-22T01:52:37.334Z,0.3
2022-11-22T01:52:57.351Z,0.4
2022-11-22T01:53:17.440Z,0.7
2022-11-22T01:53:37.455Z,0.1
2022-11-22T01:53:57.505Z,0.2
2022-11-22T01:54:17.523Z,0.1
2022-11-22T01:54:37.542Z,0
2022-11-22T01:54:57.579Z,0.1
2022-11-22T01:55:17.601Z,0
2022-11-22T01:55:37.627Z,0
2022-11-22T01:55:57.669Z,0.1
2022-11-22T01:56:17.683Z,0
2022-11-22T01:56:37.700Z,0.3
2022-11-22T01:56:57.734Z,0.1
2022-11-22T01:57:17.782Z,0.1
2022-11-22T01:57:37.794Z,0.1
2022-11-22T01:57:57.810Z,0
2022-11-22T01:58:17.833Z,0
2022-11-22T01:58:37.855Z,0
2022-11-22T01:58:57.879Z,0
2022-11-22T01:59:17.913Z,0
2022-11-22T01:59:37.925Z,0.1
2022-11-22T01:59:57.953Z,0
2022-11-22T02:00:17.979Z,0
2022-11-22T02:00:38.167Z,0.2
2022-11-22T02:00:58.130Z,0
2022-11-22T02:01:18.257Z,0.1
2022-11-22T02:01:38.172Z,0
2022-11-22T02:01:58.119Z,0
2022-11-22T02:02:18.141Z,0
2022-11-22T02:02:38.179Z,0
2022-11-22T02:02:58.217Z,0
2022-11-22T02:03:18.261Z,0
2022-11-22T02:03:38.304Z,0.1
2022-11-22T02:03:58.330Z,0
2022-11-22T02:04:18.352Z,0.1
2022-11-22T02:04:38.397Z,0
2022-11-22T02:04:58.411Z,0
2022-11-22T02:05:18.457Z,0.2
2022-11-22T02:05:38.460Z,0
2022-11-22T02:05:58.513Z,0.1
2022-11-22T02:06:18.548Z,0
2022-11-22T02:06:38.566Z,0.2
2022-11-22T02:06:58.600Z,0
2022-11-22T02:07:18.719Z,0
2022-11-22T02:07:38.749Z,0
2022-11-22T02:07:58.699Z,0
2022-11-22T02:08:18.728Z,0
2022-11-22T02:08:38.761Z,0.1
2022-11-22T02:08:58.816Z,0.1
2022-11-22T02:09:18.857Z,0.1
2022-11-22T02:09:38.881Z,0
2022-11-22T02:09:58.917Z,0.1
2022-11-22T02:10:19.022Z,0.1
2022-11-22T02:10:39.033Z,0.2
2022-11-22T02:10:59.065Z,0.4
2022-11-22T02:11:19.113Z,0.2
2022-11-22T02:11:39.190Z,0.2
2022-11-22T02:11:59.279Z,0.5
2022-11-22T02:12:19.294Z,0.2
2022-11-22T02:12:39.380Z,0.5
2022-11-22T02:12:59.391Z,0.4
2022-11-22T02:13:19.425Z,0.2
2022-11-22T02:13:39.507Z,0.2
2022-11-22T02:13:59.497Z,0
2022-11-22T02:14:19.500Z,0
2022-11-22T02:14:39.525Z,0
2022-11-22T02:14:59.579Z,0.1
2022-11-22T02:15:19.604Z,0.1
2022-11-22T02:15:39.663Z,0.2
2022-11-22T02:15:59.699Z,0
2022-11-22T02:16:19.763Z,0.4
2022-11-22T02:16:39.810Z,0.7
2022-11-22T02:16:59.852Z,0.8
2022-11-22T02:17:19.899Z,0.6
2022-11-22T02:17:39.961Z,0.1
2022-11-22T02:17:59.993Z,0
2022-11-22T02:18:20.035Z,0
2022-11-22T02:18:40.073Z,0
2022-11-22T02:19:00.087Z,0
2022-11-22T02:19:20.123Z,0
2022-11-22T02:19:40.190Z,0
2022-11-22T02:20:00.219Z,0
2022-11-22T02:20:20.270Z,0
2022-11-22T02:20:40.292Z,0
2022-11-22T02:21:00.331Z,0
2022-11-22T02:21:20.386Z,0
2022-11-22T02:21:40.434Z,0
2022-11-22T02:22:00.455Z,0
2022-11-22T02:22:20.490Z,0
2022-11-22T02:22:40.523Z,0
2022-11-22T02:23:00.537Z,0
2022-11-22T02:23:20.584Z,0
2022-11-22T02:23:40.658Z,0
2022-11-22T02:24:00.688Z,0
2022-11-22T02:24:20.707Z,0
2022-11-22T02:24:40.768Z,0
2022-11-22T02:25:00.795Z,0
2022-11-22T02:25:20.846Z,0
2022-11-22T02:25:40.875Z,0
2022-11-22T02:26:00.926Z,0
2022-11-22T02:26:20.931Z,0
2022-11-22T02:26:40.961Z,0.3
2022-11-22T02:27:01.024Z,0
2022-11-22T02:27:21.043Z,0
2022-11-22T02:27:41.093Z,0
2022-11-22T02:28:01.115Z,0
2022-11-22T02:28:21.148Z,0
2022-11-22T02:28:41.174Z,0
2022-11-22T02:29:01.202Z,0
2022-11-22T02:29:21.229Z,0
2022-11-22T02:29:41.267Z,0
2022-11-22T02:30:01.304Z,0
2022-11-22T02:30:21.336Z,0.2
2022-11-22T02:30:41.401Z,0.4
2022-11-22T02:31:01.421Z,0.7
2022-11-22T02:31:21.493Z,0.7
2022-11-22T02:31:41.600Z,0.8
2022-11-22T02:32:01.555Z,1.1
2022-11-22T02:32:21.585Z,1.2
2022-11-22T02:32:41.613Z,1
2022-11-22T02:33:01.643Z,1.3
2022-11-22T02:33:21.722Z,1.3
2022-11-22T02:33:41.750Z,1.6
2022-11-22T02:34:02.038Z,1.3
2022-11-22T02:34:21.825Z,1.2
2022-11-22T02:34:41.898Z,1.5
2022-11-22T02:35:01.897Z,1.5
2022-11-22T02:35:21.938Z,1.6
2022-11-22T02:35:41.967Z,1.4
2022-11-22T02:36:02.005Z,1.4
2022-11-22T02:36:22.027Z,1.7
2022-11-22T02:36:42.053Z,1.8
2022-11-22T02:37:02.075Z,1.6
2022-11-22T02:37:22.151Z,1.3
2022-11-22T02:37:42.212Z,1.1
2022-11-22T02:38:02.227Z,1.2
2022-11-22T02:38:22.254Z,1.1
2022-11-22T02:38:42.274Z,0.8
2022-11-22T02:39:02.309Z,1
2022-11-22T02:39:22.332Z,1
2022-11-22T02:39:42.388Z,1.3
2022-11-22T02:40:02.427Z,1
2022-11-22T02:40:22.455Z,1
2022-11-22T02:40:42.495Z,1.1
2022-11-22T02:41:02.540Z,1.4
2022-11-22T02:41:22.550Z,1.1
2022-11-22T02:41:42.590Z,1
2022-11-22T02:42:02.623Z,1
2022-11-22T02:42:22.654Z,1.1
2022-11-22T02:42:42.697Z,1
2022-11-22T02:43:02.748Z,0.8
2022-11-22T02:43:22.798Z,0.7
2022-11-22T02:43:42.864Z,0.7
2022-11-22T02:44:02.879Z,0.7
2022-11-22T02:44:22.927Z,0.9
2022-11-22T02:44:42.976Z,1
2022-11-22T02:45:03.051Z,1
2022-11-22T02:45:23.097Z,1
2022-11-22T02:45:43.136Z,1
2022-11-22T02:46:03.197Z,1.1
2022-11-22T02:46:23.203Z,1.2
2022-11-22T02:46:43.233Z,1.2
2022-11-22T02:47:03.248Z,1.4
2022-11-22T02:47:23.280Z,1.2
2022-11-22T02:47:43.318Z,1.5
2022-11-22T02:48:03.346Z,1.4
2022-11-22T02:48:23.386Z,1.3
2022-11-22T02:48:43.416Z,1.3
2022-11-22T02:49:03.445Z,1.6
2022-11-22T02:49:23.512Z,1.8
2022-11-22T02:49:43.541Z,0
2022-11-22T02:50:03.567Z,0
2022-11-22T02:50:23.603Z,0
2022-11-22T02:50:43.645Z,0
2022-11-22T02:51:03.689Z,0
2022-11-22T02:51:23.732Z,0
2022-11-22T02:51:43.777Z,1.5
2022-11-22T02:52:03.792Z,1.7
2022-11-22T02:52:23.833Z,1.5
2022-11-22T02:52:43.950Z,1.7
2022-11-22T02:53:03.892Z,1.7
2022-11-22T02:53:23.934Z,1.5
2022-11-22T02:53:43.963Z,1.7
2022-11-22T02:54:03.987Z,2.2
2022-11-22T02:54:24.022Z,2.2
2022-11-22T02:54:44.052Z,2.5
2022-11-22T02:55:04.122Z,1.6
2022-11-22T02:55:24.207Z,2
2022-11-22T02:55:44.193Z,1.8
2022-11-22T02:56:04.247Z,1.8
2022-11-22T02:56:24.278Z,1.8
2022-11-22T02:56:44.333Z,1.6
2022-11-22T02:57:04.379Z,1.5
2022-11-22T02:57:24.403Z,1.8
2022-11-22T02:57:44.450Z,2
2022-11-22T02:58:04.478Z,2
2022-11-22T02:58:24.501Z,2
2022-11-22T02:58:44.530Z,1.6
2022-11-22T02:59:04.530Z,1.8
2022-11-22T02:59:24.647Z,1.8
2022-11-22T02:59:44.607Z,1.8
2022-11-22T03:00:04.601Z,1.7
2022-11-22T03:00:24.628Z,2
2022-11-22T03:00:44.737Z,1.8
2022-11-22T03:01:04.784Z,2
2022-11-22T03:01:24.871Z,1.9
2022-11-22T03:01:44.763Z,2
2022-11-22T03:02:04.888Z,1.8
2022-11-22T03:02:24.815Z,1.9
2022-11-22T03:02:44.842Z,1.7
2022-11-22T03:03:04.889Z,1.9
2022-11-22T03:03:24.935Z,1.7
2022-11-22T03:03:44.949Z,1.9
2022-11-22T03:04:05.004Z,2.2
2022-11-22T03:04:25.399Z,2
2022-11-22T03:04:45.073Z,2
2022-11-22T03:05:05.089Z,2.2
2022-11-22T03:05:25.217Z,2
2022-11-22T03:05:45.168Z,2.4
2022-11-22T03:06:05.235Z,3.1
2022-11-22T03:06:25.250Z,2.2
2022-11-22T03:06:45.271Z,2.2
2022-11-22T03:07:05.350Z,2
2022-11-22T03:07:25.388Z,1.9
2022-11-22T03:07:45.478Z,2.2
2022-11-22T03:08:05.424Z,2
2022-11-22T03:08:25.441Z,1.7
2022-11-22T03:08:45.470Z,2.6
2022-11-22T03:09:05.530Z,3
2022-11-22T03:09:25.557Z,3
2022-11-22T03:09:45.608Z,2.9
2022-11-22T03:10:05.646Z,2.1
2022-11-22T03:10:25.685Z,1.7
2022-11-22T03:10:45.728Z,1.8
2022-11-22T03:11:05.743Z,2
2022-11-22T03:11:25.763Z,2
2022-11-22T03:11:45.800Z,1.5
2022-11-22T03:12:05.881Z,1.5
2022-11-22T03:12:25.880Z,1.5
2022-11-22T03:12:45.929Z,1.7
2022-11-22T03:13:05.951Z,1.9
2022-11-22T03:13:25.996Z,1.9
2022-11-22T03:13:46.060Z,1.7
2022-11-22T03:14:06.128Z,1.8
2022-11-22T03:14:26.161Z,1.5
2022-11-22T03:14:46.188Z,1.7
2022-11-22T03:15:06.214Z,1.6
2022-11-22T03:15:26.266Z,2
2022-11-22T03:15:46.284Z,2.2
2022-11-22T03:16:06.318Z,1.8
2022-11-22T03:16:26.354Z,2.2
2022-11-22T03:16:46.378Z,1.7
2022-11-22T03:17:06.452Z,1.7
2022-11-22T03:17:26.486Z,1.9
2022-11-22T03:17:46.503Z,1.5
2022-11-22T03:18:06.523Z,1.5
2022-11-22T03:18:26.550Z,1.5
2022-11-22T03:18:46.586Z,1.7
2022-11-22T03:19:06.603Z,1.3
2022-11-22T03:19:26.650Z,1.4
2022-11-22T03:19:46.760Z,1.2
2022-11-22T03:20:06.724Z,1.5
2022-11-22T03:20:26.753Z,1.6
2022-11-22T03:20:46.789Z,1.5
2022-11-22T03:21:06.799Z,1.7
2022-11-22T03:21:26.877Z,1.5
2022-11-22T03:21:46.917Z,1.9
2022-11-22T03:22:06.936Z,1.9
2022-11-22T03:22:26.991Z,2
2022-11-22T03:22:47.023Z,1.7
2022-11-22T03:23:07.099Z,1.5
2022-11-22T03:23:27.131Z,0
2022-11-22T03:23:47.179Z,0
2022-11-22T03:24:07.256Z,0
2022-11-22T03:24:27.323Z,0
2022-11-22T03:24:47.330Z,0
2022-11-22T03:25:07.361Z,0
2022-11-22T03:25:27.483Z,1.6
2022-11-22T03:25:47.423Z,1.3
2022-11-22T03:26:07.471Z,1.6
2022-11-22T03:26:27.538Z,1.6
2022-11-22T03:26:47.583Z,1.9
2022-11-22T03:27:07.620Z,1.9
2022-11-22T03:27:27.678Z,1.6
2022-11-22T03:27:47.712Z,1.9
2022-11-22T03:28:07.786Z,2.1
2022-11-22T03:28:27.778Z,2.4
2022-11-22T03:28:47.804Z,2.4
2022-11-22T03:29:07.841Z,2.5
2022-11-22T03:29:28.366Z,2.5
2022-11-22T03:29:47.919Z,2.1
2022-11-22T03:30:07.970Z,1.9
2022-11-22T03:30:28.010Z,2.1
2022-11-22T03:30:48.023Z,2.1
2022-11-22T03:31:08.051Z,2.1
2022-11-22T03:31:28.098Z,2.3
2022-11-22T03:31:48.135Z,2.3
2022-11-22T03:32:08.157Z,2.5
2022-11-22T03:32:28.190Z,2.1
2022-11-22T03:32:48.220Z,1.9
2022-11-22T03:33:08.277Z,1.8
2022-11-22T03:33:28.309Z,2.2
2022-11-22T03:33:48.348Z,2.4
2022-11-22T03:34:08.393Z,2.3
2022-11-22T03:34:28.412Z,2.2
2022-11-22T03:34:48.462Z,1.9
2022-11-22T03:35:08.460Z,1.9
2022-11-22T03:35:28.495Z,2.1
2022-11-22T03:35:48.525Z,0
2022-11-22T03:36:08.553Z,0
2022-11-22T03:36:28.615Z,0
2022-11-22T03:36:48.672Z,0
2022-11-22T03:37:08.743Z,1.7
2022-11-22T03:37:28.798Z,1.5
2022-11-22T03:37:48.854Z,1.7
2022-11-22T03:38:08.876Z,1.7
2022-11-22T03:38:28.918Z,1.9
2022-11-22T03:38:48.935Z,2.3
2022-11-22T03:39:08.966Z,0
2022-11-22T03:39:29.332Z,0
2022-11-22T03:39:49.035Z,0
2022-11-22T03:40:09.073Z,0
2022-11-22T03:40:29.094Z,1.4
2022-11-22T03:40:49.124Z,1.7
2022-11-22T03:41:09.159Z,1.7
2022-11-22T03:41:29.252Z,1.7
2022-11-22T03:41:49.217Z,1.7
2022-11-22T03:42:09.255Z,2
2022-11-22T03:42:29.282Z,0
2022-11-22T03:42:49.313Z,0
2022-11-22T03:43:09.326Z,0
2022-11-22T03:43:29.352Z,0
2022-11-22T03:43:49.387Z,1.3
2022-11-22T03:44:09.428Z,1.4
2022-11-22T03:44:29.464Z,2.1
2022-11-22T03:44:49.494Z,1.9
2022-11-22T03:45:09.526Z,1.7
2022-11-22T03:45:29.582Z,2.1
2022-11-22T03:45:49.606Z,1.9
2022-11-22T03:46:09.623Z,2.2
2022-11-22T03:46:29.648Z,2.2
2022-11-22T03:46:49.694Z,1.8
2022-11-22T03:47:09.759Z,1.5
2022-11-22T03:47:29.768Z,1.8
2022-11-22T03:47:49.797Z,1.5
2022-11-22T03:48:09.826Z,1.5
2022-11-22T03:48:29.848Z,0
2022-11-22T03:48:49.869Z,0
2022-11-22T03:49:09.932Z,0
2022-11-22T03:49:30.388Z,0
2022-11-22T03:49:50.009Z,0
2022-11-22T03:50:10.041Z,0
2022-11-22T03:50:30.087Z,1.1
2022-11-22T03:50:50.150Z,0.9
2022-11-22T03:51:10.205Z,0.9
2022-11-22T03:51:30.231Z,0.9
2022-11-22T03:51:50.268Z,0.9
2022-11-22T03:52:10.315Z,0.9
2022-11-22T03:52:30.358Z,0.9
2022-11-22T03:52:50.407Z,0.9
2022-11-22T03:53:10.441Z,0
2022-11-22T03:53:30.475Z,0
2022-11-22T03:53:50.491Z,0
2022-11-22T03:54:10.535Z,0
2022-11-22T03:54:30.562Z,0
2022-11-22T03:54:50.583Z,0
2022-11-22T03:55:10.614Z,1.5
2022-11-22T03:55:30.656Z,1.4
2022-11-22T03:55:50.695Z,1.4
2022-11-22T03:56:10.743Z,1.7
2022-11-22T03:56:30.780Z,1.7
2022-11-22T03:56:50.799Z,1.6
2022-11-22T03:57:10.861Z,1.5
2022-11-22T03:57:30.901Z,1.5
2022-11-22T03:57:50.923Z,1.7
2022-11-22T03:58:10.965Z,1.7
2022-11-22T03:58:31.001Z,0
2022-11-22T03:58:51.030Z,0
2022-11-22T03:59:11.048Z,0
2022-11-22T03:59:31.393Z,0
2022-11-22T03:59:51.116Z,0
2022-11-22T04:00:11.146Z,1.9
2022-11-22T04:00:31.174Z,1.6
2022-11-22T04:00:51.188Z,1.7
2022-11-22T04:01:16.392Z,2
2022-11-22T04:01:31.293Z,1.9
2022-11-22T04:01:51.327Z,1.7
2022-11-22T04:02:11.428Z,1.5
2022-11-22T04:02:31.355Z,1.7
2022-11-22T04:02:51.376Z,1.7
2022-11-22T04:03:11.416Z,1.8
2022-11-22T04:03:31.454Z,2
2022-11-22T04:03:51.491Z,1.7
2022-11-22T04:04:11.557Z,2
2022-11-22T04:04:31.568Z,2.4
2022-11-22T04:04:51.579Z,2.4
2022-11-22T04:05:11.624Z,1.8
2022-11-22T04:05:31.671Z,1.8
2022-11-22T04:05:51.738Z,1.7
2022-11-22T04:06:11.787Z,1.5
2022-11-22T04:06:31.815Z,1.9
2022-11-22T04:06:51.840Z,2.1
2022-11-22T04:07:11.957Z,1.7
2022-11-22T04:07:31.986Z,1.7
2022-11-22T04:07:51.977Z,1.5
2022-11-22T04:08:11.962Z,1.7
2022-11-22T04:08:32.024Z,0
2022-11-22T04:08:52.064Z,0
2022-11-22T04:09:12.190Z,0
2022-11-22T04:09:32.466Z,0
2022-11-22T04:09:52.183Z,0
2022-11-22T04:10:13.047Z,0
2022-11-22T04:10:32.278Z,0
2022-11-22T04:10:52.297Z,0
2022-11-22T04:11:12.330Z,1.4
2022-11-22T04:11:32.353Z,1.5
2022-11-22T04:11:52.374Z,2
2022-11-22T04:12:12.413Z,2
2022-11-22T04:12:32.443Z,2
2022-11-22T04:12:52.490Z,2
2022-11-22T04:13:12.511Z,1.9
2022-11-22T04:13:32.537Z,1.9
2022-11-22T04:13:52.590Z,2
2022-11-22T04:14:12.654Z,2.2
2022-11-22T04:14:32.702Z,2.6
2022-11-22T04:14:52.760Z,1.9
2022-11-22T04:15:12.833Z,2
2022-11-22T04:15:32.876Z,1.7
2022-11-22T04:15:52.892Z,2.4
2022-11-22T04:16:12.916Z,3
2022-11-22T04:16:32.954Z,2.8
2022-11-22T04:16:52.978Z,2.2
2022-11-22T04:17:13.034Z,2.3
2022-11-22T04:17:33.075Z,2.3
2022-11-22T04:17:53.123Z,2.4
2022-11-22T04:18:13.161Z,2.8
2022-11-22T04:18:33.195Z,2.4
2022-11-22T04:18:53.258Z,2.4
2022-11-22T04:19:13.292Z,2.6
2022-11-22T04:19:33.395Z,3
2022-11-22T04:19:53.349Z,2.6
2022-11-22T04:20:13.404Z,2.4
2022-11-22T04:20:33.439Z,3.2
2022-11-22T04:20:53.565Z,2.8
2022-11-22T04:21:13.499Z,2.4
2022-11-22T04:21:33.531Z,2.8
2022-11-22T04:21:53.586Z,3
2022-11-22T04:22:13.626Z,2.2
2022-11-22T04:22:33.648Z,2.2
2022-11-22T04:22:53.693Z,1.9
2022-11-22T04:23:13.748Z,2
2022-11-22T04:23:34.497Z,2
2022-11-22T04:23:53.845Z,2.1
2022-11-22T04:24:13.877Z,2
2022-11-22T04:24:33.915Z,2.1
2022-11-22T04:24:53.968Z,2.8
2022-11-22T04:25:13.980Z,3.2
2022-11-22T04:25:34.041Z,0
2022-11-22T04:25:54.050Z,0
2022-11-22T04:26:14.081Z,0
2022-11-22T04:26:34.180Z,0
2022-11-22T04:26:54.124Z,0
2022-11-22T04:27:14.169Z,0
2022-11-22T04:27:34.223Z,3
2022-11-22T04:27:54.266Z,2.4
2022-11-22T04:28:14.300Z,3
2022-11-22T04:29:01.914Z,2.2
2022-11-22T04:29:09.140Z,2.2
2022-11-22T04:29:14.393Z,2.1
2022-11-22T04:29:34.420Z,2.5
2022-11-22T04:29:54.454Z,2.4
2022-11-22T04:30:20.087Z,2.2
2022-11-22T04:30:34.534Z,2.2
2022-11-22T04:30:54.585Z,2.1
2022-11-22T04:31:14.588Z,1.7
2022-11-22T04:31:34.618Z,1.7
2022-11-22T04:31:54.680Z,1.7
2022-11-22T04:32:14.700Z,1.9
2022-11-22T04:32:34.721Z,1.7
2022-11-22T04:32:54.748Z,1.7
2022-11-22T04:33:14.812Z,0
2022-11-22T04:33:34.821Z,0
2022-11-22T04:33:54.856Z,0
2022-11-22T04:34:14.868Z,0
2022-11-22T04:34:34.937Z,0
2022-11-22T04:34:54.968Z,2.1
2022-11-22T04:35:15.001Z,2.4
2022-11-22T04:35:35.037Z,2.8
2022-11-22T04:35:55.060Z,3.1
2022-11-22T04:36:15.105Z,3.2
2022-11-22T04:36:35.127Z,3
2022-11-22T04:36:55.152Z,3.4
2022-11-22T04:37:15.187Z,3.5
2022-11-22T04:37:35.254Z,3.5
2022-11-22T04:37:55.310Z,3.5
2022-11-22T04:38:15.316Z,3.5
2022-11-22T04:38:35.362Z,3.7
2022-11-22T04:38:55.388Z,3.2
2022-11-22T04:39:15.431Z,3.1
2022-11-22T04:39:35.490Z,3.7
2022-11-22T04:39:55.501Z,3.5
2022-11-22T04:40:15.524Z,3.5
2022-11-22T04:40:35.570Z,4
2022-11-22T04:40:55.603Z,4.5
2022-11-22T04:41:15.636Z,3.7
2022-11-22T04:41:35.672Z,2.6
2022-11-22T04:41:55.699Z,2.3