createdAt,value
2018-02-24T00:00:01.531Z,-0.5
2018-02-24T00:05:01.686Z,-0.5
2018-02-24T00:10:01.869Z,-0.4
2018-02-24T00:15:02.498Z,-0.4
2018-02-24T00:20:02.428Z,-0.4
2018-02-24T00:25:01.788Z,-0.4
2018-02-24T00:30:01.987Z,-0.5
2018-02-24T00:35:01.768Z,-0.5
2018-02-24T00:40:01.263Z,-0.5
2018-02-24T00:45:01.619Z,-0.5
2018-02-24T00:50:02.096Z,-0.3
2018-02-24T00:55:01.908Z,-0.3
2018-02-24T01:00:02.035Z,-0.2
2018-02-24T01:05:01.573Z,-0.2
2018-02-24T01:10:01.775Z,-0.2
2018-02-24T01:15:02.149Z,-0.2
2018-02-24T01:20:02.072Z,-0.2
2018-02-24T01:25:01.698Z,-0.2
2018-02-24T01:30:01.922Z,-0.2
2018-02-24T01:35:02.340Z,-0.2
2018-02-24T01:40:01.639Z,-0.2
2018-02-24T01:45:02.102Z,-0.2
2018-02-24T01:50:01.932Z,-0.2
2018-02-24T01:55:01.293Z,-0.2
2018-02-24T02:00:01.260Z,-0.2
2018-02-24T02:05:02.291Z,-0.2
2018-02-24T02:10:02.055Z,-0.2
2018-02-24T02:15:01.503Z,-0.2
2018-02-24T02:20:01.546Z,-0.2
2018-02-24T02:25:01.912Z,-0.2
2018-02-24T02:30:01.744Z,-0.2
2018-02-24T02:35:01.893Z,-0.2
2018-02-24T02:40:02.152Z,0
2018-02-24T02:45:01.699Z,0.1
2018-02-24T02:50:02.052Z,0.1
2018-02-24T02:55:02.073Z,0.2
2018-02-24T03:00:02.337Z,0.2
2018-02-24T03:05:01.636Z,0.2
2018-02-24T03:10:01.529Z,0.2
2018-02-24T03:15:01.826Z,0.2
2018-02-24T03:20:01.990Z,0.1
2018-02-24T03:25:02.120Z,0.1
2018-02-24T03:30:01.287Z,0.1
2018-02-24T03:35:02.356Z,0
2018-02-24T03:40:01.206Z,0
2018-02-24T03:45:01.305Z,0
2018-02-24T03:50:02.045Z,-0.2
2018-02-24T03:55:01.880Z,-0.2
2018-02-24T04:00:02.067Z,-0.2
2018-02-24T04:05:01.614Z,-0.3
2018-02-24T04:10:02.061Z,-0.3
2018-02-24T04:15:01.470Z,-0.4
2018-02-24T04:20:01.766Z,-0.4
2018-02-24T04:25:01.448Z,-0.4
2018-02-24T04:30:01.632Z,-0.4
2018-02-24T04:35:02.066Z,-0.2
2018-02-24T04:40:01.858Z,-0.2
2018-02-24T04:45:01.721Z,-0.2
2018-02-24T04:50:01.630Z,-0.2
2018-02-24T04:55:02.403Z,-0.2
2018-02-24T05:00:01.844Z,-0.2
2018-02-24T05:05:01.450Z,-0.2
2018-02-24T05:10:01.413Z,-0.2
2018-02-24T05:15:01.488Z,-0.2
2018-02-24T05:20:01.593Z,-0.2
2018-02-24T05:25:02.063Z,-0.2
2018-02-24T05:30:01.575Z,-0.2
2018-02-24T05:35:01.522Z,-0.2
2018-02-24T05:40:01.762Z,-0.4
2018-02-24T05:45:01.542Z,-0.4
2018-02-24T05:50:01.498Z,-0.4
2018-02-24T05:55:01.354Z,-0.4
2018-02-24T06:00:02.077Z,-0.4
2018-02-24T06:05:01.792Z,-0.4
2018-02-24T06:10:01.775Z,-0.4
2018-02-24T06:15:01.452Z,-0.4
2018-02-24T06:20:01.758Z,-0.4
2018-02-24T06:25:01.779Z,-0.2
2018-02-24T06:30:01.384Z,-0.2
2018-02-24T06:35:02.018Z,-0.2
2018-02-24T06:40:02.176Z,0
2018-02-24T06:45:02.076Z,0
2018-02-24T06:50:01.338Z,0.1
2018-02-24T06:55:02.199Z,0.1
2018-02-24T07:00:01.472Z,0.1
2018-02-24T07:05:01.880Z,0.1
2018-02-24T07:10:02.766Z,0.1
2018-02-24T07:15:02.017Z,0.1
2018-02-24T07:20:02.026Z,0.1
2018-02-24T07:25:01.618Z,0.1
2018-02-24T07:30:03.286Z,0.1
2018-02-24T07:35:01.976Z,0.2
2018-02-24T07:40:01.895Z,0.2
2018-02-24T07:45:01.641Z,0.2
2018-02-24T07:50:02.636Z,0.2
2018-02-24T07:55:01.902Z,0.2
2018-02-24T08:00:01.442Z,0.2
2018-02-24T08:05:01.431Z,0.2
2018-02-24T08:10:02.213Z,0.2
2018-02-24T08:15:01.443Z,0.3
2018-02-24T08:20:01.325Z,0.3
2018-02-24T08:25:01.561Z,0.3
2018-02-24T08:30:02.198Z,0.3
2018-02-24T08:35:01.766Z,0.3
2018-02-24T08:40:01.896Z,0.3
2018-02-24T08:45:02.599Z,0.3
2018-02-24T08:50:01.665Z,0.3
2018-02-24T08:55:01.209Z,0.3
2018-02-24T09:00:01.898Z,0.3
2018-02-24T09:05:01.948Z,0.6
2018-02-24T09:10:01.967Z,0.7
2018-02-24T09:15:01.316Z,0.7
2018-02-24T09:20:01.538Z,0.6
2018-02-24T09:25:01.507Z,0.6
2018-02-24T09:30:01.878Z,0.6
2018-02-24T09:35:01.662Z,0.7
2018-02-24T09:40:01.567Z,0.7
2018-02-24T09:45:02.053Z,0.7
2018-02-24T09:50:02.586Z,0.7
2018-02-24T09:55:01.858Z,1.1
2018-02-24T10:00:01.952Z,1.1
2018-02-24T10:05:01.909Z,0.9
2018-02-24T10:10:01.894Z,0.9
2018-02-24T10:15:01.285Z,0.9
2018-02-24T10:20:01.192Z,0.9
2018-02-24T10:25:01.827Z,0.8
2018-02-24T10:30:01.464Z,0.8
2018-02-24T10:35:01.447Z,0.7
2018-02-24T10:40:01.652Z,0.9
2018-02-24T10:45:01.918Z,0.9
2018-02-24T10:50:01.800Z,0.9
2018-02-24T10:55:01.641Z,0.9
2018-02-24T11:00:02.148Z,0.9
2018-02-24T11:05:02.069Z,0.9
2018-02-24T11:10:01.463Z,1.1
2018-02-24T11:15:02.252Z,1.1
2018-02-24T11:20:01.448Z,1.1
2018-02-24T11:25:01.307Z,1.1
2018-02-24T11:30:01.938Z,1.1
2018-02-24T11:35:02.464Z,1.1
2018-02-24T11:40:01.327Z,1.1
2018-02-24T11:45:02.137Z,1.1
2018-02-24T11:50:01.522Z,2
2018-02-24T11:55:01.958Z,2
2018-02-24T12:00:01.530Z,2
2018-02-24T12:05:01.977Z,2
2018-02-24T12:10:02.331Z,2.3
2018-02-24T12:15:01.174Z,2.3
2018-02-24T12:20:02.030Z,2.3
2018-02-24T12:25:02.067Z,2.3
2018-02-24T12:30:02.057Z,2.3
2018-02-24T12:35:01.489Z,2.3
2018-02-24T12:40:01.498Z,2.3
2018-02-24T12:45:02.313Z,2.3
2018-02-24T12:50:02.028Z,2.5
2018-02-24T12:55:01.781Z,2.4
2018-02-24T13:00:01.253Z,2.4
2018-02-24T13:05:02.089Z,2.4
2018-02-24T13:10:01.534Z,2.4
2018-02-24T13:15:02.112Z,2.4
2018-02-24T13:20:01.999Z,2.4
2018-02-24T13:25:01.616Z,2.4
2018-02-24T13:30:01.220Z,2.4
2018-02-24T13:35:01.300Z,2.4
2018-02-24T13:40:02.570Z,2.4
2018-02-24T13:45:01.596Z,2.4
2018-02-24T13:50:01.740Z,2.3
2018-02-24T13:55:01.957Z,2.3
2018-02-24T14:00:01.994Z,2.3
2018-02-24T14:05:01.487Z,2.3
2018-02-24T14:10:01.919Z,2.3
2018-02-24T14:15:02.222Z,2.3
2018-02-24T14:20:02.014Z,2.3
2018-02-24T14:25:01.545Z,2
2018-02-24T14:30:01.316Z,2
2018-02-24T14:35:01.683Z,2
2018-02-24T14:40:01.920Z,2
2018-02-24T14:45:01.466Z,2
2018-02-24T14:50:02.091Z,2
2018-02-24T14:55:01.584Z,2
2018-02-24T15:00:02.145Z,2
2018-02-24T15:05:01.824Z,2
2018-02-24T15:10:02.536Z,1.7
2018-02-24T15:15:01.504Z,1.7
2018-02-24T15:20:01.360Z,1.7
2018-02-24T15:25:01.632Z,1.7
2018-02-24T15:30:02.342Z,1.7
2018-02-24T15:35:01.877Z,0.7
2018-02-24T15:40:01.823Z,0.7
2018-02-24T15:45:01.896Z,0.7
2018-02-24T15:50:02.351Z,0.4
2018-02-24T15:55:01.222Z,0.4
2018-02-24T16:00:02.086Z,0.4
2018-02-24T16:05:01.150Z,0.4
2018-02-24T16:10:01.617Z,0.4
2018-02-24T16:15:01.745Z,0.4
2018-02-24T16:20:01.641Z,0.4
2018-02-24T16:25:02.269Z,0.4
2018-02-24T16:30:01.206Z,-0.2
2018-02-24T16:35:01.625Z,-0.2
2018-02-24T16:40:01.959Z,-0.4
2018-02-24T16:45:02.243Z,-0.4
2018-02-24T16:50:01.702Z,-0.4
2018-02-24T16:55:01.299Z,-0.4
2018-02-24T17:00:01.536Z,-0.4
2018-02-24T17:05:01.692Z,-0.4
2018-02-24T17:10:01.256Z,-0.4
2018-02-24T17:15:01.560Z,-0.4
2018-02-24T17:20:01.763Z,-0.4
2018-02-24T17:25:01.439Z,-1
2018-02-24T17:30:01.765Z,-1
2018-02-24T17:35:02.101Z,-1
2018-02-24T17:40:02.004Z,-1
2018-02-24T17:45:01.852Z,-1
2018-02-24T17:50:01.938Z,-1
2018-02-24T17:55:01.929Z,-1.1
2018-02-24T18:00:02.134Z,-1.1
2018-02-24T18:05:02.268Z,-1.1
2018-02-24T18:10:01.450Z,-1.1
2018-02-24T18:15:02.383Z,-1.1
2018-02-24T18:20:01.190Z,-1.3
2018-02-24T18:25:01.487Z,-1.3
2018-02-24T18:30:01.757Z,-1.3
2018-02-24T18:35:02.292Z,-1.3
2018-02-24T18:40:01.194Z,-1.3
2018-02-24T18:45:01.668Z,-1.3
2018-02-24T18:50:01.426Z,-1.3
2018-02-24T18:55:01.695Z,-1.6
2018-02-24T19:00:02.129Z,-1.6
2018-02-24T19:05:02.009Z,-1.7
2018-02-24T19:10:01.684Z,-1.7
2018-02-24T19:15:02.057Z,-1.8
2018-02-24T19:20:01.997Z,-1.8
2018-02-24T19:25:02.311Z,-1.8
2018-02-24T19:30:01.768Z,-1.8
2018-02-24T19:35:02.666Z,-1.9
2018-02-24T19:40:01.534Z,-1.9
2018-02-24T19:45:02.247Z,-1.9
2018-02-24T19:50:01.604Z,-1.9
2018-02-24T19:55:02.378Z,-1.9
2018-02-24T20:00:01.515Z,-2
2018-02-24T20:05:01.415Z,-2
2018-02-24T20:10:02.852Z,-2
2018-02-24T20:15:01.947Z,-2
2018-02-24T20:20:02.574Z,-2.2
2018-02-24T20:25:02.664Z,-2.3
2018-02-24T20:30:02.183Z,-2.3
2018-02-24T20:35:02.363Z,-2.3
2018-02-24T20:40:03.101Z,-2.3
2018-02-24T20:45:01.640Z,-2.4
2018-02-24T20:50:02.131Z,-2.4
2018-02-24T20:55:02.809Z,-2.4
2018-02-24T21:00:02.024Z,-2.4
2018-02-24T21:05:01.710Z,-2.4
2018-02-24T21:10:01.384Z,-2.5
2018-02-24T21:15:02.147Z,-2.5
2018-02-24T21:20:01.675Z,-2.5
2018-02-24T21:25:01.606Z,-2.5
2018-02-24T21:30:01.594Z,-2.5
2018-02-24T21:35:01.873Z,-2.6
2018-02-24T21:40:01.881Z,-2.6
2018-02-24T21:45:01.668Z,-2.6
2018-02-24T21:50:02.606Z,-2.6
2018-02-24T21:55:01.419Z,-2.6
2018-02-24T22:00:01.974Z,-2.6
2018-02-24T22:05:02.618Z,-2.6
2018-02-24T22:10:01.267Z,-2.6
2018-02-24T22:15:01.477Z,-2.6
2018-02-24T22:20:01.796Z,-2.6
2018-02-24T22:25:01.682Z,-2.6
2018-02-24T22:30:01.949Z,-2.6
2018-02-24T22:35:01.272Z,-2.8
2018-02-24T22:40:01.560Z,-2.8
2018-02-24T22:45:01.780Z,-2.8
2018-02-24T22:50:01.901Z,-2.8
2018-02-24T22:55:02.090Z,-2.9
2018-02-24T23:00:01.624Z,-2.9
2018-02-24T23:05:01.940Z,-3
2018-02-24T23:10:01.452Z,-3
2018-02-24T23:15:01.672Z,-3
2018-02-24T23:20:01.917Z,-3
2018-02-24T23:25:01.972Z,-3
2018-02-24T23:30:02.128Z,-3.1
2018-02-24T23:35:01.624Z,-3.1
2018-02-24T23:40:01.809Z,-3.1
2018-02-24T23:45:01.815Z,-3.1
2018-02-24T23:50:02.200Z,-3.1
2018-02-24T23:55:01.233Z,-3.1
