createdAt,value
2022-10-30T00:01:34.259Z,10.52
2022-10-30T00:04:00.652Z,10.98
2022-10-30T00:06:27.049Z,11.65
2022-10-30T00:08:53.577Z,11.23
2022-10-30T00:11:20.004Z,10.85
2022-10-30T00:13:46.393Z,10.73
2022-10-30T00:16:12.788Z,10.48
2022-10-30T00:18:39.826Z,13.50
2022-10-30T00:21:12.025Z,14.25
2022-10-30T00:23:39.284Z,13.77
2022-10-30T00:26:06.963Z,14.25
2022-10-30T00:28:33.687Z,13.00
2022-10-30T00:31:01.485Z,15.35
2022-10-30T00:33:29.126Z,14.95
2022-10-30T00:35:55.598Z,14.38
2022-10-30T00:38:22.186Z,14.80
2022-10-30T00:40:49.365Z,11.63
2022-10-30T00:43:28.474Z,11.93
2022-10-30T00:45:56.467Z,12.32
2022-10-30T00:48:25.386Z,11.02
2022-10-30T00:50:53.375Z,10.70
2022-10-30T00:53:21.629Z,9.90
2022-10-30T00:55:53.972Z,11.35
2022-10-30T00:58:33.794Z,11.23
2022-10-30T01:01:04.189Z,9.80
2022-10-30T01:03:32.012Z,10.18
2022-10-30T01:06:02.838Z,11.05
2022-10-30T01:08:29.862Z,11.02
2022-10-30T01:10:59.682Z,10.70
2022-10-30T01:13:27.981Z,10.10
2022-10-30T01:16:21.799Z,10.75
2022-10-30T01:19:26.523Z,11.25
2022-10-30T01:22:11.095Z,10.90
2022-10-30T01:25:04.343Z,10.15
2022-10-30T01:27:58.544Z,9.82
2022-10-30T01:30:49.818Z,10.50
2022-10-30T01:33:45.085Z,9.30
2022-10-30T01:37:04.303Z,10.43
2022-10-30T01:39:37.147Z,11.50
2022-10-30T01:42:41.237Z,12.27
2022-10-30T01:45:08.208Z,10.80
2022-10-30T01:47:53.024Z,10.73
2022-10-30T01:50:37.481Z,11.88
2022-10-30T01:53:14.618Z,13.45
2022-10-30T01:55:47.237Z,12.98
2022-10-30T01:58:27.034Z,14.73
2022-10-30T02:00:58.821Z,13.23
2022-10-30T02:03:26.524Z,13.32
2022-10-30T02:05:54.006Z,12.90
2022-10-30T02:08:22.972Z,13.95
2022-10-30T02:10:52.811Z,14.40
2022-10-30T02:13:31.391Z,14.25
2022-10-30T02:15:59.094Z,14.77
2022-10-30T02:18:25.662Z,14.10
2022-10-30T02:20:53.108Z,14.02
2022-10-30T02:23:22.249Z,15.48
2022-10-30T02:25:49.936Z,14.88
2022-10-30T02:28:16.418Z,18.13
2022-10-30T02:30:45.768Z,17.77
2022-10-30T02:33:12.272Z,17.52
2022-10-30T02:35:38.765Z,18.20
2022-10-30T02:38:05.232Z,16.17
2022-10-30T02:40:31.864Z,16.15
2022-10-30T02:42:58.267Z,15.60
2022-10-30T02:45:24.823Z,14.13
2022-10-30T02:47:51.330Z,14.80
2022-10-30T02:50:18.273Z,15.40
2022-10-30T02:52:44.741Z,14.98
2022-10-30T02:55:11.931Z,13.23
2022-10-30T02:57:39.002Z,13.20
2022-10-30T03:00:06.617Z,14.05
2022-10-30T03:02:33.398Z,15.32
2022-10-30T03:05:00.222Z,12.20
2022-10-30T03:07:26.713Z,11.40
2022-10-30T03:09:54.390Z,11.32
2022-10-30T03:12:21.966Z,11.25
2022-10-30T03:14:48.643Z,10.70
2022-10-30T03:17:15.060Z,10.15
2022-10-30T03:19:41.731Z,11.80
2022-10-30T03:22:08.844Z,10.55
2022-10-30T03:24:38.169Z,10.07
2022-10-30T03:27:05.268Z,11.57
2022-10-30T03:29:31.640Z,10.07
2022-10-30T03:31:58.078Z,10.13
2022-10-30T03:34:29.435Z,9.73
2022-10-30T03:36:57.666Z,11.10
2022-10-30T03:39:24.166Z,9.73
2022-10-30T03:41:50.715Z,9.48
2022-10-30T03:44:17.400Z,10.65
2022-10-30T03:46:43.809Z,9.55
2022-10-30T03:49:21.503Z,8.43
2022-10-30T03:51:48.003Z,9.07
2022-10-30T03:54:14.422Z,8.40
2022-10-30T03:56:40.865Z,7.82
2022-10-30T03:59:12.575Z,8.15
2022-10-30T04:01:40.787Z,7.10
2022-10-30T04:04:07.318Z,7.72
2022-10-30T04:06:33.821Z,7.78
2022-10-30T04:09:01.247Z,8.40
2022-10-30T04:11:33.914Z,8.40
2022-10-30T04:14:00.345Z,8.73
2022-10-30T04:16:26.804Z,8.10
2022-10-30T04:18:53.507Z,8.07
2022-10-30T04:21:19.983Z,8.25
2022-10-30T04:23:49.035Z,7.88
2022-10-30T04:26:16.572Z,7.60
2022-10-30T04:28:47.202Z,7.63
2022-10-30T04:31:13.613Z,7.28
2022-10-30T04:33:40.278Z,6.75
2022-10-30T04:36:07.284Z,7.22
2022-10-30T04:38:33.711Z,7.15
2022-10-30T04:41:01.174Z,7.03
2022-10-30T04:46:08.812Z,8.20
2022-10-30T04:48:37.107Z,9.60
2022-10-30T04:51:04.539Z,8.98
2022-10-30T04:53:31.026Z,9.88
2022-10-30T04:56:06.079Z,10.05
2022-10-30T04:58:32.505Z,9.82
2022-10-30T05:01:05.140Z,9.23
2022-10-30T05:03:33.468Z,10.80
2022-10-30T05:06:15.851Z,11.40
2022-10-30T05:08:42.264Z,11.98
2022-10-30T05:11:19.118Z,9.63
2022-10-30T05:13:46.537Z,11.00
2022-10-30T05:16:13.046Z,10.02
2022-10-30T05:18:39.499Z,9.80
2022-10-30T05:21:06.079Z,9.20
2022-10-30T05:23:32.574Z,11.13
2022-10-30T05:26:00.968Z,9.75
2022-10-30T05:28:27.766Z,9.98
2022-10-30T05:30:56.951Z,9.85
2022-10-30T05:33:41.596Z,10.05
2022-10-30T05:36:08.596Z,9.77
2022-10-30T05:38:35.164Z,8.68
2022-10-30T05:41:02.402Z,10.23
2022-10-30T05:43:28.882Z,10.13
2022-10-30T05:45:55.523Z,9.75
2022-10-30T05:48:22.052Z,8.75
2022-10-30T05:50:48.602Z,10.15
2022-10-30T05:53:24.762Z,7.88
2022-10-30T05:55:57.154Z,9.13
2022-10-30T05:58:24.933Z,14.20
2022-10-30T06:00:54.001Z,20.85
2022-10-30T06:03:33.826Z,15.32
2022-10-30T06:06:00.904Z,11.27
2022-10-30T06:08:27.405Z,10.70
2022-10-30T06:10:57.715Z,8.93
2022-10-30T06:13:34.378Z,9.77
2022-10-30T06:16:06.469Z,10.60
2022-10-30T06:18:56.168Z,10.63
2022-10-30T06:21:24.710Z,11.25
2022-10-30T06:24:04.706Z,10.38
2022-10-30T06:26:42.780Z,11.68
2022-10-30T06:29:13.021Z,8.90
2022-10-30T06:31:40.463Z,8.85
2022-10-30T06:34:06.864Z,8.57
2022-10-30T06:36:34.989Z,8.75
2022-10-30T06:39:01.613Z,8.13
2022-10-30T06:41:36.330Z,7.25
2022-10-30T06:44:26.067Z,7.07
2022-10-30T06:46:54.189Z,7.07
2022-10-30T06:49:20.709Z,7.80
2022-10-30T06:51:49.094Z,8.32
2022-10-30T06:54:15.635Z,8.32
2022-10-30T06:57:02.085Z,7.57
2022-10-30T06:59:41.205Z,7.28
2022-10-30T07:02:21.952Z,7.38
2022-10-30T07:04:52.893Z,8.00
2022-10-30T07:07:19.393Z,7.15
2022-10-30T07:09:48.733Z,7.68
2022-10-30T07:12:22.711Z,7.68
2022-10-30T07:15:10.728Z,8.52
2022-10-30T07:18:09.134Z,9.27
2022-10-30T07:20:36.940Z,23.48
2022-10-30T07:23:05.218Z,18.02
2022-10-30T07:25:32.189Z,13.13
2022-10-30T07:28:15.666Z,10.57
2022-10-30T07:30:48.648Z,9.68
2022-10-30T07:33:35.016Z,8.05
2022-10-30T07:36:14.964Z,9.25
2022-10-30T07:38:48.382Z,8.82
2022-10-30T07:41:27.216Z,9.20
2022-10-30T07:44:31.678Z,8.80
2022-10-30T07:47:12.834Z,10.55
2022-10-30T07:49:54.909Z,11.35
2022-10-30T07:52:21.293Z,13.77
2022-10-30T07:54:48.969Z,21.33
2022-10-30T07:57:44.693Z,16.35
2022-10-30T08:00:29.681Z,14.43
2022-10-30T08:03:06.237Z,17.23
2022-10-30T08:05:45.084Z,15.73
2022-10-30T08:08:14.113Z,17.02
2022-10-30T08:10:40.702Z,15.77
2022-10-30T08:13:07.656Z,12.30
2022-10-30T08:15:34.207Z,12.63
2022-10-30T08:18:01.722Z,16.05
2022-10-30T08:20:28.350Z,12.80
2022-10-30T08:22:57.727Z,12.98
2022-10-30T08:25:30.067Z,11.82
2022-10-30T08:28:03.317Z,10.18
2022-10-30T08:30:36.394Z,15.40
2022-10-30T08:33:06.265Z,16.83
2022-10-30T08:35:53.628Z,15.65
2022-10-30T08:38:20.166Z,17.42
2022-10-30T08:40:55.613Z,23.05
2022-10-30T08:43:25.160Z,23.42
2022-10-30T08:45:52.153Z,19.55
2022-10-30T08:48:21.028Z,13.77
2022-10-30T08:50:47.454Z,10.93
2022-10-30T08:53:20.410Z,10.23
2022-10-30T08:55:48.031Z,12.18
2022-10-30T08:58:31.189Z,12.40
2022-10-30T09:01:01.333Z,10.13
2022-10-30T09:03:47.793Z,9.75
2022-10-30T09:06:40.036Z,9.98
2022-10-30T09:09:35.644Z,10.85
2022-10-30T09:12:03.380Z,26.38
2022-10-30T09:14:35.128Z,21.38
2022-10-30T09:17:01.586Z,16.35
2022-10-30T09:19:29.213Z,17.67
2022-10-30T09:21:57.943Z,11.95
2022-10-30T09:24:24.455Z,10.15
2022-10-30T09:26:50.889Z,9.88
2022-10-30T09:29:22.757Z,11.15
2022-10-30T09:31:54.897Z,10.15
2022-10-30T09:34:23.985Z,10.25
2022-10-30T09:36:57.424Z,11.20
2022-10-30T09:39:25.325Z,12.10
2022-10-30T09:42:36.488Z,11.68
2022-10-30T09:45:37.733Z,10.73
2022-10-30T09:48:16.202Z,11.52
2022-10-30T09:51:21.263Z,13.07
2022-10-30T09:54:06.040Z,13.05
2022-10-30T09:56:45.173Z,11.82
2022-10-30T09:59:34.068Z,12.13
2022-10-30T10:02:20.238Z,11.70
2022-10-30T10:04:52.485Z,12.77
2022-10-30T10:08:07.867Z,13.23
2022-10-30T10:11:00.000Z,12.43
2022-10-30T10:13:41.142Z,15.73
2022-10-30T10:16:20.216Z,19.60
2022-10-30T10:19:21.062Z,17.85
2022-10-30T10:21:58.676Z,18.33
2022-10-30T10:24:28.782Z,16.80
2022-10-30T10:27:16.567Z,16.75
2022-10-30T10:30:14.672Z,15.77
2022-10-30T10:33:09.937Z,15.32
2022-10-30T10:35:44.307Z,16.58
2022-10-30T10:38:25.910Z,16.73
2022-10-30T10:41:14.284Z,15.82
2022-10-30T10:43:58.773Z,14.85
2022-10-30T10:47:01.768Z,14.10
2022-10-30T10:49:47.331Z,13.55
2022-10-30T10:54:47.664Z,14.50
2022-10-30T10:57:35.786Z,15.20
2022-10-30T11:00:13.242Z,15.60
2022-10-30T11:02:59.503Z,17.88
2022-10-30T11:05:33.534Z,17.42
2022-10-30T11:08:11.230Z,16.80
2022-10-30T11:10:37.803Z,15.48
2022-10-30T11:13:04.217Z,15.13
2022-10-30T11:15:51.549Z,14.90
2022-10-30T11:18:17.943Z,14.15
2022-10-30T11:21:09.621Z,12.35
2022-10-30T11:23:47.492Z,12.25
2022-10-30T11:26:23.018Z,12.27
2022-10-30T11:28:58.327Z,12.90
2022-10-30T11:31:24.763Z,12.82
2022-10-30T11:33:51.920Z,12.45
2022-10-30T11:36:23.358Z,12.07
2022-10-30T11:38:50.301Z,13.23
2022-10-30T11:41:18.158Z,12.48
2022-10-30T11:43:45.258Z,12.95
2022-10-30T11:46:21.056Z,12.07
2022-10-30T11:48:54.491Z,12.75
2022-10-30T11:51:35.100Z,13.02
2022-10-30T11:54:02.344Z,13.20
2022-10-30T11:56:35.396Z,11.80
2022-10-30T11:59:04.588Z,12.15
2022-10-30T12:01:36.022Z,11.05
2022-10-30T12:04:29.453Z,14.13
2022-10-30T12:07:14.426Z,15.80
2022-10-30T12:09:46.264Z,14.95
2022-10-30T12:12:42.206Z,13.57
2022-10-30T12:15:08.572Z,11.48
2022-10-30T12:17:35.189Z,11.00
2022-10-30T12:20:03.045Z,9.73
2022-10-30T12:22:32.736Z,12.38
2022-10-30T12:25:03.740Z,10.07
2022-10-30T12:27:34.360Z,9.30
2022-10-30T12:30:14.699Z,9.15
2022-10-30T12:32:50.312Z,10.73
2022-10-30T12:35:25.725Z,9.82
2022-10-30T12:37:54.231Z,9.88
2022-10-30T12:40:30.025Z,9.52
2022-10-30T12:43:19.468Z,9.90
2022-10-30T12:45:50.945Z,7.55
2022-10-30T12:48:41.213Z,8.77
2022-10-30T12:51:15.927Z,9.38
2022-10-30T12:53:58.394Z,8.63
2022-10-30T12:56:36.148Z,11.50
2022-10-30T12:59:17.650Z,10.70
2022-10-30T13:02:35.800Z,10.02
2022-10-30T13:05:07.079Z,10.05
2022-10-30T13:07:47.436Z,9.38
2022-10-30T13:10:32.062Z,8.93
2022-10-30T13:13:11.172Z,9.13
2022-10-30T13:15:44.545Z,9.68
2022-10-30T13:18:17.402Z,8.43
2022-10-30T13:20:55.877Z,9.23
2022-10-30T13:23:32.669Z,9.20
2022-10-30T13:26:02.272Z,9.48
2022-10-30T13:28:36.899Z,10.07
2022-10-30T13:31:30.593Z,9.88
2022-10-30T13:34:20.785Z,10.32
2022-10-30T13:36:55.499Z,9.85
2022-10-30T13:39:33.898Z,9.43
2022-10-30T13:42:20.560Z,10.07
2022-10-30T13:45:08.351Z,8.68
2022-10-30T13:47:52.867Z,9.60
2022-10-30T13:50:40.205Z,9.10
2022-10-30T13:53:15.333Z,8.18
2022-10-30T13:55:44.673Z,7.80
2022-10-30T13:58:17.255Z,8.05
2022-10-30T14:00:55.930Z,10.27
2022-10-30T14:03:50.420Z,8.90
2022-10-30T14:06:35.154Z,9.63
2022-10-30T14:09:28.595Z,8.57
2022-10-30T14:11:55.365Z,9.48
2022-10-30T14:14:33.001Z,8.65
2022-10-30T14:17:14.624Z,8.98
2022-10-30T14:20:21.706Z,8.70
2022-10-30T14:23:07.958Z,7.90
2022-10-30T14:25:34.808Z,8.15
2022-10-30T14:28:01.963Z,9.10
2022-10-30T14:30:29.210Z,8.88
2022-10-30T14:32:56.236Z,8.98
2022-10-30T14:35:32.915Z,9.30
2022-10-30T14:38:22.621Z,8.85
2022-10-30T14:41:08.414Z,8.68
2022-10-30T14:44:03.218Z,7.82
2022-10-30T14:46:45.410Z,7.93
2022-10-30T14:49:48.697Z,7.65
2022-10-30T14:52:39.985Z,5.82
2022-10-30T14:58:02.117Z,6.60
2022-10-30T15:00:37.604Z,6.03
2022-10-30T15:03:10.101Z,5.65
2022-10-30T15:05:39.665Z,5.75
2022-10-30T15:08:24.644Z,5.82
2022-10-30T15:11:07.836Z,5.22
2022-10-30T15:13:34.411Z,5.05
2022-10-30T15:16:07.977Z,6.90
2022-10-30T15:18:34.672Z,5.85
2022-10-30T15:21:06.564Z,6.28
2022-10-30T15:23:36.481Z,7.47
2022-10-30T15:26:09.860Z,7.15
2022-10-30T15:28:38.658Z,6.80
2022-10-30T15:31:05.286Z,6.90
2022-10-30T15:33:35.369Z,6.35
2022-10-30T15:36:01.916Z,6.00
2022-10-30T15:38:28.394Z,6.55
2022-10-30T15:41:01.028Z,5.38
2022-10-30T15:43:36.956Z,5.65
2022-10-30T15:46:10.048Z,5.95
2022-10-30T15:48:40.810Z,6.88
2022-10-30T15:51:15.234Z,5.53
2022-10-30T15:53:47.774Z,5.70
2022-10-30T15:56:33.654Z,5.80
2022-10-30T15:59:03.195Z,6.68
2022-10-30T16:01:38.412Z,6.05
2022-10-30T16:04:14.742Z,6.15
2022-10-30T16:06:49.064Z,6.90
2022-10-30T16:09:15.541Z,5.82
2022-10-30T16:11:42.282Z,5.90
2022-10-30T16:14:14.485Z,7.38
2022-10-30T16:16:41.368Z,8.40
2022-10-30T16:19:07.964Z,20.90
2022-10-30T16:21:35.112Z,64.13
2022-10-30T16:24:04.234Z,44.30
2022-10-30T16:26:36.759Z,27.00
2022-10-30T16:29:18.360Z,20.92
2022-10-30T16:31:49.727Z,10.52
2022-10-30T16:34:22.784Z,9.32
2022-10-30T16:36:50.280Z,9.52
2022-10-30T16:39:18.666Z,9.63
2022-10-30T16:41:45.271Z,10.43
2022-10-30T16:44:25.328Z,10.57
2022-10-30T16:46:54.984Z,10.57
2022-10-30T16:49:25.227Z,8.75
2022-10-30T16:51:57.929Z,7.97
2022-10-30T16:54:31.506Z,9.10
2022-10-30T16:57:01.728Z,8.70
2022-10-30T16:59:44.344Z,8.40
2022-10-30T17:02:20.634Z,12.13
2022-10-30T17:04:55.400Z,9.63
2022-10-30T17:07:26.374Z,10.90
2022-10-30T17:09:56.730Z,7.57
2022-10-30T17:12:25.454Z,6.30
2022-10-30T17:14:54.781Z,7.13
2022-10-30T17:17:25.198Z,6.80
2022-10-30T17:20:01.411Z,23.48
2022-10-30T17:22:28.853Z,7.45
2022-10-30T17:24:55.409Z,6.78
2022-10-30T17:27:40.920Z,6.47
2022-10-30T17:30:35.206Z,7.25
2022-10-30T17:33:04.213Z,15.85
2022-10-30T17:35:30.788Z,18.88
2022-10-30T17:37:59.819Z,22.80
2022-10-30T17:40:29.418Z,21.90
2022-10-30T17:42:55.812Z,11.20
2022-10-30T17:45:22.390Z,8.90
2022-10-30T17:47:48.795Z,12.05
2022-10-30T17:50:15.235Z,12.20
2022-10-30T17:52:41.649Z,10.45
2022-10-30T17:55:23.160Z,8.40
2022-10-30T17:57:49.620Z,8.52
2022-10-30T18:00:16.847Z,10.80
2022-10-30T18:02:43.291Z,8.43
2022-10-30T18:05:16.423Z,8.25
2022-10-30T18:07:43.342Z,8.40
2022-10-30T18:10:10.098Z,6.03
2022-10-30T18:12:36.542Z,6.63
2022-10-30T18:15:25.975Z,5.68
2022-10-30T18:17:52.405Z,5.40
2022-10-30T18:20:18.869Z,7.68
2022-10-30T18:22:45.322Z,7.85
2022-10-30T18:25:20.058Z,6.28
2022-10-30T18:27:46.602Z,6.20
2022-10-30T18:30:14.826Z,5.90
2022-10-30T18:32:42.969Z,6.47
2022-10-30T18:35:33.188Z,5.78
2022-10-30T18:37:59.791Z,7.60
2022-10-30T18:40:26.215Z,6.03
2022-10-30T18:42:52.575Z,5.60
2022-10-30T18:45:24.986Z,8.30
2022-10-30T18:47:52.646Z,12.75
2022-10-30T18:50:21.593Z,9.85
2022-10-30T18:52:48.686Z,8.25
2022-10-30T18:55:21.606Z,6.65
2022-10-30T18:57:49.594Z,7.43
2022-10-30T19:00:25.056Z,6.72
2022-10-30T19:02:52.695Z,5.68
2022-10-30T19:05:27.747Z,7.03
2022-10-30T19:07:54.758Z,5.57
2022-10-30T19:10:21.589Z,5.40
2022-10-30T19:13:11.041Z,5.25
2022-10-30T19:15:37.405Z,6.28
2022-10-30T19:18:05.218Z,4.95
2022-10-30T19:20:50.901Z,5.60
2022-10-30T19:23:21.765Z,5.57
2022-10-30T19:25:49.471Z,5.80
2022-10-30T19:28:18.336Z,7.05
2022-10-30T19:30:50.109Z,5.97
2022-10-30T19:33:18.136Z,5.32
2022-10-30T19:35:44.601Z,9.07
2022-10-30T19:38:12.338Z,10.65
2022-10-30T19:40:40.173Z,11.48
2022-10-30T19:43:07.063Z,14.45
2022-10-30T19:45:34.504Z,21.05
2022-10-30T19:48:06.427Z,20.38
2022-10-30T19:50:44.778Z,18.38
2022-10-30T19:53:12.744Z,13.45
2022-10-30T19:55:41.450Z,11.60
2022-10-30T19:58:12.856Z,9.48
2022-10-30T20:00:41.318Z,8.52
2022-10-30T20:03:07.870Z,7.80
2022-10-30T20:05:37.662Z,7.45
2022-10-30T20:08:06.095Z,8.45
2022-10-30T20:10:36.079Z,8.55
2022-10-30T20:13:04.088Z,8.88
2022-10-30T20:15:30.684Z,8.68
2022-10-30T20:17:58.383Z,7.45
2022-10-30T20:20:33.993Z,7.72
2022-10-30T20:23:00.528Z,7.25
2022-10-30T20:25:27.817Z,10.55
2022-10-30T20:28:06.620Z,11.85
2022-10-30T20:30:33.607Z,18.23
2022-10-30T20:33:00.385Z,17.17
2022-10-30T20:35:27.123Z,18.25
2022-10-30T20:38:03.458Z,15.55
2022-10-30T20:40:30.749Z,12.55
2022-10-30T20:43:02.660Z,10.65
2022-10-30T20:45:29.824Z,27.90
2022-10-30T20:47:56.364Z,66.28
2022-10-30T20:50:23.419Z,45.40
2022-10-30T20:52:49.879Z,21.95
2022-10-30T20:55:16.445Z,12.10
2022-10-30T20:57:43.084Z,12.52
2022-10-30T21:00:11.787Z,8.48
2022-10-30T21:02:38.429Z,9.57
2022-10-30T21:05:11.778Z,12.13
2022-10-30T21:07:50.096Z,8.65
2022-10-30T21:10:16.530Z,11.68
2022-10-30T21:12:42.982Z,14.40
2022-10-30T21:15:09.677Z,9.45
2022-10-30T21:17:36.164Z,9.43
2022-10-30T21:20:03.076Z,10.10
2022-10-30T21:22:29.478Z,9.07
2022-10-30T21:24:55.891Z,10.35
2022-10-30T21:27:22.666Z,8.52
2022-10-30T21:29:49.082Z,9.00
2022-10-30T21:32:15.566Z,41.00
2022-10-30T21:34:41.951Z,32.75
2022-10-30T21:37:08.370Z,16.70
2022-10-30T21:39:34.740Z,18.90
2022-10-30T21:42:01.123Z,31.50
2022-10-30T21:44:27.478Z,37.35
2022-10-30T21:46:53.918Z,15.02
2022-10-30T21:49:20.426Z,9.18
2022-10-30T21:51:49.542Z,13.02
2022-10-30T21:54:18.111Z,12.05
2022-10-30T21:56:44.894Z,10.23
2022-10-30T21:59:12.331Z,11.10
2022-10-30T22:01:40.975Z,8.80
2022-10-30T22:04:10.814Z,6.63
2022-10-30T22:06:41.998Z,7.38
2022-10-30T22:11:35.131Z,7.70
2022-10-30T22:14:03.756Z,6.95
2022-10-30T22:16:32.041Z,7.00
2022-10-30T22:18:59.196Z,10.30
2022-10-30T22:21:26.208Z,10.88
2022-10-30T22:23:52.671Z,9.85
2022-10-30T22:26:21.601Z,15.00
2022-10-30T22:28:55.399Z,38.88
2022-10-30T22:31:23.322Z,29.52
2022-10-30T22:33:50.430Z,16.77
2022-10-30T22:36:22.511Z,12.20
2022-10-30T22:38:57.729Z,35.75
2022-10-30T22:41:24.545Z,33.60
2022-10-30T22:43:52.467Z,33.33
2022-10-30T22:46:19.387Z,26.60
2022-10-30T22:48:45.988Z,28.75
2022-10-30T22:51:15.468Z,29.90
2022-10-30T22:53:43.535Z,11.43
2022-10-30T22:56:20.421Z,18.02
2022-10-30T22:58:48.459Z,8.73
2022-10-30T23:01:17.865Z,33.28
2022-10-30T23:03:45.319Z,12.05
2022-10-30T23:06:13.017Z,9.73
2022-10-30T23:08:39.797Z,8.48
2022-10-30T23:11:07.257Z,13.02
2022-10-30T23:13:34.832Z,15.43
2022-10-30T23:16:02.866Z,8.88
2022-10-30T23:18:29.849Z,6.80
2022-10-30T23:21:01.993Z,6.47
2022-10-30T23:23:28.432Z,7.82
2022-10-30T23:25:54.854Z,7.05
2022-10-30T23:28:21.253Z,7.43
2022-10-30T23:30:47.705Z,8.60
2022-10-30T23:33:14.082Z,6.60
2022-10-30T23:35:40.466Z,6.57
2022-10-30T23:38:06.873Z,7.55
2022-10-30T23:40:33.243Z,6.40
2022-10-30T23:43:00.139Z,7.30
2022-10-30T23:45:26.758Z,6.72
2022-10-30T23:47:53.195Z,6.55
2022-10-30T23:50:19.595Z,6.45
2022-10-30T23:52:45.986Z,7.38
2022-10-30T23:55:12.362Z,6.53
2022-10-30T23:57:38.738Z,7.10
