createdAt,value
2018-07-07T00:00:04.454Z,99.90
2018-07-07T00:02:32.278Z,99.90
2018-07-07T00:04:59.827Z,99.90
2018-07-07T00:07:27.356Z,99.90
2018-07-07T00:09:54.949Z,99.90
2018-07-07T00:12:22.475Z,99.90
2018-07-07T00:17:17.559Z,99.90
2018-07-07T00:19:45.156Z,99.90
2018-07-07T00:24:40.180Z,99.90
2018-07-07T00:27:07.750Z,99.90
2018-07-07T00:29:35.308Z,99.90
2018-07-07T00:32:02.848Z,99.90
2018-07-07T00:36:57.864Z,99.90
2018-07-07T00:39:25.421Z,99.90
2018-07-07T00:41:53.128Z,99.90
2018-07-07T00:44:20.661Z,99.90
2018-07-07T00:46:48.238Z,99.90
2018-07-07T00:49:15.768Z,99.90
2018-07-07T00:51:43.352Z,99.90
2018-07-07T00:54:10.900Z,99.90
2018-07-07T00:56:38.461Z,99.90
2018-07-07T00:59:05.996Z,99.90
2018-07-07T01:01:33.564Z,99.90
2018-07-07T01:04:01.092Z,99.90
2018-07-07T01:06:29.532Z,99.90
2018-07-07T01:08:57.485Z,99.90
2018-07-07T01:11:25.092Z,99.90
2018-07-07T01:13:52.713Z,99.90
2018-07-07T01:16:20.285Z,99.90
2018-07-07T01:18:47.877Z,99.90
2018-07-07T01:21:15.421Z,99.90
2018-07-07T01:23:42.973Z,99.90
2018-07-07T01:26:11.021Z,99.90
2018-07-07T01:28:38.604Z,99.90
2018-07-07T01:31:06.954Z,99.90
2018-07-07T01:33:34.516Z,99.90
2018-07-07T01:36:02.075Z,99.90
2018-07-07T01:38:29.956Z,99.90
2018-07-07T01:40:57.687Z,99.90
2018-07-07T01:43:25.237Z,99.90
2018-07-07T01:45:52.808Z,99.90
2018-07-07T01:48:20.368Z,99.90
2018-07-07T01:50:47.901Z,99.90
2018-07-07T01:53:15.449Z,99.90
2018-07-07T01:55:42.993Z,99.90
2018-07-07T01:58:10.545Z,99.90
2018-07-07T02:00:38.088Z,99.90
2018-07-07T02:03:05.672Z,99.90
2018-07-07T02:05:33.221Z,99.90
2018-07-07T02:08:00.764Z,99.90
2018-07-07T02:10:28.340Z,99.90
2018-07-07T02:12:55.900Z,99.90
2018-07-07T02:15:23.447Z,99.90
2018-07-07T02:17:51.015Z,99.90
2018-07-07T02:20:18.568Z,99.90
2018-07-07T02:22:46.096Z,99.90
2018-07-07T02:25:13.665Z,99.90
2018-07-07T02:27:41.220Z,99.90
2018-07-07T02:30:08.780Z,99.90
2018-07-07T02:32:36.318Z,99.90
2018-07-07T02:35:03.923Z,99.90
2018-07-07T02:37:31.444Z,99.90
2018-07-07T02:39:58.980Z,99.90
2018-07-07T02:44:54.069Z,99.90
2018-07-07T02:47:21.613Z,99.90
2018-07-07T02:49:49.184Z,99.90
2018-07-07T02:52:16.722Z,99.90
2018-07-07T02:54:44.276Z,99.90
2018-07-07T02:57:11.805Z,99.90
2018-07-07T02:59:39.368Z,99.90
2018-07-07T03:02:06.950Z,99.90
2018-07-07T03:04:34.472Z,99.90
2018-07-07T03:07:02.093Z,99.90
2018-07-07T03:09:29.658Z,99.90
2018-07-07T03:11:57.217Z,99.90
2018-07-07T03:14:24.756Z,99.90
2018-07-07T03:16:52.396Z,99.90
2018-07-07T03:19:19.953Z,99.90
2018-07-07T03:21:47.497Z,99.90
2018-07-07T03:24:15.064Z,99.90
2018-07-07T03:26:42.601Z,99.90
2018-07-07T03:29:10.192Z,99.90
2018-07-07T03:31:37.780Z,99.90
2018-07-07T03:34:05.608Z,99.90
2018-07-07T03:36:33.181Z,99.90
2018-07-07T03:39:00.716Z,99.90
2018-07-07T03:41:28.241Z,99.90
2018-07-07T03:43:55.780Z,99.90
2018-07-07T03:46:23.301Z,99.90
2018-07-07T03:48:50.861Z,99.90
2018-07-07T03:51:18.425Z,99.90
2018-07-07T03:53:45.985Z,99.90
2018-07-07T03:56:13.509Z,99.90
2018-07-07T03:58:41.056Z,99.90
2018-07-07T04:01:08.580Z,99.90
2018-07-07T04:03:36.145Z,99.90
2018-07-07T04:06:03.696Z,99.90
2018-07-07T04:08:31.240Z,99.90
2018-07-07T04:10:58.808Z,99.90
2018-07-07T04:13:26.383Z,99.90
2018-07-07T04:15:53.914Z,99.90
2018-07-07T04:18:31.121Z,99.90
2018-07-07T04:20:58.961Z,99.90
2018-07-07T04:23:26.540Z,99.90
2018-07-07T04:25:54.080Z,99.90
2018-07-07T04:28:21.679Z,99.90
2018-07-07T04:30:49.244Z,99.90
2018-07-07T04:33:16.784Z,99.90
2018-07-07T04:35:44.352Z,99.90
2018-07-07T04:38:11.977Z,99.90
2018-07-07T04:40:39.658Z,99.90
2018-07-07T04:43:07.552Z,99.90
2018-07-07T04:45:35.151Z,99.90
2018-07-07T04:48:02.808Z,99.90
2018-07-07T04:50:30.389Z,99.90
2018-07-07T04:52:57.952Z,99.90
2018-07-07T04:55:25.575Z,99.90
2018-07-07T05:00:21.164Z,99.90
2018-07-07T05:02:48.734Z,99.90
2018-07-07T05:05:16.689Z,99.90
2018-07-07T05:07:44.514Z,99.90
2018-07-07T05:10:12.429Z,99.90
2018-07-07T05:12:40.313Z,99.90
2018-07-07T05:15:07.884Z,99.90
2018-07-07T05:20:03.050Z,99.90
2018-07-07T05:22:30.600Z,99.90
2018-07-07T05:24:58.192Z,99.90
2018-07-07T05:27:25.753Z,99.90
2018-07-07T05:29:53.309Z,99.90
2018-07-07T05:32:20.890Z,99.90
2018-07-07T05:34:48.524Z,99.90
2018-07-07T05:37:16.146Z,99.90
2018-07-07T05:39:43.677Z,99.90
2018-07-07T05:42:11.269Z,99.90
2018-07-07T05:44:38.953Z,99.90
2018-07-07T05:47:06.571Z,99.90
2018-07-07T05:49:34.144Z,99.90
2018-07-07T05:52:01.707Z,99.90
2018-07-07T05:54:29.270Z,99.90
2018-07-07T05:56:56.857Z,99.90
2018-07-07T05:59:24.410Z,99.90
2018-07-07T06:01:55.088Z,99.90
2018-07-07T06:06:50.177Z,99.90
2018-07-07T06:09:17.829Z,99.90
2018-07-07T06:11:45.352Z,99.90
2018-07-07T06:14:12.928Z,99.90
2018-07-07T06:16:40.532Z,99.90
2018-07-07T06:19:08.356Z,99.90
2018-07-07T06:21:35.909Z,99.90
2018-07-07T06:24:03.513Z,99.90
2018-07-07T06:26:31.111Z,99.90
2018-07-07T06:28:58.807Z,99.90
2018-07-07T06:31:26.653Z,99.90
2018-07-07T06:33:54.227Z,99.90
2018-07-07T06:36:21.792Z,99.90
2018-07-07T06:38:49.352Z,99.90
2018-07-07T06:41:16.880Z,99.90
2018-07-07T06:43:44.480Z,99.90
2018-07-07T06:46:12.617Z,99.90
2018-07-07T06:48:40.180Z,99.90
2018-07-07T06:51:07.732Z,99.90
2018-07-07T06:53:35.290Z,99.90
2018-07-07T06:56:02.832Z,99.90
2018-07-07T07:00:57.967Z,99.90
2018-07-07T07:03:25.557Z,99.90
2018-07-07T07:05:53.941Z,99.90
2018-07-07T07:08:21.460Z,99.90
2018-07-07T07:10:49.000Z,99.90
2018-07-07T07:15:44.068Z,99.90
2018-07-07T07:18:11.644Z,99.90
2018-07-07T07:20:39.214Z,99.90
2018-07-07T07:23:06.749Z,99.90
2018-07-07T07:25:34.297Z,99.90
2018-07-07T07:28:01.808Z,99.90
2018-07-07T07:30:29.349Z,99.90
2018-07-07T07:32:56.906Z,99.90
2018-07-07T07:35:24.457Z,99.90
2018-07-07T07:37:52.020Z,99.90
2018-07-07T07:40:19.600Z,99.90
2018-07-07T07:45:14.604Z,99.90
2018-07-07T07:47:42.112Z,99.90
2018-07-07T07:50:09.677Z,99.90
2018-07-07T07:52:37.256Z,99.90
2018-07-07T07:55:04.817Z,99.90
2018-07-07T07:57:32.348Z,99.90
2018-07-07T07:59:59.969Z,99.90
2018-07-07T08:04:55.799Z,99.90
2018-07-07T08:07:23.294Z,99.90
2018-07-07T08:09:50.872Z,99.90
2018-07-07T08:12:18.388Z,99.90
2018-07-07T08:22:08.440Z,99.90
2018-07-07T08:24:35.968Z,99.90
2018-07-07T08:27:03.528Z,99.90
2018-07-07T08:36:53.576Z,99.90
2018-07-07T08:39:21.124Z,99.90
2018-07-07T08:41:48.746Z,99.90
2018-07-07T08:44:16.234Z,99.90
2018-07-07T08:49:11.320Z,99.90
2018-07-07T08:51:38.859Z,99.90
2018-07-07T08:54:06.391Z,99.90
2018-07-07T08:56:33.920Z,99.90
2018-07-07T08:59:01.455Z,99.90
2018-07-07T09:01:29.657Z,99.90
2018-07-07T09:08:52.140Z,99.90
2018-07-07T09:13:47.157Z,99.90
2018-07-07T09:21:09.698Z,99.90
2018-07-07T09:23:37.220Z,99.90
2018-07-07T09:26:04.933Z,99.90
2018-07-07T09:28:32.520Z,99.90
2018-07-07T09:31:00.089Z,99.90
2018-07-07T09:38:22.513Z,99.90
2018-07-07T09:40:50.056Z,99.90
2018-07-07T09:43:17.614Z,99.90
2018-07-07T09:45:45.216Z,99.90
2018-07-07T09:50:40.222Z,99.90
2018-07-07T09:53:07.745Z,99.90
2018-07-07T09:55:35.324Z,99.90
2018-07-07T09:58:02.863Z,99.90
2018-07-07T10:00:36.124Z,99.90
2018-07-07T10:03:03.656Z,99.90
2018-07-07T10:12:53.568Z,99.90
2018-07-07T10:15:21.104Z,99.90
2018-07-07T10:17:48.648Z,99.90
2018-07-07T10:20:16.193Z,99.90
2018-07-07T10:22:43.736Z,99.90
2018-07-07T10:25:11.269Z,99.90
2018-07-07T10:27:38.795Z,99.90
2018-07-07T10:30:06.548Z,99.90
2018-07-07T10:32:34.084Z,99.90
2018-07-07T10:35:01.647Z,99.90
2018-07-07T10:37:29.205Z,99.90
2018-07-07T10:39:56.736Z,99.90
2018-07-07T10:44:51.891Z,99.90
2018-07-07T10:47:19.489Z,99.90
2018-07-07T10:49:47.028Z,99.90
2018-07-07T10:52:14.607Z,99.90
2018-07-07T10:54:42.528Z,99.90
2018-07-07T10:57:10.314Z,99.90
2018-07-07T10:59:37.953Z,99.90
2018-07-07T11:02:05.735Z,99.90
2018-07-07T11:04:33.268Z,99.90
2018-07-07T11:07:00.829Z,99.90
2018-07-07T11:09:28.712Z,99.90
2018-07-07T11:11:56.380Z,99.90
2018-07-07T11:14:23.828Z,99.90
2018-07-07T11:16:51.376Z,99.90
2018-07-07T11:19:18.912Z,99.90
2018-07-07T11:24:14.678Z,99.90
2018-07-07T11:26:42.248Z,99.90
2018-07-07T11:29:09.772Z,99.90
2018-07-07T11:38:59.872Z,99.90
2018-07-07T11:41:27.448Z,99.90
2018-07-07T11:43:55.176Z,99.90
2018-07-07T11:46:22.808Z,99.90
2018-07-07T11:48:50.416Z,99.90
2018-07-07T11:51:17.937Z,99.90
2018-07-07T11:53:45.697Z,99.90
2018-07-07T11:56:13.217Z,99.90
2018-07-07T11:58:40.785Z,99.90
2018-07-07T12:03:36.026Z,99.90
2018-07-07T12:06:03.575Z,99.90
2018-07-07T12:08:31.198Z,99.90
2018-07-07T12:10:58.681Z,99.90
2018-07-07T12:15:53.737Z,99.90
2018-07-07T12:18:21.332Z,99.90
2018-07-07T12:20:48.888Z,99.90
2018-07-07T12:23:16.444Z,99.90
2018-07-07T12:25:43.984Z,99.90
2018-07-07T12:28:11.528Z,99.90
2018-07-07T12:30:39.077Z,99.90
2018-07-07T12:33:06.665Z,99.90
2018-07-07T12:35:34.207Z,99.90
2018-07-07T12:38:01.768Z,99.90
2018-07-07T12:40:29.338Z,99.90
2018-07-07T12:42:56.870Z,99.90
2018-07-07T12:45:24.415Z,99.90
2018-07-07T12:52:46.891Z,99.90
2018-07-07T12:55:14.480Z,99.90
2018-07-07T12:57:42.027Z,99.90
2018-07-07T13:00:09.713Z,99.90
2018-07-07T13:07:22.956Z,99.90
2018-07-07T13:09:50.549Z,99.90
2018-07-07T13:12:18.120Z,99.90
2018-07-07T13:14:45.677Z,99.90
2018-07-07T13:17:13.241Z,99.90
2018-07-07T13:19:40.780Z,99.90
2018-07-07T13:22:08.329Z,99.90
2018-07-07T13:24:35.864Z,99.90
2018-07-07T13:27:03.439Z,99.90
2018-07-07T13:29:30.977Z,99.90
2018-07-07T13:31:58.533Z,99.90
2018-07-07T13:34:26.093Z,99.90
2018-07-07T13:36:53.680Z,99.90
2018-07-07T13:39:21.209Z,99.90
2018-07-07T13:43:18.273Z,99.90
2018-07-07T13:45:45.806Z,99.90
2018-07-07T13:48:13.392Z,99.90
2018-07-07T13:50:40.928Z,99.90
2018-07-07T13:53:08.528Z,99.90
2018-07-07T13:55:36.065Z,99.90
2018-07-07T13:58:03.620Z,99.90
2018-07-07T14:00:31.218Z,99.90
2018-07-07T14:02:58.799Z,99.90
2018-07-07T14:05:26.918Z,99.90
2018-07-07T14:07:54.489Z,99.90
2018-07-07T14:10:22.085Z,99.90
2018-07-07T14:12:49.682Z,99.90
2018-07-07T14:15:17.253Z,99.90
2018-07-07T14:17:44.857Z,99.90
2018-07-07T14:20:12.464Z,99.90
2018-07-07T14:22:40.066Z,99.90
2018-07-07T14:25:08.065Z,99.50
2018-07-07T14:32:30.708Z,99.90
2018-07-07T14:34:58.260Z,99.90
2018-07-07T14:37:25.809Z,99.90
2018-07-07T14:39:56.553Z,99.90
2018-07-07T14:42:37.588Z,99.20
2018-07-07T14:45:11.428Z,99.70
2018-07-07T14:47:39.000Z,97.60
2018-07-07T14:50:06.584Z,99.50
2018-07-07T14:52:34.129Z,99.40
2018-07-07T14:55:01.720Z,95.90
2018-07-07T14:59:56.749Z,96.40
2018-07-07T15:02:24.325Z,93.00
2018-07-07T15:04:52.003Z,93.60
2018-07-07T15:07:19.559Z,97.20
2018-07-07T15:09:47.149Z,94.00
2018-07-07T15:12:14.733Z,94.80
2018-07-07T15:17:09.814Z,94.50
2018-07-07T15:19:37.380Z,95.80
2018-07-07T15:22:05.274Z,95.40
2018-07-07T15:24:32.812Z,98.90
2018-07-07T15:27:00.408Z,99.90
2018-07-07T15:29:27.922Z,99.70
2018-07-07T15:31:55.489Z,99.90
2018-07-07T15:34:23.146Z,97.60
2018-07-07T15:36:50.658Z,96.00
2018-07-07T15:39:18.270Z,99.60
2018-07-07T15:41:46.438Z,96.20
2018-07-07T15:44:14.609Z,97.50
2018-07-07T15:46:42.471Z,96.60
2018-07-07T15:49:10.149Z,96.60
2018-07-07T15:51:37.903Z,96.20
2018-07-07T15:54:05.640Z,95.30
2018-07-07T15:56:33.313Z,95.60
2018-07-07T15:59:01.012Z,95.90
2018-07-07T16:03:57.348Z,99.50
2018-07-07T16:06:25.062Z,99.90
2018-07-07T16:08:52.660Z,99.90
2018-07-07T16:11:20.256Z,99.90
2018-07-07T16:16:15.358Z,99.50
2018-07-07T16:18:42.981Z,98.70
2018-07-07T16:21:10.641Z,97.30
2018-07-07T16:23:38.204Z,99.40
2018-07-07T16:26:05.779Z,99.30
2018-07-07T16:28:33.457Z,99.90
2018-07-07T16:31:01.161Z,99.90
2018-07-07T16:33:28.732Z,99.90
2018-07-07T16:35:56.300Z,99.90
2018-07-07T16:38:23.960Z,99.90
2018-07-07T16:40:51.617Z,99.90
2018-07-07T16:43:19.264Z,99.90
2018-07-07T16:45:46.916Z,99.80
2018-07-07T16:48:14.620Z,99.30
2018-07-07T16:50:42.297Z,98.50
2018-07-07T16:53:10.034Z,99.10
2018-07-07T16:55:37.695Z,97.50
2018-07-07T16:58:05.324Z,97.00
2018-07-07T17:00:33.942Z,98.00
2018-07-07T17:03:01.568Z,96.40
2018-07-07T17:05:29.184Z,96.90
2018-07-07T17:07:56.818Z,94.60
2018-07-07T17:10:24.516Z,94.50
2018-07-07T17:12:52.320Z,95.50
2018-07-07T17:15:19.892Z,95.30
2018-07-07T17:17:47.704Z,93.90
2018-07-07T17:20:15.352Z,94.60
2018-07-07T17:22:43.192Z,93.80
2018-07-07T17:25:11.281Z,94.00
2018-07-07T17:27:38.938Z,92.50
2018-07-07T17:30:06.592Z,93.00
2018-07-07T17:32:34.241Z,93.90
2018-07-07T17:35:02.221Z,93.50
2018-07-07T17:37:29.896Z,94.40
2018-07-07T17:39:57.601Z,92.20
2018-07-07T17:44:53.028Z,92.60
2018-07-07T17:47:20.690Z,94.90
2018-07-07T17:52:15.836Z,92.40
2018-07-07T17:54:43.457Z,91.60
2018-07-07T17:57:11.097Z,92.00
2018-07-07T17:59:38.836Z,93.60
2018-07-07T18:02:06.633Z,92.20
2018-07-07T18:04:34.449Z,93.90
2018-07-07T18:07:02.020Z,93.10
2018-07-07T18:09:29.632Z,93.50
2018-07-07T18:14:24.733Z,94.70
2018-07-07T18:16:52.292Z,93.70
2018-07-07T18:19:19.906Z,93.70
2018-07-07T18:21:47.457Z,95.30
2018-07-07T18:24:15.188Z,94.30
2018-07-07T18:26:42.812Z,94.50
2018-07-07T18:29:10.477Z,96.00
2018-07-07T18:31:38.123Z,95.50
2018-07-07T18:34:05.837Z,97.80
2018-07-07T18:39:01.150Z,98.40
2018-07-07T18:41:28.733Z,99.10
2018-07-07T18:43:56.328Z,99.90
2018-07-07T18:46:23.921Z,99.90
2018-07-07T18:48:51.690Z,99.90
2018-07-07T18:51:19.336Z,99.90
2018-07-07T18:53:46.970Z,99.90
2018-07-07T18:56:14.568Z,99.90
2018-07-07T18:58:42.245Z,99.90
2018-07-07T19:01:09.880Z,99.90
2018-07-07T19:03:37.492Z,99.90
2018-07-07T19:06:05.130Z,99.90
2018-07-07T19:11:00.342Z,99.90
2018-07-07T19:13:27.937Z,99.90
2018-07-07T19:15:55.575Z,99.90
2018-07-07T19:18:23.193Z,99.90
2018-07-07T19:20:56.333Z,99.90
2018-07-07T19:23:29.599Z,99.90
2018-07-07T19:27:06.492Z,99.90
2018-07-07T19:29:34.076Z,99.90
2018-07-07T19:32:07.348Z,99.90
2018-07-07T19:34:40.589Z,99.90
2018-07-07T19:37:15.532Z,99.90
2018-07-07T19:39:43.952Z,99.90
2018-07-07T19:42:11.522Z,99.90
2018-07-07T19:44:39.224Z,99.90
2018-07-07T19:47:06.969Z,99.90
2018-07-07T19:49:35.265Z,99.90
2018-07-07T19:52:02.831Z,99.90
2018-07-07T19:54:30.402Z,99.90
2018-07-07T19:56:58.020Z,99.90
2018-07-07T19:59:25.561Z,99.90
2018-07-07T20:04:20.592Z,99.90
2018-07-07T20:06:48.189Z,99.90
2018-07-07T20:09:16.042Z,99.90
2018-07-07T20:11:43.592Z,99.90
2018-07-07T20:14:16.178Z,99.90
2018-07-07T20:16:57.071Z,99.90
2018-07-07T20:19:25.937Z,99.90
2018-07-07T20:21:58.747Z,99.90
2018-07-07T20:24:31.467Z,99.90
2018-07-07T20:27:04.584Z,99.90
2018-07-07T20:29:32.446Z,99.90
2018-07-07T20:32:00.058Z,99.90
2018-07-07T20:34:28.899Z,99.90
2018-07-07T20:36:56.519Z,99.90
2018-07-07T20:41:52.311Z,99.90
2018-07-07T20:44:19.932Z,99.90
2018-07-07T20:46:48.140Z,99.90
2018-07-07T20:49:15.710Z,99.90
2018-07-07T20:51:43.298Z,99.90
2018-07-07T20:54:10.882Z,99.90
2018-07-07T20:56:38.492Z,99.90
2018-07-07T20:59:06.040Z,99.90
2018-07-07T21:01:33.699Z,99.90
2018-07-07T21:04:01.314Z,99.90
2018-07-07T21:06:30.137Z,99.90
2018-07-07T21:08:57.705Z,99.90
2018-07-07T21:11:25.700Z,99.90
2018-07-07T21:13:53.293Z,99.90
2018-07-07T21:18:48.460Z,99.90
2018-07-07T21:21:16.005Z,99.90
2018-07-07T21:23:43.641Z,99.90
2018-07-07T21:26:11.200Z,99.90
2018-07-07T21:28:38.780Z,99.90
2018-07-07T21:31:06.376Z,99.90
2018-07-07T21:33:34.225Z,99.90
2018-07-07T21:36:01.764Z,99.90
2018-07-07T21:38:29.333Z,99.90
2018-07-07T21:40:56.913Z,99.90
2018-07-07T21:43:24.449Z,99.90
2018-07-07T21:45:52.056Z,99.90
2018-07-07T21:48:19.606Z,99.90
2018-07-07T21:50:47.218Z,99.90
2018-07-07T21:53:14.784Z,99.90
2018-07-07T21:55:42.421Z,99.90
2018-07-07T22:02:02.073Z,99.90
2018-07-07T22:04:35.620Z,99.90
2018-07-07T22:07:11.302Z,99.90
2018-07-07T22:09:39.183Z,99.90
2018-07-07T22:12:06.869Z,99.90
2018-07-07T22:14:34.461Z,99.90
2018-07-07T22:17:01.993Z,99.90
2018-07-07T22:19:29.564Z,99.90
2018-07-07T22:21:59.908Z,99.90
2018-07-07T22:24:27.481Z,99.90
2018-07-07T22:27:05.457Z,99.90
2018-07-07T22:29:33.032Z,99.90
2018-07-07T22:32:01.835Z,99.90
2018-07-07T22:34:35.844Z,99.90
2018-07-07T22:37:03.499Z,99.90
2018-07-07T22:39:35.448Z,99.90
2018-07-07T22:42:04.161Z,99.90
2018-07-07T22:44:32.516Z,99.90
2018-07-07T22:47:00.292Z,99.90
2018-07-07T22:49:28.476Z,99.90
2018-07-07T22:51:56.072Z,99.90
2018-07-07T22:54:23.646Z,99.90
2018-07-07T22:59:18.680Z,99.90
2018-07-07T23:01:46.276Z,99.90
2018-07-07T23:04:13.821Z,99.90
2018-07-07T23:06:42.608Z,99.90
2018-07-07T23:09:11.375Z,99.90
2018-07-07T23:11:38.985Z,99.90
2018-07-07T23:14:06.524Z,99.90
2018-07-07T23:16:34.116Z,99.90
2018-07-07T23:19:02.748Z,99.90
2018-07-07T23:21:30.336Z,99.90
2018-07-07T23:23:58.068Z,99.90
2018-07-07T23:26:26.162Z,99.90
2018-07-07T23:28:53.707Z,99.90
2018-07-07T23:31:21.369Z,99.90
2018-07-07T23:33:48.951Z,99.90
2018-07-07T23:36:16.677Z,99.90
2018-07-07T23:38:44.360Z,99.90
2018-07-07T23:41:12.309Z,99.90
2018-07-07T23:43:39.991Z,99.90
2018-07-07T23:46:07.835Z,99.90
2018-07-07T23:48:35.396Z,99.90
2018-07-07T23:51:02.940Z,99.90
2018-07-07T23:53:30.615Z,99.90
2018-07-07T23:55:58.157Z,99.90
2018-07-07T23:58:25.757Z,99.90
