createdAt,value
2023-01-19T00:02:42.059Z,98867.84
2023-01-19T00:07:44.268Z,98871.44
2023-01-19T00:12:46.443Z,98864.13
2023-01-19T00:17:48.595Z,98865.44
2023-01-19T00:22:51.159Z,98846.78
2023-01-19T00:27:53.269Z,98851.66
2023-01-19T00:32:55.723Z,98869.38
2023-01-19T00:37:58.656Z,98866.69
2023-01-19T00:43:01.238Z,98866.97
2023-01-19T00:48:03.949Z,98861.22
2023-01-19T00:53:06.147Z,98871.84
2023-01-19T00:58:08.246Z,98848.22
2023-01-19T01:03:10.734Z,98848.25
2023-01-19T01:08:12.804Z,98854.50
2023-01-19T01:13:20.861Z,98852.91
2023-01-19T01:18:25.945Z,98831.19
2023-01-19T01:23:28.058Z,98827.94
2023-01-19T01:28:31.628Z,98825.25
2023-01-19T01:33:40.939Z,98861.16
2023-01-19T01:38:43.771Z,98846.00
2023-01-19T01:43:58.501Z,98833.19
2023-01-19T01:49:15.784Z,98827.00
2023-01-19T01:54:30.901Z,98864.25
2023-01-19T01:59:39.363Z,98855.59
2023-01-19T02:04:47.305Z,98859.22
2023-01-19T02:10:08.257Z,98871.75
2023-01-19T02:15:18.426Z,98897.59
2023-01-19T02:20:24.120Z,98869.59
2023-01-19T02:25:26.943Z,98826.56
2023-01-19T02:30:29.658Z,98824.72
2023-01-19T02:35:32.428Z,98866.03
2023-01-19T02:40:36.953Z,98903.59
2023-01-19T02:45:39.603Z,98853.81
2023-01-19T02:50:49.501Z,98861.41
2023-01-19T02:56:04.870Z,98842.94
2023-01-19T03:01:24.110Z,98839.66
2023-01-19T03:06:41.417Z,98860.63
2023-01-19T03:11:50.300Z,98867.16
2023-01-19T03:16:57.331Z,98850.31
2023-01-19T03:22:03.946Z,98869.59
2023-01-19T03:27:18.355Z,98893.00
2023-01-19T03:32:26.036Z,98908.22
2023-01-19T03:37:30.438Z,98867.44
2023-01-19T03:42:33.269Z,98834.78
2023-01-19T03:47:36.409Z,98818.97
2023-01-19T03:52:38.912Z,98801.34
2023-01-19T03:57:41.073Z,98830.72
2023-01-19T04:02:43.186Z,98844.31
2023-01-19T04:07:47.782Z,98856.56
2023-01-19T04:12:49.876Z,98881.03
2023-01-19T04:17:52.178Z,98850.31
2023-01-19T04:22:56.703Z,98847.88
2023-01-19T04:27:58.855Z,98857.66
2023-01-19T04:33:01.317Z,98856.53
2023-01-19T04:38:03.773Z,98849.19
2023-01-19T04:43:05.992Z,98866.63
2023-01-19T04:48:08.683Z,98849.50
2023-01-19T04:53:12.379Z,98844.88
2023-01-19T04:58:15.197Z,98827.47
2023-01-19T05:03:17.347Z,98858.72
2023-01-19T05:08:19.523Z,98875.34
2023-01-19T05:13:21.666Z,98882.38
2023-01-19T05:18:23.779Z,98881.56
2023-01-19T05:23:25.807Z,98871.75
2023-01-19T05:28:32.675Z,98913.66
2023-01-19T05:33:34.869Z,98919.34
2023-01-19T05:38:36.956Z,98916.66
2023-01-19T05:43:39.078Z,98901.44
2023-01-19T05:48:41.201Z,98915.31
2023-01-19T05:53:43.371Z,98893.84
2023-01-19T05:58:45.496Z,98880.22
2023-01-19T06:03:48.778Z,98872.34
2023-01-19T06:08:50.951Z,98863.09
2023-01-19T06:13:53.240Z,98863.09
2023-01-19T06:18:55.885Z,98878.88
2023-01-19T06:23:58.765Z,98861.44
2023-01-19T06:29:01.416Z,98864.16
2023-01-19T06:34:04.305Z,98850.56
2023-01-19T06:39:06.433Z,98844.81
2023-01-19T06:44:09.271Z,98879.09
2023-01-19T06:49:11.389Z,98901.97
2023-01-19T06:54:13.606Z,98910.69
2023-01-19T06:59:15.798Z,98889.75
2023-01-19T07:04:17.885Z,98895.75
2023-01-19T07:09:20.551Z,98885.94
2023-01-19T07:14:22.738Z,98891.91
2023-01-19T07:19:24.987Z,98878.06
2023-01-19T07:24:27.267Z,98873.97
2023-01-19T07:29:29.674Z,98898.72
2023-01-19T07:34:31.903Z,98917.75
2023-01-19T07:39:36.603Z,98924.56
2023-01-19T07:44:38.755Z,98895.97
2023-01-19T07:49:40.903Z,98914.75
2023-01-19T07:54:43.144Z,98913.66
2023-01-19T07:59:45.362Z,98924.56
2023-01-19T08:04:50.554Z,98937.34
2023-01-19T08:09:52.796Z,98935.97
2023-01-19T08:14:54.899Z,98924.56
2023-01-19T08:19:57.332Z,98905.78
2023-01-19T08:24:59.413Z,98906.03
2023-01-19T08:30:01.472Z,98902.78
2023-01-19T08:35:03.805Z,98894.06
2023-01-19T08:40:06.646Z,98914.16
2023-01-19T08:45:09.460Z,98913.63
2023-01-19T08:50:12.003Z,98908.69
2023-01-19T08:55:14.164Z,98928.03
2023-01-19T09:00:16.733Z,98940.56
2023-01-19T09:05:19.544Z,98927.78
2023-01-19T09:10:21.881Z,98929.69
2023-01-19T09:15:24.049Z,98914.69
2023-01-19T09:20:26.291Z,98909.56
2023-01-19T09:25:28.390Z,98925.31
2023-01-19T09:30:30.951Z,98934.03
2023-01-19T09:35:33.880Z,98921.50
2023-01-19T09:40:44.920Z,98911.47
2023-01-19T09:45:50.151Z,98922.31
2023-01-19T09:50:55.907Z,98927.22
2023-01-19T09:55:58.471Z,98912.28
2023-01-19T10:01:15.025Z,98910.91
2023-01-19T10:06:18.215Z,98925.38
2023-01-19T10:11:34.530Z,98940.63
2023-01-19T10:16:59.235Z,98941.97
2023-01-19T10:22:13.269Z,98921.28
2023-01-19T10:27:23.963Z,98946.03
2023-01-19T10:32:30.487Z,98932.16
2023-01-19T10:37:42.064Z,98945.19
2023-01-19T10:42:44.241Z,98953.03
2023-01-19T10:47:47.785Z,98950.00
2023-01-19T10:52:55.082Z,98962.78
2023-01-19T10:57:58.922Z,98949.97
2023-01-19T11:03:02.091Z,98971.72
2023-01-19T11:08:23.031Z,98958.88
2023-01-19T11:13:25.319Z,98980.34
2023-01-19T11:18:33.931Z,98975.25
2023-01-19T11:23:43.053Z,98969.25
2023-01-19T11:28:51.408Z,98973.03
2023-01-19T11:33:56.523Z,98965.56
2023-01-19T11:39:21.616Z,98966.06
2023-01-19T11:44:30.091Z,98974.09
2023-01-19T11:49:49.640Z,98986.87
2023-01-19T11:55:17.276Z,98978.47
2023-01-19T12:00:31.605Z,98991.50
2023-01-19T12:05:41.249Z,98990.50
2023-01-19T12:10:46.939Z,98993.22
2023-01-19T12:15:55.144Z,99005.19
2023-01-19T12:20:58.902Z,99020.13
2023-01-19T12:26:13.105Z,99023.38
2023-01-19T12:31:17.948Z,99022.38
2023-01-19T12:36:40.926Z,99026.22
2023-01-19T12:41:43.479Z,99024.31
2023-01-19T12:46:50.200Z,99038.47
2023-01-19T12:51:55.598Z,99021.56
2023-01-19T12:57:01.136Z,99040.50
2023-01-19T13:02:24.908Z,99057.88
2023-01-19T13:07:27.109Z,99072.53
2023-01-19T13:12:29.472Z,99072.06
2023-01-19T13:17:36.519Z,99080.31
2023-01-19T13:22:50.312Z,99101.87
2023-01-19T13:27:52.568Z,99122.56
2023-01-19T13:33:06.475Z,99127.66
2023-01-19T13:38:14.201Z,99123.56
2023-01-19T13:43:21.198Z,99133.88
2023-01-19T13:48:25.086Z,99151.34
2023-01-19T13:53:27.698Z,99152.34
2023-01-19T13:58:31.980Z,99169.81
2023-01-19T14:03:34.229Z,99172.38
2023-01-19T14:08:37.052Z,99188.94
2023-01-19T14:13:44.910Z,99185.56
2023-01-19T14:18:59.602Z,99170.72
2023-01-19T14:24:10.501Z,99169.94
2023-01-19T14:29:33.777Z,99157.13
2023-01-19T14:34:51.200Z,99170.66
2023-01-19T14:40:08.158Z,99181.41
2023-01-19T14:45:30.349Z,99190.09
2023-01-19T14:50:42.840Z,99195.09
2023-01-19T14:55:55.513Z,99212.81
2023-01-19T15:00:58.245Z,99214.31
2023-01-19T15:06:03.543Z,99225.88
2023-01-19T15:11:13.856Z,99251.63
2023-01-19T15:16:16.372Z,99284.87
2023-01-19T15:21:21.751Z,99301.72
2023-01-19T15:26:25.587Z,99286.72
2023-01-19T15:31:27.910Z,99288.72
2023-01-19T15:36:30.089Z,99267.44
2023-01-19T15:41:32.801Z,99296.91
2023-01-19T15:46:34.941Z,99309.25
2023-01-19T15:51:37.125Z,99289.44
2023-01-19T15:56:41.432Z,99303.06
2023-01-19T16:01:43.684Z,99312.91
2023-01-19T16:06:45.974Z,99303.12
2023-01-19T16:11:48.173Z,99340.13
2023-01-19T16:16:50.359Z,99360.75
2023-01-19T16:21:52.561Z,99333.31
2023-01-19T16:26:54.640Z,99386.66
2023-01-19T16:31:57.288Z,99392.91
2023-01-19T16:36:59.409Z,99386.28
2023-01-19T16:42:01.533Z,99400.78
2023-01-19T16:47:04.748Z,99420.56
2023-01-19T16:52:07.497Z,99446.28
2023-01-19T16:57:12.169Z,99454.31
2023-01-19T17:02:14.332Z,99457.31
2023-01-19T17:07:18.914Z,99463.91
2023-01-19T17:12:21.451Z,99470.00
2023-01-19T17:17:23.587Z,99472.84
2023-01-19T17:22:25.774Z,99493.50
2023-01-19T17:27:27.922Z,99512.56
2023-01-19T17:32:30.027Z,99525.72
2023-01-19T17:37:32.121Z,99516.28
2023-01-19T17:42:38.375Z,99512.72
2023-01-19T17:47:40.491Z,99534.28
2023-01-19T17:52:42.896Z,99526.06
2023-01-19T17:57:45.088Z,99527.72
2023-01-19T18:02:52.106Z,99532.56
2023-01-19T18:07:54.232Z,99536.25
2023-01-19T18:12:56.277Z,99549.75
2023-01-19T18:17:58.351Z,99548.19
2023-01-19T18:23:00.527Z,99554.88
2023-01-19T18:28:02.672Z,99536.78
2023-01-19T18:33:04.788Z,99530.09
2023-01-19T18:38:06.927Z,99558.31
2023-01-19T18:43:10.608Z,99575.25
2023-01-19T18:48:12.748Z,99574.78
2023-01-19T18:53:14.841Z,99580.84
2023-01-19T18:58:16.953Z,99571.66
2023-01-19T19:03:20.438Z,99575.25
2023-01-19T19:08:22.636Z,99566.44
2023-01-19T19:13:25.450Z,99566.53
2023-01-19T19:18:27.621Z,99587.25
2023-01-19T19:23:30.072Z,99598.78
2023-01-19T19:28:35.306Z,99602.81
2023-01-19T19:33:38.285Z,99618.25
2023-01-19T19:38:44.537Z,99614.69
2023-01-19T19:43:46.841Z,99628.69
2023-01-19T19:48:49.814Z,99639.38
2023-01-19T19:53:54.222Z,99647.00
2023-01-19T19:58:57.734Z,99646.41
2023-01-19T20:04:05.749Z,99606.19
2023-01-19T20:09:09.197Z,99654.59
2023-01-19T20:14:13.536Z,99662.69
2023-01-19T20:19:15.683Z,99682.72
2023-01-19T20:24:19.927Z,99655.09
2023-01-19T20:29:22.195Z,99655.59
2023-01-19T20:34:28.192Z,99651.41
2023-01-19T20:39:33.423Z,99641.19
2023-01-19T20:44:35.731Z,99671.59
2023-01-19T20:49:37.969Z,99669.34
2023-01-19T20:54:41.114Z,99683.16
2023-01-19T20:59:43.321Z,99662.91
2023-01-19T21:04:45.448Z,99677.44
2023-01-19T21:09:47.582Z,99661.66
2023-01-19T21:14:49.758Z,99679.09
2023-01-19T21:19:51.955Z,99657.25
2023-01-19T21:24:54.097Z,99664.06
2023-01-19T21:29:56.380Z,99662.75
2023-01-19T21:34:58.471Z,99674.91
2023-01-19T21:40:00.581Z,99660.91
2023-01-19T21:45:02.777Z,99692.47
2023-01-19T21:50:05.300Z,99707.69
2023-01-19T21:55:08.127Z,99749.63
2023-01-19T22:00:10.798Z,99801.03
2023-01-19T22:05:13.687Z,99798.19
2023-01-19T22:10:16.545Z,99772.22
2023-01-19T22:15:18.910Z,99744.50
2023-01-19T22:20:20.996Z,99730.75
2023-01-19T22:25:27.706Z,99752.94
2023-01-19T22:30:30.054Z,99747.28
2023-01-19T22:35:33.337Z,99742.91
2023-01-19T22:40:35.432Z,99685.06
2023-01-19T22:45:41.465Z,99760.59
2023-01-19T22:50:43.590Z,99728.09
2023-01-19T22:55:45.693Z,99742.13
2023-01-19T23:00:47.766Z,99737.66
2023-01-19T23:05:49.908Z,99726.75
2023-01-19T23:10:51.988Z,99741.13
2023-01-19T23:15:54.146Z,99710.63
2023-01-19T23:20:56.292Z,99710.13
2023-01-19T23:26:16.160Z,99694.81
2023-01-19T23:31:32.512Z,99703.22
2023-01-19T23:36:37.000Z,99707.16
2023-01-19T23:41:39.231Z,99717.28
2023-01-19T23:46:42.116Z,99723.50
2023-01-19T23:51:44.262Z,99719.37
2023-01-19T23:56:46.398Z,99737.28
