createdAt,value
2018-11-03T00:00:30.431Z,99.90
2018-11-03T00:03:03.643Z,99.90
2018-11-03T00:05:35.993Z,99.90
2018-11-03T00:08:08.553Z,99.90
2018-11-03T00:10:40.767Z,99.90
2018-11-03T00:13:13.209Z,99.90
2018-11-03T00:15:45.499Z,99.90
2018-11-03T00:18:18.884Z,99.90
2018-11-03T00:20:51.235Z,99.90
2018-11-03T00:23:23.665Z,99.90
2018-11-03T00:25:56.145Z,99.90
2018-11-03T00:28:28.588Z,99.90
2018-11-03T00:31:04.083Z,99.90
2018-11-03T00:33:36.580Z,99.90
2018-11-03T00:36:09.239Z,99.90
2018-11-03T00:38:42.073Z,99.90
2018-11-03T00:41:14.402Z,99.90
2018-11-03T00:43:49.890Z,99.90
2018-11-03T00:46:22.443Z,99.90
2018-11-03T00:48:54.882Z,99.90
2018-11-03T00:51:27.142Z,99.90
2018-11-03T00:54:00.513Z,99.90
2018-11-03T00:56:35.514Z,99.90
2018-11-03T00:59:08.279Z,99.90
2018-11-03T01:01:40.863Z,99.90
2018-11-03T01:04:13.835Z,99.90
2018-11-03T01:06:46.279Z,99.90
2018-11-03T01:09:18.779Z,99.90
2018-11-03T01:11:51.081Z,99.90
2018-11-03T01:14:23.423Z,99.90
2018-11-03T01:16:55.693Z,99.90
2018-11-03T01:19:28.096Z,99.90
2018-11-03T01:22:00.732Z,99.90
2018-11-03T01:24:33.215Z,99.90
2018-11-03T01:27:05.624Z,99.90
2018-11-03T01:29:37.904Z,99.90
2018-11-03T01:32:10.142Z,99.90
2018-11-03T01:34:42.583Z,99.90
2018-11-03T01:37:14.802Z,99.90
2018-11-03T01:39:47.211Z,99.90
2018-11-03T01:42:19.436Z,99.90
2018-11-03T01:44:52.028Z,99.90
2018-11-03T01:47:24.200Z,99.90
2018-11-03T01:49:56.475Z,99.90
2018-11-03T01:52:28.681Z,99.90
2018-11-03T01:55:00.980Z,99.90
2018-11-03T01:57:33.396Z,99.90
2018-11-03T02:00:05.885Z,99.90
2018-11-03T02:02:38.098Z,99.90
2018-11-03T02:05:11.320Z,99.90
2018-11-03T02:07:43.526Z,99.90
2018-11-03T02:10:15.816Z,99.90
2018-11-03T02:12:47.986Z,99.90
2018-11-03T02:15:20.249Z,99.90
2018-11-03T02:17:52.509Z,99.90
2018-11-03T02:20:24.748Z,99.90
2018-11-03T02:22:57.112Z,99.90
2018-11-03T02:25:29.625Z,99.90
2018-11-03T02:28:02.645Z,99.90
2018-11-03T02:30:34.946Z,99.90
2018-11-03T02:33:07.209Z,99.90
2018-11-03T02:35:39.450Z,99.90
2018-11-03T02:38:11.996Z,99.90
2018-11-03T02:40:44.463Z,99.90
2018-11-03T02:43:16.610Z,99.90
2018-11-03T02:45:48.958Z,99.90
2018-11-03T02:48:21.121Z,99.90
2018-11-03T02:50:53.403Z,99.90
2018-11-03T02:53:26.214Z,99.90
2018-11-03T02:55:58.529Z,99.90
2018-11-03T02:58:31.112Z,99.90
2018-11-03T03:01:03.405Z,99.90
2018-11-03T03:03:35.590Z,99.90
2018-11-03T03:06:07.925Z,99.90
2018-11-03T03:08:40.081Z,99.90
2018-11-03T03:11:12.527Z,99.90
2018-11-03T03:13:44.721Z,99.90
2018-11-03T03:16:17.139Z,99.90
2018-11-03T03:18:49.328Z,99.90
2018-11-03T03:21:21.567Z,99.90
2018-11-03T03:23:53.759Z,99.90
2018-11-03T03:26:26.204Z,99.90
2018-11-03T03:28:58.392Z,99.90
2018-11-03T03:31:30.618Z,99.90
2018-11-03T03:34:02.834Z,99.90
2018-11-03T03:36:35.006Z,99.90
2018-11-03T03:39:09.300Z,99.90
2018-11-03T03:41:42.158Z,99.90
2018-11-03T03:44:14.310Z,99.90
2018-11-03T03:46:46.782Z,99.90
2018-11-03T03:49:18.918Z,99.90
2018-11-03T03:51:51.311Z,99.90
2018-11-03T03:54:23.546Z,99.90
2018-11-03T03:56:55.861Z,99.90
2018-11-03T03:59:28.017Z,99.90
2018-11-03T04:02:00.278Z,99.90
2018-11-03T04:04:32.484Z,99.90
2018-11-03T04:07:04.842Z,99.90
2018-11-03T04:09:36.950Z,99.90
2018-11-03T04:12:09.278Z,99.90
2018-11-03T04:14:41.478Z,99.90
2018-11-03T04:17:13.730Z,99.90
2018-11-03T04:19:45.842Z,99.90
2018-11-03T04:22:18.446Z,99.90
2018-11-03T04:24:50.627Z,99.90
2018-11-03T04:27:22.866Z,99.90
2018-11-03T04:29:55.034Z,99.90
2018-11-03T04:32:27.270Z,99.90
2018-11-03T04:34:59.414Z,99.90
2018-11-03T04:37:31.835Z,99.90
2018-11-03T04:40:04.022Z,99.90
2018-11-03T04:42:36.307Z,99.90
2018-11-03T04:45:08.893Z,99.90
2018-11-03T04:47:41.331Z,99.90
2018-11-03T04:50:13.481Z,99.90
2018-11-03T04:52:45.765Z,99.90
2018-11-03T04:55:18.015Z,99.90
2018-11-03T04:57:50.342Z,99.90
2018-11-03T05:00:22.512Z,99.90
2018-11-03T05:02:54.720Z,99.90
2018-11-03T05:05:26.893Z,99.90
2018-11-03T05:07:59.285Z,99.90
2018-11-03T05:10:31.544Z,99.90
2018-11-03T05:13:03.817Z,99.90
2018-11-03T05:15:35.978Z,99.90
2018-11-03T05:18:08.292Z,99.90
2018-11-03T05:20:40.523Z,99.90
2018-11-03T05:23:12.826Z,99.90
2018-11-03T05:25:44.973Z,99.90
2018-11-03T05:28:17.275Z,99.90
2018-11-03T05:30:49.626Z,99.90
2018-11-03T05:33:21.804Z,99.90
2018-11-03T05:35:53.950Z,99.90
2018-11-03T05:38:26.595Z,99.90
2018-11-03T05:40:58.765Z,99.90
2018-11-03T05:43:31.074Z,99.90
2018-11-03T05:46:03.282Z,99.90
2018-11-03T05:48:35.951Z,99.90
2018-11-03T05:51:08.191Z,99.90
2018-11-03T05:53:40.412Z,99.90
2018-11-03T05:56:12.561Z,99.90
2018-11-03T05:58:44.854Z,99.90
2018-11-03T06:01:17.012Z,99.90
2018-11-03T06:03:49.263Z,99.90
2018-11-03T06:06:21.627Z,99.90
2018-11-03T06:08:53.954Z,99.90
2018-11-03T06:11:26.246Z,99.90
2018-11-03T06:13:58.559Z,99.90
2018-11-03T06:16:30.732Z,99.90
2018-11-03T06:19:02.968Z,99.90
2018-11-03T06:21:35.140Z,99.90
2018-11-03T06:24:07.492Z,99.90
2018-11-03T06:26:39.694Z,99.90
2018-11-03T06:29:12.064Z,99.90
2018-11-03T06:31:44.192Z,99.90
2018-11-03T06:34:16.531Z,99.90
2018-11-03T06:36:48.647Z,99.90
2018-11-03T06:39:20.820Z,99.90
2018-11-03T06:41:53.056Z,99.90
2018-11-03T06:44:25.287Z,99.90
2018-11-03T06:46:57.427Z,99.90
2018-11-03T06:49:29.737Z,99.90
2018-11-03T06:52:01.901Z,99.90
2018-11-03T06:54:34.072Z,99.90
2018-11-03T06:57:06.363Z,99.90
2018-11-03T06:59:38.781Z,99.90
2018-11-03T07:02:10.991Z,99.90
2018-11-03T07:04:43.180Z,99.90
2018-11-03T07:07:15.324Z,99.90
2018-11-03T07:09:47.796Z,99.90
2018-11-03T07:12:20.007Z,99.90
2018-11-03T07:14:52.357Z,99.90
2018-11-03T07:17:24.626Z,99.90
2018-11-03T07:19:56.835Z,99.90
2018-11-03T07:22:28.968Z,99.90
2018-11-03T07:25:01.248Z,99.90
2018-11-03T07:27:33.356Z,99.90
2018-11-03T07:30:06.090Z,99.90
2018-11-03T07:32:38.303Z,99.90
2018-11-03T07:35:10.838Z,99.90
2018-11-03T07:37:42.947Z,99.90
2018-11-03T07:40:15.182Z,99.90
2018-11-03T07:42:47.441Z,99.90
2018-11-03T07:45:19.784Z,99.90
2018-11-03T07:47:51.925Z,99.90
2018-11-03T07:50:24.550Z,99.90
2018-11-03T07:52:56.701Z,99.90
2018-11-03T07:55:28.907Z,99.90
2018-11-03T07:58:01.053Z,99.90
2018-11-03T08:00:33.362Z,99.90
2018-11-03T08:03:06.542Z,99.90
2018-11-03T08:05:38.760Z,99.90
2018-11-03T08:08:10.917Z,99.90
2018-11-03T08:10:43.207Z,99.90
2018-11-03T08:13:15.521Z,99.90
2018-11-03T08:15:47.761Z,99.90
2018-11-03T08:18:19.950Z,99.90
2018-11-03T08:20:52.227Z,99.90
2018-11-03T08:23:24.382Z,99.90
2018-11-03T08:25:56.615Z,99.90
2018-11-03T08:28:29.280Z,99.90
2018-11-03T08:31:01.826Z,99.90
2018-11-03T08:33:33.956Z,99.90
2018-11-03T08:36:06.208Z,99.90
2018-11-03T08:38:38.348Z,99.90
2018-11-03T08:41:10.580Z,99.90
2018-11-03T08:43:42.864Z,99.90
2018-11-03T08:46:15.143Z,99.90
2018-11-03T08:48:47.508Z,99.90
2018-11-03T08:51:19.883Z,99.90
2018-11-03T08:53:52.054Z,99.90
2018-11-03T08:56:24.219Z,99.90
2018-11-03T08:58:56.371Z,99.90
2018-11-03T09:01:28.620Z,99.90
2018-11-03T09:04:00.710Z,99.90
2018-11-03T09:06:32.917Z,99.90
2018-11-03T09:09:05.169Z,99.90
2018-11-03T09:11:37.651Z,99.90
2018-11-03T09:14:10.165Z,99.90
2018-11-03T09:16:42.413Z,99.90
2018-11-03T09:19:14.580Z,99.90
2018-11-03T09:21:46.869Z,99.90
2018-11-03T09:24:19.050Z,99.90
2018-11-03T09:26:51.413Z,99.90
2018-11-03T09:29:23.647Z,99.90
2018-11-03T09:31:56.132Z,99.90
2018-11-03T09:34:28.343Z,99.90
2018-11-03T09:37:00.622Z,99.90
2018-11-03T09:39:32.760Z,99.90
2018-11-03T09:42:04.947Z,99.90
2018-11-03T09:44:37.052Z,99.90
2018-11-03T09:47:09.324Z,99.90
2018-11-03T09:49:41.617Z,99.90
2018-11-03T09:52:14.020Z,99.90
2018-11-03T09:54:46.145Z,99.90
2018-11-03T09:57:18.371Z,99.90
2018-11-03T09:59:50.569Z,99.90
2018-11-03T10:02:22.822Z,99.90
2018-11-03T10:04:54.936Z,99.90
2018-11-03T10:07:27.368Z,99.90
2018-11-03T10:09:59.508Z,99.90
2018-11-03T10:12:31.754Z,99.90
2018-11-03T10:15:03.923Z,99.90
2018-11-03T10:17:36.108Z,99.90
2018-11-03T10:20:08.965Z,99.90
2018-11-03T10:22:41.799Z,99.90
2018-11-03T10:25:17.706Z,99.90
2018-11-03T10:27:50.508Z,99.90
2018-11-03T10:30:22.627Z,99.90
2018-11-03T10:32:56.734Z,99.90
2018-11-03T10:35:28.885Z,99.90
2018-11-03T10:38:01.176Z,99.90
2018-11-03T10:40:33.306Z,99.90
2018-11-03T10:43:05.503Z,99.90
2018-11-03T10:45:37.601Z,99.90
2018-11-03T10:48:09.818Z,99.90
2018-11-03T10:50:42.028Z,99.90
2018-11-03T10:53:14.437Z,99.90
2018-11-03T10:55:46.549Z,99.90
2018-11-03T10:58:18.752Z,99.90
2018-11-03T11:00:55.344Z,99.90
2018-11-03T11:03:31.981Z,99.90
2018-11-03T11:06:08.408Z,99.90
2018-11-03T11:08:45.024Z,99.90
2018-11-03T11:11:21.441Z,99.90
2018-11-03T11:13:54.024Z,99.90
2018-11-03T11:16:26.392Z,99.90
2018-11-03T11:18:59.389Z,99.90
2018-11-03T11:21:31.551Z,99.90
2018-11-03T11:24:03.972Z,99.90
2018-11-03T11:26:36.224Z,99.90
2018-11-03T11:29:08.550Z,99.90
2018-11-03T11:31:40.734Z,99.90
2018-11-03T11:34:13.243Z,99.90
2018-11-03T11:36:45.362Z,99.90
2018-11-03T11:39:17.714Z,99.90
2018-11-03T11:41:49.846Z,99.90
2018-11-03T11:44:22.111Z,99.90
2018-11-03T11:46:54.268Z,99.90
2018-11-03T11:49:26.492Z,99.90
2018-11-03T11:51:58.624Z,99.90
2018-11-03T11:54:31.121Z,99.90
2018-11-03T11:57:03.248Z,99.90
2018-11-03T11:59:35.582Z,99.90
2018-11-03T12:02:07.928Z,99.90
2018-11-03T12:04:40.180Z,99.90
2018-11-03T12:07:12.353Z,99.90
2018-11-03T12:09:44.704Z,99.90
2018-11-03T12:12:16.934Z,99.90
2018-11-03T12:14:49.416Z,99.90
2018-11-03T12:17:21.551Z,99.90
2018-11-03T12:19:53.844Z,99.90
2018-11-03T12:22:25.971Z,99.90
2018-11-03T12:24:58.309Z,99.90
2018-11-03T12:27:30.515Z,99.90
2018-11-03T12:30:02.734Z,99.90
2018-11-03T12:32:34.905Z,99.90
2018-11-03T12:35:07.275Z,99.90
2018-11-03T12:37:39.944Z,99.90
2018-11-03T12:40:15.392Z,99.90
2018-11-03T12:42:47.577Z,99.90
2018-11-03T12:45:20.088Z,99.90
2018-11-03T12:47:52.304Z,99.90
2018-11-03T12:50:24.511Z,99.90
2018-11-03T12:52:56.840Z,99.90
2018-11-03T12:55:29.460Z,99.90
2018-11-03T12:58:01.721Z,99.90
2018-11-03T13:00:34.172Z,99.90
2018-11-03T13:03:06.431Z,99.90
2018-11-03T13:05:38.722Z,99.90
2018-11-03T13:08:10.874Z,99.90
2018-11-03T13:10:43.344Z,99.90
2018-11-03T13:13:15.646Z,99.90
2018-11-03T13:15:48.636Z,99.90
2018-11-03T13:18:21.770Z,99.90
2018-11-03T13:20:53.965Z,99.90
2018-11-03T13:23:26.152Z,99.90
2018-11-03T13:25:58.411Z,99.90
2018-11-03T13:28:30.649Z,99.90
2018-11-03T13:31:06.811Z,99.90
2018-11-03T13:33:39.072Z,99.90
2018-11-03T13:36:11.474Z,99.90
2018-11-03T13:38:43.664Z,99.90
2018-11-03T13:41:15.852Z,99.90
2018-11-03T13:43:49.932Z,99.90
2018-11-03T13:46:22.327Z,99.90
2018-11-03T13:48:55.146Z,99.90
2018-11-03T13:51:27.463Z,99.90
2018-11-03T13:54:07.519Z,99.90
2018-11-03T13:56:42.221Z,99.90
2018-11-03T13:59:14.506Z,99.90
2018-11-03T14:01:48.104Z,99.90
2018-11-03T14:04:20.321Z,99.90
2018-11-03T14:06:52.591Z,99.90
2018-11-03T14:09:25.235Z,99.90
2018-11-03T14:11:57.635Z,99.90
2018-11-03T14:14:29.969Z,99.90
2018-11-03T14:17:02.621Z,99.90
2018-11-03T14:19:35.212Z,99.90
2018-11-03T14:22:08.325Z,99.90
2018-11-03T14:24:40.711Z,99.90
2018-11-03T14:27:13.078Z,99.90
2018-11-03T14:29:46.207Z,99.90
2018-11-03T14:32:18.610Z,99.90
2018-11-03T14:34:50.882Z,99.90
2018-11-03T14:37:23.291Z,99.90
2018-11-03T14:39:55.476Z,99.90
2018-11-03T14:42:27.720Z,99.90
2018-11-03T14:45:00.123Z,99.90
2018-11-03T14:47:32.635Z,99.90
2018-11-03T14:50:05.844Z,99.90
2018-11-03T14:52:40.291Z,99.90
2018-11-03T14:55:13.600Z,99.90
2018-11-03T14:57:47.389Z,99.90
2018-11-03T15:00:20.014Z,99.90
2018-11-03T15:02:52.279Z,99.90
2018-11-03T15:05:31.942Z,99.90
2018-11-03T15:08:04.263Z,99.90
2018-11-03T15:10:36.594Z,99.90
2018-11-03T15:13:09.069Z,99.90
2018-11-03T15:15:42.323Z,99.90
2018-11-03T15:18:14.892Z,99.90
2018-11-03T15:20:47.115Z,99.90
2018-11-03T15:23:19.403Z,99.90
2018-11-03T15:25:52.473Z,99.90
2018-11-03T15:28:24.886Z,99.90
2018-11-03T15:30:57.288Z,99.90
2018-11-03T15:33:30.883Z,99.90
2018-11-03T15:36:03.130Z,99.90
2018-11-03T15:38:37.404Z,99.90
2018-11-03T15:41:09.743Z,99.90
2018-11-03T15:43:41.968Z,99.90
2018-11-03T15:46:14.640Z,99.90
2018-11-03T15:48:47.181Z,99.90
2018-11-03T15:51:19.502Z,99.90
2018-11-03T15:53:52.115Z,99.90
2018-11-03T15:56:24.336Z,99.90
2018-11-03T15:58:56.815Z,99.90
2018-11-03T16:01:30.183Z,99.90
2018-11-03T16:04:03.180Z,99.90
2018-11-03T16:06:37.522Z,99.90
2018-11-03T16:09:13.473Z,99.90
2018-11-03T16:11:46.232Z,99.90
2018-11-03T16:14:18.762Z,99.90
2018-11-03T16:16:51.072Z,99.90
2018-11-03T16:19:23.728Z,99.90
2018-11-03T16:21:56.053Z,99.90
2018-11-03T16:24:29.128Z,99.90
2018-11-03T16:27:01.421Z,99.90
2018-11-03T16:29:33.755Z,99.90
2018-11-03T16:32:06.374Z,99.90
2018-11-03T16:34:41.627Z,99.90
2018-11-03T16:37:15.957Z,99.90
2018-11-03T16:39:49.009Z,99.90
2018-11-03T16:42:21.325Z,99.90
2018-11-03T16:44:54.297Z,99.90
2018-11-03T16:47:27.075Z,99.90
2018-11-03T16:49:59.540Z,99.90
2018-11-03T16:52:32.054Z,99.90
2018-11-03T16:55:04.305Z,99.90
2018-11-03T16:57:37.952Z,99.90
2018-11-03T17:00:16.192Z,99.90
2018-11-03T17:02:48.674Z,99.90
2018-11-03T17:05:21.124Z,99.90
2018-11-03T17:07:53.705Z,99.90
2018-11-03T17:10:26.673Z,99.90
2018-11-03T17:13:00.121Z,99.90
2018-11-03T17:15:34.320Z,99.90
2018-11-03T17:18:08.383Z,99.90
2018-11-03T17:20:42.233Z,99.90
2018-11-03T17:23:15.859Z,99.90
2018-11-03T17:25:48.579Z,99.90
2018-11-03T17:28:21.250Z,99.90
2018-11-03T17:30:54.483Z,99.90
2018-11-03T17:33:27.278Z,99.90
2018-11-03T17:35:59.744Z,99.90
2018-11-03T17:38:33.681Z,99.40
2018-11-03T17:41:06.556Z,96.10
2018-11-03T17:43:39.056Z,95.50
2018-11-03T17:46:11.474Z,96.30
2018-11-03T17:48:44.862Z,95.80
2018-11-03T17:51:18.408Z,95.70
2018-11-03T17:53:50.705Z,94.00
2018-11-03T17:56:23.463Z,92.90
2018-11-03T17:58:56.124Z,93.40
2018-11-03T18:01:28.753Z,93.30
2018-11-03T18:04:02.057Z,92.90
2018-11-03T18:06:35.895Z,92.90
2018-11-03T18:09:11.198Z,92.70
2018-11-03T18:11:50.409Z,92.00
2018-11-03T18:14:30.310Z,91.90
2018-11-03T18:17:11.526Z,90.60
2018-11-03T18:19:44.658Z,91.00
2018-11-03T18:22:17.548Z,91.00
2018-11-03T18:24:49.972Z,90.70
2018-11-03T18:27:22.434Z,90.50
2018-11-03T18:29:54.752Z,90.10
2018-11-03T18:32:28.520Z,88.60
2018-11-03T18:35:00.955Z,89.00
2018-11-03T18:37:33.488Z,85.40
2018-11-03T18:40:05.917Z,85.30
2018-11-03T18:42:38.491Z,82.10
2018-11-03T18:45:11.120Z,83.90
2018-11-03T18:47:47.252Z,81.90
2018-11-03T18:50:19.527Z,84.60
2018-11-03T18:52:52.686Z,82.90
2018-11-03T18:55:25.292Z,79.60
2018-11-03T18:57:58.470Z,79.70
2018-11-03T19:00:34.166Z,81.70
2018-11-03T19:03:06.580Z,79.70
2018-11-03T19:05:38.816Z,79.70
2018-11-03T19:08:11.171Z,83.30
2018-11-03T19:10:43.358Z,79.30
2018-11-03T19:13:15.702Z,79.70
2018-11-03T19:15:47.938Z,78.90
2018-11-03T19:18:20.616Z,78.10
2018-11-03T19:20:54.800Z,77.50
2018-11-03T19:23:28.555Z,77.80
2018-11-03T19:26:00.745Z,77.00
2018-11-03T19:28:33.080Z,77.50
2018-11-03T19:31:05.355Z,81.80
2018-11-03T19:33:37.720Z,80.70
2018-11-03T19:36:10.342Z,81.00
2018-11-03T19:38:43.915Z,80.80
2018-11-03T19:41:16.089Z,78.00
2018-11-03T19:43:49.357Z,79.80
2018-11-03T19:46:22.545Z,79.80
2018-11-03T19:48:55.536Z,80.60
2018-11-03T19:51:27.757Z,82.00
2018-11-03T19:54:00.072Z,81.80
2018-11-03T19:56:32.311Z,81.10
2018-11-03T19:59:04.655Z,80.30
2018-11-03T20:01:37.767Z,78.20
2018-11-03T20:04:10.334Z,79.30
2018-11-03T20:06:42.487Z,80.20
2018-11-03T20:09:14.851Z,81.10
2018-11-03T20:11:47.791Z,80.20
2018-11-03T20:14:20.054Z,78.60
2018-11-03T20:16:52.298Z,77.20
2018-11-03T20:19:24.617Z,79.10
2018-11-03T20:21:56.778Z,80.00
2018-11-03T20:24:29.105Z,80.40
2018-11-03T20:27:01.335Z,81.40
2018-11-03T20:29:33.633Z,82.60
2018-11-03T20:32:06.776Z,82.10
2018-11-03T20:34:39.024Z,83.40
2018-11-03T20:37:11.184Z,83.40
2018-11-03T20:42:21.116Z,84.10
2018-11-03T20:44:54.158Z,85.00
2018-11-03T20:47:26.337Z,84.90
2018-11-03T20:49:58.595Z,84.80
2018-11-03T20:52:30.779Z,84.00
2018-11-03T20:55:03.001Z,81.50
2018-11-03T20:57:35.192Z,83.90
2018-11-03T21:00:09.287Z,84.60
2018-11-03T21:02:41.493Z,83.80
2018-11-03T21:05:14.102Z,82.40
2018-11-03T21:07:46.607Z,81.90
2018-11-03T21:10:18.901Z,83.20
2018-11-03T21:12:51.102Z,82.20
2018-11-03T21:15:23.469Z,85.20
2018-11-03T21:17:55.708Z,85.50
2018-11-03T21:20:27.973Z,84.40
2018-11-03T21:23:00.136Z,85.00
2018-11-03T21:25:32.608Z,84.60
2018-11-03T21:28:04.782Z,85.20
2018-11-03T21:30:37.036Z,86.10
2018-11-03T21:33:09.774Z,84.80
2018-11-03T21:35:41.954Z,85.30
2018-11-03T21:38:14.195Z,87.50
2018-11-03T21:40:46.666Z,87.40
2018-11-03T21:43:18.835Z,87.40
2018-11-03T21:45:51.402Z,88.80
2018-11-03T21:48:23.625Z,88.80
2018-11-03T21:50:55.981Z,88.70
2018-11-03T21:53:28.164Z,88.80
2018-11-03T21:56:00.443Z,89.80
2018-11-03T21:58:33.591Z,89.20
2018-11-03T22:01:05.845Z,88.40
2018-11-03T22:03:38.008Z,90.00
2018-11-03T22:06:10.623Z,90.10
2018-11-03T22:08:42.814Z,91.10
2018-11-03T22:11:15.036Z,91.00
2018-11-03T22:13:47.194Z,90.80
2018-11-03T22:16:19.479Z,90.40
2018-11-03T22:18:51.703Z,90.50
2018-11-03T22:21:24.001Z,91.00
2018-11-03T22:23:56.156Z,91.40
2018-11-03T22:26:29.435Z,91.50
2018-11-03T22:29:01.658Z,91.80
2018-11-03T22:31:33.879Z,91.70
2018-11-03T22:34:06.090Z,91.90
2018-11-03T22:36:38.428Z,92.20
2018-11-03T22:39:11.517Z,92.20
2018-11-03T22:41:43.743Z,92.10
2018-11-03T22:44:15.900Z,92.40
2018-11-03T22:46:48.454Z,92.70
2018-11-03T22:49:20.604Z,92.70
2018-11-03T22:51:52.971Z,92.50
2018-11-03T22:54:25.198Z,93.00
2018-11-03T22:56:57.440Z,93.40
2018-11-03T22:59:29.782Z,93.70
2018-11-03T23:02:02.077Z,93.90
2018-11-03T23:04:34.381Z,93.80
2018-11-03T23:07:08.076Z,93.80
2018-11-03T23:09:40.272Z,93.90
2018-11-03T23:12:12.518Z,94.30
2018-11-03T23:14:44.688Z,94.60
2018-11-03T23:17:17.020Z,94.90
2018-11-03T23:19:49.203Z,95.10
2018-11-03T23:22:21.458Z,95.20
2018-11-03T23:24:53.647Z,95.40
2018-11-03T23:27:26.013Z,95.80
2018-11-03T23:29:58.371Z,95.50
2018-11-03T23:32:30.575Z,95.60
2018-11-03T23:35:02.723Z,95.60
2018-11-03T23:37:35.035Z,95.80
2018-11-03T23:40:07.512Z,97.10
2018-11-03T23:42:39.732Z,97.00
2018-11-03T23:45:12.591Z,96.90
2018-11-03T23:47:45.185Z,96.80
2018-11-03T23:50:17.354Z,96.70
2018-11-03T23:52:50.134Z,96.90
2018-11-03T23:55:22.311Z,97.10
2018-11-03T23:57:54.527Z,97.70
