createdAt,value
2018-05-31T00:00:36.870Z,18.58
2018-05-31T00:01:42.656Z,18.08
2018-05-31T00:02:49.205Z,19.35
2018-05-31T00:03:55.778Z,19.25
2018-05-31T00:05:02.340Z,19.02
2018-05-31T00:06:09.096Z,18.25
2018-05-31T00:07:15.851Z,19.73
2018-05-31T00:08:21.623Z,19.15
2018-05-31T00:09:27.501Z,20.00
2018-05-31T00:10:33.524Z,19.75
2018-05-31T00:11:40.258Z,18.90
2018-05-31T00:12:46.219Z,18.60
2018-05-31T00:13:52.754Z,18.65
2018-05-31T00:14:58.523Z,19.37
2018-05-31T00:16:05.084Z,19.20
2018-05-31T00:17:11.623Z,18.73
2018-05-31T00:18:18.159Z,18.50
2018-05-31T00:19:23.936Z,18.83
2018-05-31T00:20:30.142Z,19.15
2018-05-31T00:21:35.946Z,19.95
2018-05-31T00:22:41.736Z,19.08
2018-05-31T00:23:47.520Z,20.45
2018-05-31T00:24:54.070Z,19.80
2018-05-31T00:26:00.046Z,18.33
2018-05-31T00:27:05.841Z,19.75
2018-05-31T00:28:11.818Z,19.83
2018-05-31T00:29:17.626Z,19.80
2018-05-31T00:30:24.168Z,19.60
2018-05-31T00:31:29.955Z,20.33
2018-05-31T00:32:35.762Z,18.55
2018-05-31T00:33:41.538Z,20.55
2018-05-31T00:34:48.085Z,19.45
2018-05-31T00:35:54.339Z,19.37
2018-05-31T00:37:00.106Z,19.98
2018-05-31T00:38:06.111Z,20.45
2018-05-31T00:39:12.091Z,20.95
2018-05-31T00:40:18.843Z,20.40
2018-05-31T00:41:24.839Z,20.15
2018-05-31T00:42:30.817Z,19.80
2018-05-31T00:43:38.127Z,19.55
2018-05-31T00:44:44.893Z,20.58
2018-05-31T00:45:51.436Z,19.92
2018-05-31T00:46:57.213Z,21.15
2018-05-31T00:48:03.193Z,21.17
2018-05-31T00:49:08.987Z,20.37
2018-05-31T00:50:15.985Z,21.05
2018-05-31T00:51:21.764Z,21.23
2018-05-31T00:52:27.744Z,21.20
2018-05-31T00:53:34.294Z,21.50
2018-05-31T00:54:41.899Z,21.23
2018-05-31T00:56:04.802Z,21.40
2018-05-31T00:57:10.780Z,20.85
2018-05-31T00:58:17.523Z,21.05
2018-05-31T00:59:23.499Z,22.05
2018-05-31T01:00:29.494Z,21.50
2018-05-31T01:01:35.474Z,23.35
2018-05-31T01:02:42.215Z,21.85
2018-05-31T01:03:48.006Z,22.35
2018-05-31T01:04:54.008Z,23.65
2018-05-31T01:05:59.807Z,22.90
2018-05-31T01:07:05.135Z,22.33
2018-05-31T01:08:10.917Z,22.30
2018-05-31T01:09:16.691Z,22.77
2018-05-31T01:10:23.436Z,22.80
2018-05-31T01:11:29.533Z,23.17
2018-05-31T01:12:35.308Z,23.33
2018-05-31T01:13:41.125Z,22.65
2018-05-31T01:14:47.104Z,23.52
2018-05-31T01:15:53.679Z,22.60
2018-05-31T01:16:59.699Z,23.30
2018-05-31T01:18:05.517Z,23.42
2018-05-31T01:19:11.287Z,23.58
2018-05-31T01:20:17.067Z,23.52
2018-05-31T01:21:23.730Z,22.08
2018-05-31T01:22:29.519Z,23.58
2018-05-31T01:23:35.295Z,23.80
2018-05-31T01:24:41.067Z,23.55
2018-05-31T01:25:47.616Z,22.62
2018-05-31T01:26:54.155Z,23.90
2018-05-31T01:28:00.163Z,22.85
2018-05-31T01:29:05.943Z,23.62
2018-05-31T01:30:11.943Z,24.42
2018-05-31T01:31:17.926Z,23.17
2018-05-31T01:32:23.911Z,23.60
2018-05-31T01:33:30.487Z,24.58
2018-05-31T01:34:36.472Z,22.65
2018-05-31T01:35:42.455Z,22.98
2018-05-31T01:36:48.239Z,23.77
2018-05-31T01:37:53.319Z,24.67
2018-05-31T01:38:59.323Z,25.42
2018-05-31T01:40:04.767Z,24.33
2018-05-31T01:41:10.559Z,25.10
2018-05-31T01:42:16.358Z,24.40
2018-05-31T01:43:22.426Z,25.10
2018-05-31T01:44:28.219Z,26.08
2018-05-31T01:45:33.990Z,25.17
2018-05-31T01:46:39.983Z,24.65
2018-05-31T01:47:45.947Z,25.12
2018-05-31T01:48:51.711Z,25.08
2018-05-31T01:49:57.495Z,25.05
2018-05-31T01:51:03.477Z,24.45
2018-05-31T01:52:09.492Z,24.90
2018-05-31T01:53:16.243Z,25.35
2018-05-31T01:54:22.235Z,24.55
2018-05-31T01:55:28.241Z,25.10
2018-05-31T01:56:34.026Z,25.35
2018-05-31T01:57:39.807Z,24.75
2018-05-31T01:58:45.575Z,25.88
2018-05-31T01:59:51.354Z,25.60
2018-05-31T02:00:57.147Z,25.73
2018-05-31T02:02:02.926Z,26.30
2018-05-31T02:03:09.497Z,25.92
2018-05-31T02:04:16.035Z,25.98
2018-05-31T02:05:22.541Z,27.73
2018-05-31T02:06:28.545Z,25.80
2018-05-31T02:07:35.294Z,26.77
2018-05-31T02:08:41.085Z,26.87
2018-05-31T02:09:46.868Z,27.58
2018-05-31T02:10:52.847Z,27.00
2018-05-31T02:11:59.611Z,26.15
2018-05-31T02:13:05.802Z,25.80
2018-05-31T02:14:11.783Z,26.10
2018-05-31T02:15:18.289Z,27.08
2018-05-31T02:16:24.061Z,27.42
2018-05-31T02:17:29.865Z,27.17
2018-05-31T02:18:35.990Z,26.73
2018-05-31T02:19:42.735Z,27.90
2018-05-31T02:20:49.495Z,27.20
2018-05-31T02:21:55.484Z,27.70
2018-05-31T02:23:01.651Z,26.90
2018-05-31T02:24:07.304Z,26.45
2018-05-31T02:25:13.393Z,27.52
2018-05-31T02:26:19.380Z,28.23
2018-05-31T02:27:25.160Z,27.67
2018-05-31T02:28:30.963Z,27.45
2018-05-31T02:29:36.947Z,26.42
2018-05-31T02:30:42.719Z,27.02
2018-05-31T02:31:48.706Z,28.02
2018-05-31T02:32:54.473Z,28.75
2018-05-31T02:34:00.292Z,27.45
2018-05-31T02:35:05.934Z,28.87
2018-05-31T02:36:11.713Z,29.42
2018-05-31T02:37:17.700Z,27.92
2018-05-31T02:38:24.232Z,29.75
2018-05-31T02:39:30.790Z,28.33
2018-05-31T02:40:36.566Z,28.30
2018-05-31T02:41:43.109Z,29.30
2018-05-31T02:42:49.859Z,27.52
2018-05-31T02:43:55.860Z,29.33
2018-05-31T02:45:01.652Z,29.63
2018-05-31T02:46:07.624Z,29.30
2018-05-31T02:47:13.617Z,28.90
2018-05-31T02:48:19.254Z,29.17
2018-05-31T02:49:25.332Z,30.83
2018-05-31T02:50:31.331Z,28.87
2018-05-31T02:51:37.323Z,30.15
2018-05-31T02:52:43.119Z,28.42
2018-05-31T02:53:48.906Z,29.98
2018-05-31T02:54:54.684Z,29.30
2018-05-31T02:56:00.748Z,30.00
2018-05-31T02:57:06.537Z,29.77
2018-05-31T02:58:13.079Z,29.58
2018-05-31T02:59:19.056Z,30.77
2018-05-31T03:00:24.835Z,28.80
2018-05-31T03:01:30.610Z,30.67
2018-05-31T03:02:36.608Z,30.12
2018-05-31T03:03:43.156Z,30.45
2018-05-31T03:04:49.706Z,30.10
2018-05-31T03:05:55.679Z,31.10
2018-05-31T03:07:02.319Z,29.70
2018-05-31T03:08:09.060Z,29.23
2018-05-31T03:09:15.075Z,30.08
2018-05-31T03:10:20.850Z,31.40
2018-05-31T03:11:26.626Z,29.05
2018-05-31T03:12:33.427Z,30.10
2018-05-31T03:13:39.190Z,28.95
2018-05-31T03:14:45.165Z,30.52
2018-05-31T03:15:51.150Z,30.25
2018-05-31T03:16:57.118Z,31.48
2018-05-31T03:18:03.119Z,29.65
2018-05-31T03:19:09.695Z,31.85
2018-05-31T03:20:16.539Z,30.73
2018-05-31T03:21:22.360Z,31.12
2018-05-31T03:22:28.131Z,29.17
2018-05-31T03:23:34.700Z,28.20
2018-05-31T03:24:41.100Z,30.95
2018-05-31T03:25:46.938Z,29.30
2018-05-31T03:26:52.777Z,28.15
2018-05-31T03:27:58.722Z,29.23
2018-05-31T03:29:04.579Z,26.92
2018-05-31T03:30:10.404Z,27.80
2018-05-31T03:31:16.183Z,26.42
2018-05-31T03:32:21.955Z,27.40
2018-05-31T03:33:28.492Z,26.70
2018-05-31T03:34:34.300Z,27.87
2018-05-31T03:35:40.075Z,26.27
2018-05-31T03:36:45.860Z,27.85
2018-05-31T03:37:52.939Z,26.42
2018-05-31T03:38:58.914Z,26.70
2018-05-31T03:40:04.018Z,27.80
2018-05-31T03:41:09.998Z,26.90
2018-05-31T03:42:16.003Z,26.95
2018-05-31T03:43:21.786Z,27.25
2018-05-31T03:44:27.759Z,26.20
2018-05-31T03:45:33.551Z,26.62
2018-05-31T03:46:39.328Z,27.20
2018-05-31T03:47:45.108Z,27.30
2018-05-31T03:48:51.097Z,27.35
2018-05-31T03:49:56.872Z,27.13
2018-05-31T03:51:03.439Z,27.45
2018-05-31T03:52:09.211Z,28.00
2018-05-31T03:53:15.000Z,30.25
2018-05-31T03:54:20.959Z,27.83
2018-05-31T03:55:26.744Z,29.48
2018-05-31T03:56:32.536Z,29.15
2018-05-31T03:57:38.533Z,29.60
2018-05-31T03:58:44.515Z,31.55
2018-05-31T03:59:50.282Z,31.00
2018-05-31T04:00:56.059Z,31.73
2018-05-31T04:02:01.852Z,31.83
2018-05-31T04:03:07.830Z,30.73
2018-05-31T04:04:14.367Z,31.05
2018-05-31T04:05:20.150Z,32.53
2018-05-31T04:06:26.141Z,31.75
2018-05-31T04:07:31.949Z,32.92
2018-05-31T04:08:37.935Z,33.53
2018-05-31T04:09:43.739Z,30.90
2018-05-31T04:10:49.526Z,31.95
2018-05-31T04:11:55.838Z,32.22
2018-05-31T04:13:02.059Z,29.50
2018-05-31T04:14:08.998Z,32.03
2018-05-31T04:15:15.022Z,31.50
2018-05-31T04:16:22.192Z,34.70
2018-05-31T04:17:28.430Z,33.60
2018-05-31T04:18:34.485Z,32.65
2018-05-31T04:19:41.144Z,33.17
2018-05-31T04:20:46.980Z,30.50
2018-05-31T04:21:52.800Z,32.08
2018-05-31T04:22:59.381Z,33.03
2018-05-31T04:24:06.803Z,31.90
2018-05-31T04:25:12.624Z,31.25
2018-05-31T04:26:18.717Z,33.85
2018-05-31T04:27:24.563Z,31.42
2018-05-31T04:28:30.389Z,33.00
2018-05-31T04:29:36.460Z,31.15
2018-05-31T04:30:43.321Z,30.30
2018-05-31T04:31:50.140Z,32.13
2018-05-31T04:32:56.171Z,31.42
2018-05-31T04:34:02.233Z,29.95
2018-05-31T04:35:08.396Z,35.30
2018-05-31T04:36:14.241Z,33.35
2018-05-31T04:37:20.042Z,32.70
2018-05-31T04:38:26.816Z,33.50
2018-05-31T04:39:32.593Z,33.75
2018-05-31T04:40:38.595Z,33.20
2018-05-31T04:41:45.131Z,35.22
2018-05-31T04:42:52.420Z,36.08
2018-05-31T04:43:59.015Z,36.78
2018-05-31T04:45:04.681Z,37.60
2018-05-31T04:46:10.574Z,39.38
2018-05-31T04:47:17.328Z,37.03
2018-05-31T04:48:23.883Z,35.22
2018-05-31T04:49:29.876Z,36.53
2018-05-31T04:50:35.652Z,37.25
2018-05-31T04:51:41.470Z,37.58
2018-05-31T04:52:47.456Z,36.50
2018-05-31T04:53:57.863Z,36.15
2018-05-31T04:55:04.112Z,37.33
2018-05-31T04:56:09.967Z,36.90
2018-05-31T04:57:15.950Z,35.92
2018-05-31T04:58:21.905Z,38.40
2018-05-31T04:59:28.552Z,37.55
2018-05-31T05:00:35.116Z,36.38
2018-05-31T05:01:40.896Z,36.92
2018-05-31T05:02:46.709Z,37.65
2018-05-31T05:03:53.250Z,38.90
2018-05-31T05:04:59.036Z,37.90
2018-05-31T05:06:04.818Z,39.00
2018-05-31T05:07:10.596Z,37.10
2018-05-31T05:08:17.168Z,38.38
2018-05-31T05:09:23.731Z,39.35
2018-05-31T05:10:30.276Z,38.85
2018-05-31T05:11:36.064Z,38.05
2018-05-31T05:12:41.905Z,39.50
2018-05-31T05:13:47.711Z,36.80
2018-05-31T05:14:54.264Z,37.20
2018-05-31T05:16:00.275Z,35.58
2018-05-31T05:17:06.058Z,37.00
2018-05-31T05:18:12.608Z,39.78
2018-05-31T05:19:19.491Z,39.10
2018-05-31T05:20:26.031Z,37.85
2018-05-31T05:21:31.823Z,35.85
2018-05-31T05:22:37.638Z,39.33
2018-05-31T05:23:44.384Z,38.47
2018-05-31T05:24:50.239Z,37.33
2018-05-31T05:25:56.797Z,38.80
2018-05-31T05:27:02.787Z,38.85
2018-05-31T05:28:08.575Z,38.30
2018-05-31T05:29:14.570Z,38.58
2018-05-31T05:30:20.588Z,39.10
2018-05-31T05:31:27.391Z,37.03
2018-05-31T05:32:33.412Z,37.60
2018-05-31T05:33:40.138Z,36.30
2018-05-31T05:34:46.002Z,36.45
2018-05-31T05:35:52.025Z,38.97
2018-05-31T05:36:57.835Z,41.03
2018-05-31T05:38:03.822Z,39.00
2018-05-31T05:39:09.788Z,38.88
2018-05-31T05:40:15.571Z,38.45
2018-05-31T05:41:21.572Z,38.08
2018-05-31T05:42:27.546Z,38.90
2018-05-31T05:43:34.091Z,39.97
2018-05-31T05:44:40.071Z,39.65
2018-05-31T05:45:45.916Z,39.75
2018-05-31T05:46:51.733Z,39.33
2018-05-31T05:47:58.495Z,40.53
2018-05-31T05:49:05.038Z,38.65
2018-05-31T05:50:11.671Z,41.03
2018-05-31T05:51:18.368Z,40.30
2018-05-31T05:52:25.151Z,39.55
2018-05-31T05:53:31.700Z,40.12
2018-05-31T05:54:38.444Z,40.88
2018-05-31T05:55:46.092Z,40.10
2018-05-31T05:56:52.110Z,40.70
2018-05-31T05:57:57.925Z,40.20
2018-05-31T05:59:03.703Z,39.10
2018-05-31T06:00:09.481Z,37.45
2018-05-31T06:01:15.457Z,37.45
2018-05-31T06:02:21.444Z,37.75
2018-05-31T06:03:27.243Z,38.45
2018-05-31T06:04:33.231Z,36.33
2018-05-31T06:05:39.010Z,38.50
2018-05-31T06:06:45.036Z,39.13
2018-05-31T06:07:50.809Z,38.28
2018-05-31T06:08:56.615Z,37.05
2018-05-31T06:10:02.398Z,35.38
2018-05-31T06:11:08.611Z,37.88
2018-05-31T06:12:14.595Z,37.42
2018-05-31T06:13:20.407Z,36.65
2018-05-31T06:14:26.418Z,38.08
2018-05-31T06:15:33.219Z,35.30
2018-05-31T06:16:39.142Z,37.38
2018-05-31T06:17:45.116Z,37.03
2018-05-31T06:18:51.098Z,38.28
2018-05-31T06:19:57.103Z,37.05
2018-05-31T06:21:03.103Z,37.80
2018-05-31T06:22:09.115Z,37.45
2018-05-31T06:23:15.145Z,35.40
2018-05-31T06:24:20.935Z,36.13
2018-05-31T06:25:26.940Z,35.55
2018-05-31T06:26:32.746Z,36.42
2018-05-31T06:27:38.696Z,36.40
2018-05-31T06:28:45.287Z,36.25
2018-05-31T06:29:51.082Z,35.33
2018-05-31T06:30:56.888Z,35.65
2018-05-31T06:32:02.862Z,33.15
2018-05-31T06:33:08.864Z,34.53
2018-05-31T06:34:14.852Z,35.10
2018-05-31T06:35:20.620Z,34.88
2018-05-31T06:36:27.033Z,35.10
2018-05-31T06:37:32.587Z,34.78
2018-05-31T06:38:38.363Z,32.38
2018-05-31T06:39:44.895Z,35.47
2018-05-31T06:40:50.669Z,34.70
2018-05-31T06:41:56.455Z,34.75
2018-05-31T06:43:02.219Z,34.15
2018-05-31T06:44:07.994Z,33.83
2018-05-31T06:45:14.522Z,34.53
2018-05-31T06:46:21.799Z,35.42
2018-05-31T06:47:27.590Z,35.25
2018-05-31T06:48:33.362Z,34.75
2018-05-31T06:49:39.132Z,32.42
2018-05-31T06:50:45.126Z,34.72
2018-05-31T06:51:50.883Z,33.40
2018-05-31T06:52:56.709Z,34.30
2018-05-31T06:54:02.498Z,34.40
2018-05-31T06:55:08.599Z,33.80
2018-05-31T06:56:14.384Z,32.35
2018-05-31T06:57:20.150Z,34.35
2018-05-31T06:58:25.954Z,34.03
2018-05-31T06:59:31.726Z,35.65
2018-05-31T07:00:37.504Z,34.60
2018-05-31T07:01:43.563Z,32.63
2018-05-31T07:02:49.543Z,35.22
2018-05-31T07:03:55.326Z,33.17
2018-05-31T07:05:01.876Z,32.75
2018-05-31T07:06:07.643Z,35.45
2018-05-31T07:07:13.429Z,33.78
2018-05-31T07:08:19.201Z,34.75
2018-05-31T07:09:24.995Z,31.83
2018-05-31T07:10:30.761Z,32.03
2018-05-31T07:11:36.528Z,33.40
2018-05-31T07:12:43.838Z,33.25
2018-05-31T07:13:49.608Z,33.10
2018-05-31T07:14:55.395Z,35.15
2018-05-31T07:16:01.934Z,34.95
2018-05-31T07:17:07.703Z,34.47
2018-05-31T07:18:14.245Z,33.33
2018-05-31T07:19:19.752Z,33.43
2018-05-31T07:20:26.278Z,34.30
2018-05-31T07:21:31.779Z,33.93
2018-05-31T07:22:37.557Z,32.00
2018-05-31T07:23:43.066Z,33.57
2018-05-31T07:24:48.565Z,33.70
2018-05-31T07:25:54.869Z,31.63
2018-05-31T07:27:00.406Z,32.07
2018-05-31T07:28:05.686Z,33.43
2018-05-31T07:29:11.946Z,34.00
2018-05-31T07:30:18.209Z,33.43
2018-05-31T07:31:23.763Z,33.67
2018-05-31T07:32:29.264Z,34.03
2018-05-31T07:33:35.526Z,35.10
2018-05-31T07:34:41.792Z,32.80
2018-05-31T07:35:47.291Z,34.63
2018-05-31T07:36:52.814Z,34.27
2018-05-31T07:37:58.341Z,33.93
2018-05-31T07:39:03.378Z,34.87
2018-05-31T07:40:08.894Z,34.53
2018-05-31T07:41:14.404Z,34.87
2018-05-31T07:42:19.936Z,34.80
2018-05-31T07:43:24.875Z,36.43
2018-05-31T07:44:30.371Z,34.23
2018-05-31T07:45:36.641Z,34.63
2018-05-31T07:46:42.136Z,35.33
2018-05-31T07:47:47.663Z,35.27
2018-05-31T07:48:52.991Z,34.70
2018-05-31T07:49:58.491Z,36.23
2018-05-31T07:51:03.982Z,33.97
2018-05-31T07:52:10.251Z,33.77
2018-05-31T07:53:16.547Z,32.70
2018-05-31T07:54:22.052Z,33.90
2018-05-31T07:55:27.554Z,33.33
2018-05-31T07:56:33.061Z,33.00
2018-05-31T07:57:38.569Z,34.30
2018-05-31T07:58:44.091Z,36.27
2018-05-31T07:59:50.379Z,33.97
2018-05-31T08:00:55.875Z,35.13
2018-05-31T08:02:02.193Z,32.50
2018-05-31T08:03:07.698Z,31.93
2018-05-31T08:04:12.924Z,33.67
2018-05-31T08:05:19.359Z,32.77
2018-05-31T08:06:25.643Z,32.63
2018-05-31T08:07:31.143Z,32.87
2018-05-31T08:08:36.651Z,33.70
2018-05-31T08:09:42.179Z,34.03
2018-05-31T08:10:47.682Z,32.90
2018-05-31T08:11:53.209Z,33.73
2018-05-31T08:12:58.699Z,32.10
2018-05-31T08:14:03.882Z,33.20
2018-05-31T08:15:09.486Z,32.07
2018-05-31T08:16:15.457Z,32.90
2018-05-31T08:17:20.971Z,30.37
2018-05-31T08:18:27.255Z,31.00
2018-05-31T08:19:32.768Z,32.70
2018-05-31T08:20:39.110Z,31.00
2018-05-31T08:21:44.791Z,32.80
2018-05-31T08:22:50.297Z,32.13
2018-05-31T08:23:56.568Z,32.63
2018-05-31T08:25:02.088Z,27.80
2018-05-31T08:26:07.599Z,30.37
2018-05-31T08:27:14.618Z,31.70
2018-05-31T08:28:20.132Z,30.07
2018-05-31T08:29:26.403Z,31.00
2018-05-31T08:30:31.903Z,31.60
2018-05-31T08:31:37.474Z,28.00
2018-05-31T08:32:43.911Z,29.50
2018-05-31T08:33:50.170Z,28.47
2018-05-31T08:34:55.677Z,30.53
2018-05-31T08:36:01.394Z,30.80
2018-05-31T08:37:06.919Z,27.67
2018-05-31T08:38:12.416Z,27.30
2018-05-31T08:39:18.934Z,27.43
2018-05-31T08:40:24.848Z,28.30
2018-05-31T08:41:30.340Z,29.93
2018-05-31T08:42:36.262Z,30.03
2018-05-31T08:43:41.761Z,30.40
2018-05-31T08:44:47.259Z,28.30
2018-05-31T08:45:53.547Z,29.67
2018-05-31T08:46:59.051Z,27.97
2018-05-31T08:48:05.400Z,30.00
2018-05-31T08:49:10.916Z,30.73
2018-05-31T08:50:16.423Z,28.53
2018-05-31T08:51:21.981Z,29.07
2018-05-31T08:52:27.512Z,31.27
2018-05-31T08:53:33.044Z,31.80
2018-05-31T08:54:39.008Z,29.90
2018-05-31T08:55:44.538Z,29.90
2018-05-31T08:56:50.051Z,31.60
2018-05-31T08:57:55.564Z,30.00
2018-05-31T08:59:01.092Z,29.57
2018-05-31T09:00:06.023Z,31.27
2018-05-31T09:01:11.686Z,30.50
2018-05-31T09:02:17.186Z,26.77
2018-05-31T09:03:22.707Z,27.90
2018-05-31T09:04:28.231Z,29.43
2018-05-31T09:05:33.731Z,28.13
2018-05-31T09:06:39.359Z,27.50
2018-05-31T09:07:44.906Z,28.30
2018-05-31T09:08:50.432Z,28.97
2018-05-31T09:09:55.966Z,27.00
2018-05-31T09:11:01.580Z,25.97
2018-05-31T09:12:07.868Z,23.97
2018-05-31T09:13:13.379Z,26.30
2018-05-31T09:14:18.903Z,29.40
2018-05-31T09:15:25.188Z,29.53
2018-05-31T09:16:30.688Z,30.50
2018-05-31T09:17:36.947Z,28.23
2018-05-31T09:18:43.211Z,27.03
2018-05-31T09:19:48.727Z,26.70
2018-05-31T09:20:55.011Z,26.40
2018-05-31T09:22:00.515Z,25.90
2018-05-31T09:23:06.780Z,25.13
2018-05-31T09:24:12.304Z,25.47
2018-05-31T09:25:18.574Z,27.57
2018-05-31T09:26:24.105Z,24.77
2018-05-31T09:27:30.376Z,25.33
2018-05-31T09:28:35.885Z,26.23
2018-05-31T09:29:42.360Z,23.93
2018-05-31T09:30:47.873Z,23.10
2018-05-31T09:31:54.171Z,24.80
2018-05-31T09:32:59.670Z,23.20
2018-05-31T09:34:05.943Z,24.80
2018-05-31T09:35:11.440Z,24.10
2018-05-31T09:36:17.055Z,23.10
2018-05-31T09:37:22.588Z,22.77
2018-05-31T09:38:28.095Z,23.10
2018-05-31T09:39:32.701Z,22.97
2018-05-31T09:40:38.210Z,22.97
2018-05-31T09:41:43.723Z,23.37
2018-05-31T09:42:49.236Z,22.50
2018-05-31T09:43:54.743Z,22.97
2018-05-31T09:45:00.246Z,22.60
2018-05-31T09:46:06.522Z,25.20
2018-05-31T09:47:12.985Z,22.73
2018-05-31T09:48:18.508Z,21.73
2018-05-31T09:49:24.787Z,21.13
2018-05-31T09:50:30.318Z,21.90
2018-05-31T09:51:35.815Z,26.70
2018-05-31T09:52:41.386Z,25.30
2018-05-31T09:53:46.900Z,23.73
2018-05-31T09:54:53.162Z,25.63
2018-05-31T09:55:59.435Z,24.00
2018-05-31T09:57:04.959Z,23.53
2018-05-31T09:58:10.586Z,22.80
2018-05-31T09:59:16.290Z,22.87
2018-05-31T10:00:21.571Z,23.83
2018-05-31T10:01:27.112Z,24.10
2018-05-31T10:02:32.611Z,23.77
2018-05-31T10:03:38.126Z,23.03
2018-05-31T10:04:43.646Z,21.87
2018-05-31T10:05:49.151Z,21.20
2018-05-31T10:06:54.656Z,21.90
2018-05-31T10:08:00.996Z,21.60
2018-05-31T10:09:06.966Z,19.70
2018-05-31T10:10:12.496Z,20.57
2018-05-31T10:11:18.001Z,19.97
2018-05-31T10:12:23.503Z,20.10
2018-05-31T10:13:29.002Z,19.00
2018-05-31T10:14:34.511Z,21.23
2018-05-31T10:15:40.052Z,21.23
2018-05-31T10:16:45.215Z,21.37
2018-05-31T10:17:51.491Z,19.93
2018-05-31T10:18:57.020Z,20.40
2018-05-31T10:20:03.290Z,20.40
2018-05-31T10:21:08.816Z,19.03
2018-05-31T10:22:14.381Z,21.47
2018-05-31T10:23:19.872Z,21.53
2018-05-31T10:24:26.151Z,21.67
2018-05-31T10:25:31.662Z,22.83
2018-05-31T10:26:38.004Z,22.10
2018-05-31T10:27:43.506Z,22.50
2018-05-31T10:28:49.015Z,22.73
2018-05-31T10:29:54.524Z,22.70
2018-05-31T10:31:00.791Z,24.00
2018-05-31T10:32:07.065Z,23.47
2018-05-31T10:33:12.565Z,21.83
2018-05-31T10:34:18.827Z,21.87
2018-05-31T10:35:25.107Z,22.70
2018-05-31T10:37:43.739Z,22.90
2018-05-31T10:38:49.253Z,23.03
2018-05-31T10:39:54.759Z,22.70
2018-05-31T10:41:00.267Z,22.00
2018-05-31T10:42:05.537Z,23.07
2018-05-31T10:43:11.338Z,22.52
2018-05-31T10:44:16.855Z,23.00
2018-05-31T10:45:22.616Z,22.00
2018-05-31T10:46:29.191Z,21.30
2018-05-31T10:47:35.940Z,21.55
2018-05-31T10:48:42.502Z,21.75
2018-05-31T10:49:49.044Z,20.90
2018-05-31T10:50:54.822Z,19.77
2018-05-31T10:52:00.603Z,21.37
2018-05-31T10:53:06.720Z,24.10
2018-05-31T10:54:12.509Z,22.55
2018-05-31T10:55:18.291Z,23.10
2018-05-31T10:56:24.070Z,23.50
2018-05-31T10:57:29.836Z,21.95
2018-05-31T10:58:35.615Z,22.50
2018-05-31T10:59:41.471Z,23.23
2018-05-31T11:00:47.270Z,20.65
2018-05-31T11:01:53.043Z,20.90
2018-05-31T11:02:58.900Z,21.60
2018-05-31T11:04:04.668Z,20.88
2018-05-31T11:05:10.464Z,21.35
2018-05-31T11:06:16.999Z,20.27
2018-05-31T11:07:22.772Z,21.45
2018-05-31T11:08:29.303Z,21.45
2018-05-31T11:09:36.610Z,20.95
2018-05-31T11:10:43.471Z,21.98
2018-05-31T11:11:50.003Z,21.23
2018-05-31T11:12:55.785Z,21.65
2018-05-31T11:14:01.563Z,21.37
2018-05-31T11:15:07.336Z,20.23
2018-05-31T11:16:13.124Z,20.42
2018-05-31T11:17:18.895Z,20.33
2018-05-31T11:18:24.667Z,18.83
2018-05-31T11:19:30.124Z,20.70
2018-05-31T11:20:36.652Z,20.02
2018-05-31T11:21:42.488Z,22.23
2018-05-31T11:22:48.579Z,21.80
2018-05-31T11:23:55.110Z,21.00
2018-05-31T11:25:01.092Z,20.15
2018-05-31T11:26:06.870Z,21.17
2018-05-31T11:27:12.660Z,20.52
2018-05-31T11:28:18.873Z,20.88
2018-05-31T11:29:24.735Z,20.45
2018-05-31T11:30:30.508Z,20.15
2018-05-31T11:31:36.296Z,19.75
2018-05-31T11:32:42.123Z,21.02
2018-05-31T11:33:47.896Z,19.37
2018-05-31T11:34:53.698Z,18.80
2018-05-31T11:35:59.476Z,21.52
2018-05-31T11:37:05.260Z,20.00
2018-05-31T11:38:11.807Z,20.35
2018-05-31T11:39:18.374Z,19.52
2018-05-31T11:40:24.152Z,19.75
2018-05-31T11:41:30.585Z,19.45
2018-05-31T11:42:36.361Z,20.05
2018-05-31T11:43:42.163Z,18.27
2018-05-31T11:44:48.690Z,19.65
2018-05-31T11:45:54.467Z,19.00
2018-05-31T11:47:01.016Z,18.73
2018-05-31T11:48:07.562Z,19.52
2018-05-31T11:49:14.132Z,21.15
2018-05-31T11:50:19.921Z,18.85
2018-05-31T11:51:25.688Z,19.92
2018-05-31T11:52:31.461Z,18.15
2018-05-31T11:53:38.019Z,18.60
2018-05-31T11:54:44.617Z,18.73
2018-05-31T11:55:50.383Z,18.45
2018-05-31T11:56:56.146Z,19.15
2018-05-31T11:58:01.921Z,19.98
2018-05-31T11:59:08.463Z,18.90
2018-05-31T12:00:15.228Z,19.75
2018-05-31T12:01:21.766Z,19.75
2018-05-31T12:02:27.539Z,20.23
2018-05-31T12:03:33.302Z,19.52
2018-05-31T12:04:39.090Z,19.50
2018-05-31T12:05:44.896Z,18.42
2018-05-31T12:06:50.671Z,17.80
2018-05-31T12:07:56.461Z,18.52
2018-05-31T12:09:02.248Z,17.70
2018-05-31T12:10:08.023Z,18.58
2018-05-31T12:11:14.622Z,17.62
2018-05-31T12:12:20.391Z,17.95
2018-05-31T12:13:26.174Z,18.27
2018-05-31T12:14:32.727Z,18.58
2018-05-31T12:15:39.356Z,17.85
2018-05-31T12:16:45.159Z,17.20
2018-05-31T12:17:50.955Z,17.60
2018-05-31T12:18:58.243Z,17.73
2018-05-31T12:20:04.043Z,19.12
2018-05-31T12:21:09.625Z,17.58
2018-05-31T12:22:16.195Z,17.62
2018-05-31T12:23:22.746Z,17.62
2018-05-31T12:24:28.833Z,16.45
2018-05-31T12:25:34.697Z,16.62
2018-05-31T12:26:41.411Z,17.12
2018-05-31T12:27:47.964Z,17.37
2018-05-31T12:28:54.516Z,16.83
2018-05-31T12:30:00.715Z,16.02
2018-05-31T12:31:06.511Z,15.80
2018-05-31T12:32:12.300Z,16.35
2018-05-31T12:33:18.291Z,15.48
2018-05-31T12:34:24.059Z,15.77
2018-05-31T12:35:30.927Z,16.17
2018-05-31T12:36:37.472Z,15.35
2018-05-31T12:37:43.260Z,16.10
2018-05-31T12:38:49.271Z,16.30
2018-05-31T12:39:55.048Z,16.70
2018-05-31T12:41:00.830Z,15.30
2018-05-31T12:42:06.935Z,16.35
2018-05-31T12:43:12.745Z,16.12
2018-05-31T12:44:18.543Z,15.98
2018-05-31T12:45:24.321Z,16.92
2018-05-31T12:46:30.106Z,15.45
2018-05-31T12:47:35.878Z,17.30
2018-05-31T12:48:41.672Z,15.82
2018-05-31T12:49:48.236Z,17.05
2018-05-31T12:50:54.779Z,17.42
2018-05-31T12:52:00.544Z,17.00
2018-05-31T12:53:05.987Z,16.00
2018-05-31T12:54:11.831Z,17.10
2018-05-31T12:55:17.636Z,15.32
2018-05-31T12:56:24.201Z,15.68
2018-05-31T12:57:29.979Z,15.70
2018-05-31T12:58:35.763Z,14.85
2018-05-31T12:59:41.553Z,15.70
2018-05-31T13:00:48.118Z,14.77
2018-05-31T13:01:53.887Z,15.32
2018-05-31T13:02:59.690Z,14.63
2018-05-31T13:04:06.227Z,16.08
2018-05-31T13:05:12.025Z,15.65
2018-05-31T13:06:17.852Z,15.07
2018-05-31T13:07:23.631Z,15.75
2018-05-31T13:08:29.414Z,15.05
2018-05-31T13:09:36.007Z,16.67
2018-05-31T13:10:42.055Z,15.93
2018-05-31T13:11:48.128Z,16.12
2018-05-31T13:12:53.570Z,14.87
2018-05-31T13:13:59.340Z,15.75
2018-05-31T13:15:05.561Z,17.55
2018-05-31T13:16:11.344Z,15.38
2018-05-31T13:17:17.917Z,15.32
2018-05-31T13:18:23.704Z,14.63
2018-05-31T13:19:29.480Z,16.45
2018-05-31T13:20:36.071Z,15.77
2018-05-31T13:21:41.849Z,14.75
2018-05-31T13:22:47.659Z,15.52
2018-05-31T13:23:53.450Z,16.02
2018-05-31T13:24:59.223Z,14.43
2018-05-31T13:26:04.665Z,15.32
2018-05-31T13:27:10.445Z,20.92
2018-05-31T13:28:16.258Z,15.30
2018-05-31T13:29:22.916Z,14.18
2018-05-31T13:30:28.752Z,14.57
2018-05-31T13:31:34.534Z,14.00
2018-05-31T13:32:41.119Z,13.38
2018-05-31T13:33:46.976Z,13.20
2018-05-31T13:34:54.473Z,13.13
2018-05-31T13:36:01.800Z,13.23
2018-05-31T13:37:06.916Z,12.55
2018-05-31T13:38:12.695Z,13.62
2018-05-31T13:39:18.497Z,13.20
2018-05-31T13:40:24.287Z,13.93
2018-05-31T13:41:30.059Z,14.05
2018-05-31T13:42:35.843Z,13.50
2018-05-31T13:43:41.635Z,14.15
2018-05-31T13:44:48.209Z,14.32
2018-05-31T13:45:53.985Z,14.07
2018-05-31T13:46:59.768Z,13.30
2018-05-31T13:48:06.312Z,13.80
2018-05-31T13:49:12.096Z,14.52
2018-05-31T13:50:17.692Z,13.60
2018-05-31T13:51:24.237Z,14.38
2018-05-31T13:52:30.007Z,14.30
2018-05-31T13:53:36.547Z,13.93
2018-05-31T13:54:43.830Z,13.62
2018-05-31T13:55:49.619Z,14.02
2018-05-31T13:56:55.391Z,13.60
2018-05-31T13:58:01.168Z,13.05
2018-05-31T13:59:07.718Z,13.15
2018-05-31T14:00:13.169Z,12.95
2018-05-31T14:01:19.724Z,12.37
2018-05-31T14:02:26.261Z,12.13
2018-05-31T14:03:32.811Z,11.12
2018-05-31T14:04:38.573Z,10.95
2018-05-31T14:05:44.354Z,11.77
2018-05-31T14:06:50.407Z,10.82
2018-05-31T14:07:56.175Z,10.55
2018-05-31T14:09:01.993Z,10.32
2018-05-31T14:10:07.791Z,10.63
2018-05-31T14:11:13.615Z,11.77