createdAt,value
2022-08-14T00:01:15.269Z,98238.03
2022-08-14T00:06:47.085Z,98227.03
2022-08-14T00:12:23.710Z,98209.56
2022-08-14T00:17:52.796Z,98201.09
2022-08-14T00:23:17.981Z,98200.75
2022-08-14T00:28:39.842Z,98197.78
2022-08-14T00:34:36.142Z,98193.63
2022-08-14T00:39:43.525Z,98179.66
2022-08-14T00:45:08.286Z,98169.34
2022-08-14T00:50:34.047Z,98175.25
2022-08-14T00:55:59.895Z,98173.84
2022-08-14T01:01:21.923Z,98167.31
2022-08-14T01:06:44.142Z,98169.97
2022-08-14T01:12:07.809Z,98166.25
2022-08-14T01:17:57.803Z,98166.47
2022-08-14T01:23:22.155Z,98155.38
2022-08-14T01:28:54.169Z,98159.97
2022-08-14T01:35:19.193Z,98166.16
2022-08-14T01:40:02.966Z,98161.47
2022-08-14T01:45:25.823Z,98141.94
2022-08-14T01:50:47.618Z,98148.94
2022-08-14T01:56:12.083Z,98147.53
2022-08-14T02:01:58.540Z,98126.69
2022-08-14T02:07:34.177Z,98111.63
2022-08-14T02:13:08.973Z,98116.03
2022-08-14T02:18:32.647Z,98131.50
2022-08-14T02:23:57.182Z,98126.53
2022-08-14T02:29:23.246Z,98130.09
2022-08-14T02:34:45.479Z,98128.28
2022-08-14T02:40:07.742Z,98112.34
2022-08-14T02:45:38.023Z,98102.94
2022-08-14T02:51:13.991Z,98086.75
2022-08-14T02:57:14.249Z,98082.06
2022-08-14T03:02:48.966Z,98080.53
2022-08-14T03:08:15.355Z,98076.91
2022-08-14T03:13:51.535Z,98062.50
2022-08-14T03:19:14.022Z,98080.41
2022-08-14T03:24:36.685Z,98064.72
2022-08-14T03:30:05.417Z,98058.84
2022-08-14T03:35:37.361Z,98043.47
2022-08-14T03:41:02.169Z,98035.31
2022-08-14T03:46:38.833Z,98050.19
2022-08-14T03:52:37.668Z,98042.88
2022-08-14T03:57:52.735Z,98044.31
2022-08-14T04:03:19.763Z,98040.66
2022-08-14T04:08:45.697Z,98042.28
2022-08-14T04:14:08.170Z,98037.53
2022-08-14T04:19:33.084Z,98039.19
2022-08-14T04:25:02.194Z,98036.91
2022-08-14T04:30:32.739Z,98033.16
2022-08-14T04:35:57.150Z,98025.09
2022-08-14T04:41:37.881Z,98026.75
2022-08-14T04:47:23.908Z,98029.41
2022-08-14T04:52:53.847Z,98034.06
2022-08-14T04:58:21.931Z,98043.63
2022-08-14T05:03:56.502Z,98045.94
2022-08-14T05:09:18.493Z,98045.03
2022-08-14T05:14:47.192Z,98045.13
2022-08-14T05:21:55.432Z,98043.28
2022-08-14T05:26:02.733Z,98041.59
2022-08-14T05:31:24.501Z,98031.53
2022-08-14T05:37:03.150Z,98039.03
2022-08-14T05:42:26.983Z,98031.56
2022-08-14T05:47:51.825Z,98019.56
2022-08-14T05:53:13.754Z,98016.63
2022-08-14T05:58:41.040Z,98026.34
2022-08-14T06:04:04.445Z,98025.53
2022-08-14T06:09:26.904Z,98020.16
2022-08-14T06:14:48.682Z,98018.19
2022-08-14T06:20:11.628Z,98014.53
2022-08-14T06:25:34.271Z,98006.97
2022-08-14T06:30:57.692Z,98004.00
2022-08-14T06:36:19.948Z,97992.00
2022-08-14T06:41:57.170Z,97993.50
2022-08-14T06:47:21.575Z,97976.28
2022-08-14T06:52:50.138Z,97962.13
2022-08-14T06:58:28.734Z,97959.97
2022-08-14T07:04:22.544Z,97954.00
2022-08-14T07:09:50.907Z,97949.19
2022-08-14T07:15:13.061Z,97935.53
2022-08-14T07:20:35.746Z,97934.38
2022-08-14T07:25:59.206Z,97940.66
2022-08-14T07:31:21.014Z,97939.81
2022-08-14T07:36:58.150Z,97933.94
2022-08-14T07:42:23.282Z,97940.63
2022-08-14T07:47:45.688Z,97942.81
2022-08-14T07:53:08.638Z,97944.00
2022-08-14T07:58:34.428Z,97941.16
2022-08-14T08:04:03.518Z,97933.91
2022-08-14T08:09:31.840Z,97933.34
2022-08-14T08:15:05.591Z,97933.31
2022-08-14T08:20:29.427Z,97923.16
2022-08-14T08:25:51.598Z,97933.72
2022-08-14T08:31:13.430Z,97911.84
2022-08-14T08:36:42.013Z,97915.66
2022-08-14T08:42:08.382Z,97917.22
2022-08-14T08:47:40.937Z,97921.63
2022-08-14T08:53:08.331Z,97910.66
2022-08-14T08:58:31.108Z,97906.75
2022-08-14T09:04:01.830Z,97891.72
2022-08-14T09:09:33.109Z,97869.78
2022-08-14T09:14:56.590Z,97866.03
2022-08-14T09:20:29.407Z,97869.28
2022-08-14T09:26:01.280Z,97873.84
2022-08-14T09:31:24.575Z,97872.66
2022-08-14T09:37:07.893Z,97876.78
2022-08-14T09:42:49.801Z,97881.94
2022-08-14T09:48:17.573Z,97860.84
2022-08-14T09:54:18.204Z,97858.34
2022-08-14T09:59:43.436Z,97849.31
2022-08-14T10:05:09.930Z,97836.66
2022-08-14T10:10:39.156Z,97829.72
2022-08-14T10:16:01.316Z,97817.44
2022-08-14T10:21:24.145Z,97814.00
2022-08-14T10:26:57.504Z,97785.06
2022-08-14T10:32:36.356Z,97757.09
2022-08-14T10:38:03.929Z,97769.25
2022-08-14T10:43:31.576Z,97763.31
2022-08-14T10:49:04.972Z,97755.69
2022-08-14T10:54:39.997Z,97752.16
2022-08-14T11:00:13.970Z,97750.09
2022-08-14T11:05:45.165Z,97748.47
2022-08-14T11:11:08.155Z,97733.41
2022-08-14T11:16:31.203Z,97734.66
2022-08-14T11:21:56.070Z,97726.19
2022-08-14T11:27:20.182Z,97739.75
2022-08-14T11:32:45.995Z,97739.31
2022-08-14T11:38:12.470Z,97732.50
2022-08-14T11:43:56.183Z,97728.47
2022-08-14T11:49:35.049Z,97730.13
2022-08-14T11:54:58.419Z,97723.66
2022-08-14T12:00:21.685Z,97704.59
2022-08-14T12:06:05.339Z,97685.75
2022-08-14T12:11:43.328Z,97676.34
2022-08-14T12:17:12.166Z,97676.53
2022-08-14T12:22:44.318Z,97672.56
2022-08-14T12:28:27.339Z,97668.25
2022-08-14T12:34:00.016Z,97655.38
2022-08-14T12:39:25.696Z,97658.25
2022-08-14T12:44:48.696Z,97643.13
2022-08-14T12:50:10.952Z,97634.34
2022-08-14T12:56:17.507Z,97633.47
2022-08-14T13:01:27.279Z,97633.56
2022-08-14T13:06:50.925Z,97619.88
2022-08-14T13:12:31.292Z,97603.41
2022-08-14T13:18:01.764Z,97597.63
2022-08-14T13:23:31.861Z,97590.78
2022-08-14T13:29:02.669Z,97585.88
2022-08-14T13:34:27.694Z,97584.59
2022-08-14T13:39:53.710Z,97579.97
2022-08-14T13:45:22.084Z,97570.91
2022-08-14T13:50:48.585Z,97559.47
2022-08-14T13:56:14.832Z,97552.88
2022-08-14T14:01:51.704Z,97538.31
2022-08-14T14:07:15.980Z,97528.16
2022-08-14T14:12:41.389Z,97528.16
2022-08-14T14:18:03.548Z,97523.88
2022-08-14T14:23:26.888Z,97519.47
2022-08-14T14:28:50.652Z,97508.13
2022-08-14T14:34:29.065Z,97505.31
2022-08-14T14:40:54.149Z,97498.88
2022-08-14T14:45:37.257Z,97494.66
2022-08-14T14:51:01.456Z,97493.38
2022-08-14T14:56:49.749Z,97496.94
2022-08-14T15:02:09.551Z,97483.25
2022-08-14T15:07:32.367Z,97483.31
2022-08-14T15:12:56.079Z,97481.31
2022-08-14T15:18:37.395Z,97477.94
2022-08-14T15:24:01.999Z,97471.56
2022-08-14T15:29:27.536Z,97470.97
2022-08-14T15:34:52.622Z,97472.75
2022-08-14T15:40:22.169Z,97476.16
2022-08-14T15:45:44.428Z,97476.75
2022-08-14T15:51:06.351Z,97476.88
2022-08-14T15:56:42.261Z,97472.19
2022-08-14T16:02:05.220Z,97469.59
2022-08-14T16:07:30.791Z,97470.28
2022-08-14T16:12:53.011Z,97457.53
2022-08-14T16:18:18.446Z,97456.97
2022-08-14T16:23:44.185Z,97460.69
2022-08-14T16:29:08.903Z,97458.72
2022-08-14T16:34:43.968Z,97459.88
2022-08-14T16:40:10.938Z,97452.94
2022-08-14T16:45:33.628Z,97445.78
2022-08-14T16:50:55.592Z,97444.50
2022-08-14T16:56:24.168Z,97441.31
2022-08-14T17:02:01.226Z,97440.34
2022-08-14T17:07:26.861Z,97451.31
2022-08-14T17:12:48.689Z,97441.56
2022-08-14T17:18:14.964Z,97443.25
2022-08-14T17:23:44.589Z,97443.69
2022-08-14T17:29:19.843Z,97448.53
2022-08-14T17:34:53.304Z,97435.44
2022-08-14T17:40:20.779Z,97429.31
2022-08-14T17:45:45.386Z,97433.31
2022-08-14T17:51:09.093Z,97442.31
2022-08-14T17:56:34.479Z,97446.81
2022-08-14T18:02:01.758Z,97460.50
2022-08-14T18:07:59.484Z,97448.13
2022-08-14T18:13:07.970Z,97446.78
2022-08-14T18:18:32.701Z,97449.16
2022-08-14T18:23:54.727Z,97451.25
2022-08-14T18:29:17.912Z,97458.09
2022-08-14T18:34:50.710Z,97466.63
2022-08-14T18:40:15.807Z,97466.47
2022-08-14T18:45:59.383Z,97474.94
2022-08-14T18:51:45.415Z,97470.06
2022-08-14T18:57:09.027Z,97473.19
2022-08-14T19:02:43.665Z,97484.13
2022-08-14T19:08:25.061Z,97488.25
2022-08-14T19:13:49.016Z,97493.25
2022-08-14T19:19:14.178Z,97488.09
2022-08-14T19:24:43.902Z,97494.34
2022-08-14T19:30:20.196Z,97492.31
2022-08-14T19:35:55.488Z,97496.22
2022-08-14T19:41:30.777Z,97497.06
2022-08-14T19:47:02.783Z,97502.41
2022-08-14T19:52:35.314Z,97499.56
2022-08-14T19:58:01.207Z,97515.03
2022-08-14T20:03:24.787Z,97515.84
2022-08-14T20:10:59.187Z,97508.63
2022-08-14T20:14:31.186Z,97519.41
2022-08-14T20:19:53.355Z,97523.13
2022-08-14T20:25:21.549Z,97528.47
2022-08-14T20:30:44.103Z,97526.03
2022-08-14T20:36:14.983Z,97534.69
2022-08-14T20:41:51.069Z,97533.03
2022-08-14T20:47:16.889Z,97543.13
2022-08-14T20:52:40.914Z,97544.63
2022-08-14T20:58:09.879Z,97546.03
2022-08-14T21:03:57.376Z,97566.41
2022-08-14T21:10:03.170Z,97573.84
2022-08-14T21:15:11.414Z,97561.72
2022-08-14T21:20:39.432Z,97565.88
2022-08-14T21:26:03.571Z,97565.25
2022-08-14T21:31:29.874Z,97569.16
2022-08-14T21:36:54.358Z,97568.75
2022-08-14T21:42:16.089Z,97574.69
2022-08-14T21:47:40.138Z,97579.66
2022-08-14T21:53:07.250Z,97590.97
2022-08-14T21:58:52.921Z,97586.88
2022-08-14T22:04:34.477Z,97590.16
2022-08-14T22:09:55.017Z,97586.25
2022-08-14T22:15:18.754Z,97599.22
2022-08-14T22:20:41.653Z,97585.41
2022-08-14T22:26:05.010Z,97595.69
2022-08-14T22:31:34.984Z,97595.09
2022-08-14T22:37:01.483Z,97596.53
2022-08-14T22:42:23.445Z,97591.59
2022-08-14T22:47:45.193Z,97587.88
2022-08-14T22:53:09.228Z,97592.81
2022-08-14T22:58:34.902Z,97601.03
2022-08-14T23:03:57.056Z,97600.22
2022-08-14T23:09:35.914Z,97601.84
2022-08-14T23:15:00.170Z,97601.59
2022-08-14T23:20:23.131Z,97602.63
2022-08-14T23:25:59.512Z,97606.75
2022-08-14T23:31:34.467Z,97603.84
2022-08-14T23:36:58.020Z,97598.06
2022-08-14T23:42:19.779Z,97598.69
2022-08-14T23:47:52.048Z,97607.50
2022-08-14T23:53:28.217Z,97597.41
2022-08-14T23:59:03.835Z,97590.41
