createdAt,value
2018-11-23T00:00:03.480Z,0.00
2018-11-23T00:01:03.459Z,0.00
2018-11-23T00:02:03.441Z,0.00
2018-11-23T00:03:03.430Z,0.00
2018-11-23T00:04:03.419Z,0.00
2018-11-23T00:05:03.424Z,0.00
2018-11-23T00:06:03.398Z,0.00
2018-11-23T00:07:03.385Z,0.00
2018-11-23T00:08:03.374Z,0.00
2018-11-23T00:09:03.363Z,0.00
2018-11-23T00:10:03.361Z,0.00
2018-11-23T00:11:03.339Z,0.00
2018-11-23T00:12:03.329Z,0.00
2018-11-23T00:13:03.320Z,0.00
2018-11-23T00:14:03.304Z,0.00
2018-11-23T00:15:03.310Z,0.00
2018-11-23T00:16:03.283Z,0.00
2018-11-23T00:17:03.274Z,0.00
2018-11-23T00:18:03.259Z,0.00
2018-11-23T00:19:03.248Z,0.00
2018-11-23T00:20:03.254Z,0.00
2018-11-23T00:21:03.226Z,0.00
2018-11-23T00:22:03.217Z,0.00
2018-11-23T00:23:03.205Z,0.00
2018-11-23T00:24:03.192Z,0.00
2018-11-23T00:25:03.193Z,0.00
2018-11-23T00:26:03.168Z,0.00
2018-11-23T00:27:03.157Z,0.00
2018-11-23T00:28:03.158Z,0.00
2018-11-23T00:29:03.135Z,0.00
2018-11-23T00:30:03.140Z,0.00
2018-11-23T00:31:03.112Z,0.00
2018-11-23T00:32:03.105Z,0.00
2018-11-23T00:33:03.089Z,0.00
2018-11-23T00:34:03.081Z,0.00
2018-11-23T00:35:03.078Z,0.00
2018-11-23T00:36:03.059Z,0.00
2018-11-23T00:37:03.044Z,0.00
2018-11-23T00:38:03.033Z,0.00
2018-11-23T00:39:03.025Z,0.00
2018-11-23T00:40:03.025Z,0.00
2018-11-23T00:41:02.998Z,0.00
2018-11-23T00:42:02.988Z,0.00
2018-11-23T00:43:02.975Z,0.00
2018-11-23T00:44:02.964Z,0.00
2018-11-23T00:45:02.966Z,0.00
2018-11-23T00:46:02.941Z,0.00
2018-11-23T00:47:02.932Z,0.00
2018-11-23T00:48:02.920Z,0.00
2018-11-23T00:49:02.909Z,0.00
2018-11-23T00:50:02.910Z,0.00
2018-11-23T00:51:02.885Z,0.00
2018-11-23T00:52:02.875Z,0.00
2018-11-23T00:53:02.866Z,0.00
2018-11-23T00:54:02.850Z,0.00
2018-11-23T00:55:02.856Z,0.00
2018-11-23T00:56:02.829Z,0.00
2018-11-23T00:57:02.817Z,0.00
2018-11-23T00:58:02.807Z,0.00
2018-11-23T00:59:02.795Z,0.00
2018-11-23T01:00:02.796Z,0.00
2018-11-23T01:01:02.772Z,0.00
2018-11-23T01:02:02.765Z,0.00
2018-11-23T01:03:02.750Z,0.00
2018-11-23T01:04:02.738Z,0.00
2018-11-23T01:05:02.727Z,0.00
2018-11-23T01:06:02.727Z,0.00
2018-11-23T01:07:02.707Z,0.00
2018-11-23T01:08:02.694Z,0.00
2018-11-23T01:09:02.682Z,0.00
2018-11-23T01:10:02.671Z,0.00
2018-11-23T01:11:02.671Z,0.00
2018-11-23T01:12:02.652Z,0.00
2018-11-23T01:13:02.636Z,0.00
2018-11-23T01:14:02.625Z,0.00
2018-11-23T01:15:02.617Z,0.00
2018-11-23T01:16:02.614Z,0.00
2018-11-23T01:17:02.591Z,0.00
2018-11-23T01:18:02.591Z,0.00
2018-11-23T01:19:02.571Z,0.00
2018-11-23T01:20:02.557Z,0.00
2018-11-23T01:21:02.562Z,0.00
2018-11-23T01:22:02.534Z,0.00
2018-11-23T01:23:02.524Z,0.00
2018-11-23T01:24:02.527Z,0.00
2018-11-23T01:25:02.501Z,0.00
2018-11-23T01:26:02.500Z,0.00
2018-11-23T01:27:02.480Z,0.00
2018-11-23T01:28:02.468Z,0.00
2018-11-23T01:29:02.456Z,0.00
2018-11-23T01:30:02.453Z,0.00
2018-11-23T01:31:02.449Z,0.00
2018-11-23T01:32:02.422Z,0.00
2018-11-23T01:33:02.412Z,0.00
2018-11-23T01:34:02.399Z,0.00
2018-11-23T01:35:02.390Z,0.00
2018-11-23T01:36:02.393Z,0.00
2018-11-23T01:37:02.367Z,0.00
2018-11-23T01:38:02.353Z,0.00
2018-11-23T01:39:02.342Z,0.00
2018-11-23T01:40:02.329Z,0.00
2018-11-23T01:41:02.335Z,0.00
2018-11-23T01:42:02.307Z,0.00
2018-11-23T01:43:02.300Z,0.00
2018-11-23T01:44:02.287Z,0.00
2018-11-23T01:45:02.274Z,0.00
2018-11-23T01:46:02.281Z,0.00
2018-11-23T01:47:02.254Z,0.00
2018-11-23T01:48:02.240Z,0.00
2018-11-23T01:49:02.228Z,0.00
2018-11-23T01:50:02.218Z,0.00
2018-11-23T01:51:02.223Z,0.00
2018-11-23T01:52:02.194Z,0.00
2018-11-23T01:53:02.185Z,0.00
2018-11-23T01:54:02.176Z,0.00
2018-11-23T01:55:02.163Z,0.00
2018-11-23T01:56:02.166Z,0.00
2018-11-23T01:57:02.138Z,0.00
2018-11-23T01:58:02.130Z,0.00
2018-11-23T01:59:02.119Z,0.00
2018-11-23T02:00:02.107Z,0.00
2018-11-23T02:01:02.109Z,0.00
2018-11-23T02:02:02.081Z,0.00
2018-11-23T02:03:02.072Z,0.00
2018-11-23T02:04:02.064Z,0.00
2018-11-23T02:05:02.051Z,0.00
2018-11-23T02:06:02.056Z,0.00
2018-11-23T02:07:02.029Z,0.00
2018-11-23T02:08:02.018Z,0.00
2018-11-23T02:09:02.009Z,0.00
2018-11-23T02:10:02.000Z,0.00
2018-11-23T02:11:02.006Z,0.00
2018-11-23T02:12:01.973Z,0.00
2018-11-23T02:13:01.962Z,0.00
2018-11-23T02:14:01.950Z,0.00
2018-11-23T02:15:01.940Z,0.00
2018-11-23T02:16:01.943Z,0.00
2018-11-23T02:17:01.917Z,0.00
2018-11-23T02:18:01.906Z,0.00
2018-11-23T02:19:01.894Z,0.00
2018-11-23T02:20:01.882Z,0.00
2018-11-23T02:21:01.886Z,0.00
2018-11-23T02:22:01.859Z,0.00
2018-11-23T02:23:01.847Z,0.00
2018-11-23T02:24:01.839Z,0.00
2018-11-23T02:25:01.826Z,0.00
2018-11-23T02:26:01.831Z,0.00
2018-11-23T02:27:01.805Z,0.00
2018-11-23T02:28:01.796Z,0.00
2018-11-23T02:29:01.780Z,0.00
2018-11-23T02:30:01.778Z,0.00
2018-11-23T02:31:01.766Z,0.00
2018-11-23T02:32:01.747Z,0.00
2018-11-23T02:33:01.734Z,0.00
2018-11-23T02:34:01.727Z,0.00
2018-11-23T02:35:01.724Z,0.00
2018-11-23T02:36:01.721Z,0.00
2018-11-23T02:37:01.694Z,0.00
2018-11-23T02:38:01.682Z,0.00
2018-11-23T02:39:01.671Z,0.00
2018-11-23T02:40:01.661Z,0.00
2018-11-23T02:41:01.665Z,0.00
2018-11-23T02:42:01.637Z,0.00
2018-11-23T02:43:01.626Z,0.00
2018-11-23T02:44:01.613Z,0.00
2018-11-23T02:45:01.602Z,0.00
2018-11-23T02:46:01.607Z,0.00
2018-11-23T02:47:01.580Z,0.00
2018-11-23T02:48:01.569Z,0.00
2018-11-23T02:49:01.557Z,0.00
2018-11-23T02:50:01.545Z,0.00
2018-11-23T02:51:01.556Z,0.00
2018-11-23T02:52:01.522Z,0.00
2018-11-23T02:53:01.511Z,0.00
2018-11-23T02:54:01.499Z,0.00
2018-11-23T02:55:01.488Z,0.00
2018-11-23T02:56:01.502Z,0.00
2018-11-23T02:57:01.466Z,0.00
2018-11-23T02:58:01.454Z,0.00
2018-11-23T02:59:01.446Z,0.00
2018-11-23T03:00:01.432Z,0.00
2018-11-23T03:01:01.434Z,0.00
2018-11-23T03:02:01.412Z,0.00
2018-11-23T03:03:01.399Z,0.00
2018-11-23T03:04:01.391Z,0.00
2018-11-23T03:05:01.377Z,0.00
2018-11-23T03:06:01.382Z,0.00
2018-11-23T03:07:01.354Z,0.00
2018-11-23T03:08:01.343Z,0.00
2018-11-23T03:09:01.330Z,0.00
2018-11-23T03:10:01.326Z,0.00
2018-11-23T03:11:01.342Z,0.00
2018-11-23T03:12:01.301Z,0.00
2018-11-23T03:13:01.291Z,0.00
2018-11-23T03:14:01.279Z,0.00
2018-11-23T03:15:01.267Z,0.00
2018-11-23T03:16:01.255Z,0.00
2018-11-23T03:17:01.257Z,0.00
2018-11-23T03:18:01.236Z,0.00
2018-11-23T03:19:01.224Z,0.00
2018-11-23T03:20:01.207Z,0.00
2018-11-23T03:21:01.200Z,0.00
2018-11-23T03:22:01.201Z,0.00
2018-11-23T03:23:01.179Z,0.00
2018-11-23T03:24:01.167Z,0.00
2018-11-23T03:25:01.161Z,0.00
2018-11-23T03:26:01.147Z,0.00
2018-11-23T03:27:01.143Z,0.00
2018-11-23T03:28:01.121Z,0.00
2018-11-23T03:29:01.109Z,0.00
2018-11-23T03:30:01.099Z,0.00
2018-11-23T03:31:01.086Z,0.00
2018-11-23T03:32:01.091Z,0.00
2018-11-23T03:33:01.063Z,0.00
2018-11-23T03:34:01.053Z,0.00
2018-11-23T03:35:01.042Z,0.00
2018-11-23T03:36:01.030Z,0.00
2018-11-23T03:37:01.030Z,0.00
2018-11-23T03:38:01.009Z,0.00
2018-11-23T03:39:00.996Z,0.00
2018-11-23T03:40:00.985Z,0.00
2018-11-23T03:41:00.977Z,0.00
2018-11-23T03:42:00.978Z,0.00
2018-11-23T03:43:00.951Z,0.00
2018-11-23T03:44:00.939Z,0.00
2018-11-23T03:45:00.928Z,0.00
2018-11-23T03:46:00.918Z,0.00
2018-11-23T03:47:00.922Z,0.00
2018-11-23T03:48:00.894Z,0.00
2018-11-23T03:49:00.888Z,0.00
2018-11-23T03:50:00.873Z,0.00
2018-11-23T03:51:00.864Z,0.00
2018-11-23T03:52:00.865Z,0.00
2018-11-23T03:53:00.843Z,0.00
2018-11-23T03:54:00.831Z,0.00
2018-11-23T03:55:00.823Z,0.00
2018-11-23T03:56:00.815Z,0.00
2018-11-23T03:57:00.813Z,0.00
2018-11-23T03:58:00.784Z,0.00
2018-11-23T03:59:00.774Z,0.00
2018-11-23T04:00:00.761Z,0.00
2018-11-23T04:01:00.750Z,0.00
2018-11-23T04:02:00.750Z,0.00
2018-11-23T04:03:00.728Z,0.00
2018-11-23T04:04:00.716Z,0.00
2018-11-23T04:05:00.705Z,0.00
2018-11-23T04:06:00.698Z,0.00
2018-11-23T04:07:00.696Z,0.00
2018-11-23T04:08:00.672Z,0.00
2018-11-23T04:09:00.658Z,0.00
2018-11-23T04:10:00.649Z,0.00
2018-11-23T04:11:00.636Z,0.00
2018-11-23T04:12:00.636Z,0.00
2018-11-23T04:13:00.616Z,0.00
2018-11-23T04:14:00.613Z,0.00
2018-11-23T04:15:00.596Z,0.00
2018-11-23T04:16:00.584Z,0.00
2018-11-23T04:17:00.581Z,0.00
2018-11-23T04:18:00.558Z,0.00
2018-11-23T04:19:00.547Z,0.00
2018-11-23T04:20:00.536Z,0.00
2018-11-23T04:21:00.523Z,0.00
2018-11-23T04:22:00.532Z,0.00
2018-11-23T04:23:00.502Z,0.00
2018-11-23T04:24:00.490Z,0.00
2018-11-23T04:25:00.479Z,0.00
2018-11-23T04:26:00.467Z,0.00
2018-11-23T04:27:00.472Z,0.00
2018-11-23T04:28:00.443Z,0.00
2018-11-23T04:29:00.437Z,0.00
2018-11-23T04:30:00.424Z,0.00
2018-11-23T04:31:00.413Z,0.00
2018-11-23T04:32:00.415Z,0.00
2018-11-23T04:33:00.389Z,0.00
2018-11-23T04:34:00.940Z,0.00
2018-11-23T04:35:00.365Z,0.00
2018-11-23T04:36:00.363Z,0.00
2018-11-23T04:37:00.359Z,0.00
2018-11-23T04:38:00.336Z,0.00
2018-11-23T04:39:00.324Z,0.00
2018-11-23T04:40:00.315Z,0.00
2018-11-23T04:41:00.301Z,0.00
2018-11-23T04:42:00.303Z,0.00
2018-11-23T04:43:00.278Z,0.00
2018-11-23T04:44:00.270Z,0.00
2018-11-23T04:45:00.261Z,0.00
2018-11-23T04:46:00.245Z,0.00
2018-11-23T04:47:00.248Z,0.00
2018-11-23T04:48:00.225Z,0.00
2018-11-23T04:49:00.211Z,0.00
2018-11-23T04:50:01.300Z,0.00
2018-11-23T04:51:00.187Z,0.00
2018-11-23T04:52:00.193Z,0.00
2018-11-23T04:53:00.167Z,0.00
2018-11-23T04:54:00.153Z,0.00
2018-11-23T04:55:00.147Z,0.00
2018-11-23T04:56:00.132Z,0.00
2018-11-23T04:57:00.144Z,0.00
2018-11-23T04:58:00.110Z,0.00
2018-11-23T04:59:00.098Z,0.00
2018-11-23T05:00:00.092Z,0.00
2018-11-23T05:01:00.092Z,0.00
2018-11-23T05:02:00.075Z,0.00
2018-11-23T05:03:00.052Z,0.00
2018-11-23T05:04:00.045Z,0.00
2018-11-23T05:05:00.033Z,0.00
2018-11-23T05:06:00.024Z,0.00
2018-11-23T05:07:00.027Z,0.00
2018-11-23T05:07:59.994Z,0.00
2018-11-23T05:08:59.984Z,0.00
2018-11-23T05:09:59.973Z,0.00
2018-11-23T05:10:59.965Z,0.00
2018-11-23T05:11:59.966Z,0.00
2018-11-23T05:12:59.941Z,0.00
2018-11-23T05:13:59.931Z,0.00
2018-11-23T05:14:59.920Z,0.00
2018-11-23T05:15:59.910Z,0.00
2018-11-23T05:16:59.900Z,0.00
2018-11-23T05:17:59.898Z,0.00
2018-11-23T05:18:59.874Z,0.00
2018-11-23T05:19:59.865Z,0.00
2018-11-23T05:20:59.850Z,0.00
2018-11-23T05:21:59.841Z,0.00
2018-11-23T05:22:59.844Z,0.00
2018-11-23T05:23:59.817Z,0.00
2018-11-23T05:24:59.805Z,0.00
2018-11-23T05:25:59.795Z,0.00
2018-11-23T05:26:59.784Z,0.00
2018-11-23T05:27:59.788Z,0.00
2018-11-23T05:28:59.761Z,0.00
2018-11-23T05:29:59.750Z,0.00
2018-11-23T05:30:59.739Z,0.00
2018-11-23T05:31:59.726Z,0.00
2018-11-23T05:32:59.733Z,0.00
2018-11-23T05:33:59.703Z,0.00
2018-11-23T05:34:59.692Z,0.00
2018-11-23T05:35:59.682Z,0.00
2018-11-23T05:36:59.670Z,0.00
2018-11-23T05:37:59.714Z,0.00
2018-11-23T05:38:59.648Z,0.00
2018-11-23T05:39:59.635Z,0.00
2018-11-23T05:40:59.626Z,0.00
2018-11-23T05:41:59.614Z,0.00
2018-11-23T05:43:04.258Z,0.00
2018-11-23T05:44:00.594Z,0.00
2018-11-23T05:44:59.584Z,0.00
2018-11-23T05:45:59.575Z,0.00
2018-11-23T05:46:59.567Z,0.00
2018-11-23T05:47:59.562Z,0.00
2018-11-23T05:48:59.541Z,0.00
2018-11-23T05:49:59.527Z,0.00
2018-11-23T05:50:59.515Z,0.00
2018-11-23T05:51:59.504Z,0.00
2018-11-23T05:52:59.509Z,0.00
2018-11-23T05:53:59.487Z,0.00
2018-11-23T05:54:59.471Z,0.00
2018-11-23T05:55:59.458Z,0.00
2018-11-23T05:56:59.448Z,0.00
2018-11-23T05:57:59.452Z,0.00
2018-11-23T05:58:59.501Z,0.00
2018-11-23T05:59:59.413Z,0.00
2018-11-23T06:00:59.402Z,0.00
2018-11-23T06:01:59.391Z,0.00
2018-11-23T06:02:59.396Z,0.00
2018-11-23T06:03:59.368Z,0.00
2018-11-23T06:04:59.357Z,0.00
2018-11-23T06:05:59.350Z,0.00
2018-11-23T06:06:59.337Z,0.00
2018-11-23T06:07:59.339Z,4.00
2018-11-23T06:08:59.315Z,4.00
2018-11-23T06:09:59.304Z,4.00
2018-11-23T06:10:59.292Z,8.00
2018-11-23T06:11:59.284Z,4.00
2018-11-23T06:12:59.287Z,4.00
2018-11-23T06:13:59.263Z,8.00
2018-11-23T06:14:59.248Z,12.00
2018-11-23T06:15:59.236Z,12.00
2018-11-23T06:16:59.224Z,8.00
2018-11-23T06:17:59.231Z,16.00
2018-11-23T06:18:59.202Z,12.00
2018-11-23T06:19:59.194Z,16.00
2018-11-23T06:20:59.182Z,24.00
2018-11-23T06:21:59.172Z,32.00
2018-11-23T06:22:59.172Z,28.00
2018-11-23T06:23:59.149Z,32.00
2018-11-23T06:24:59.141Z,44.00
2018-11-23T06:25:59.127Z,44.00
2018-11-23T06:26:59.118Z,56.00
2018-11-23T06:27:59.120Z,64.00
2018-11-23T06:28:59.093Z,72.00
2018-11-23T06:29:59.082Z,80.00
2018-11-23T06:30:59.070Z,92.00
2018-11-23T06:31:59.062Z,100.00
2018-11-23T06:32:59.061Z,116.00
2018-11-23T06:33:59.037Z,128.00
2018-11-23T06:34:59.027Z,140.00
2018-11-23T06:35:59.012Z,152.00
2018-11-23T06:36:59.010Z,160.00
2018-11-23T06:37:59.006Z,180.00
2018-11-23T06:38:58.983Z,204.00
2018-11-23T06:39:58.974Z,216.00
2018-11-23T06:40:59.428Z,228.00
2018-11-23T06:41:58.948Z,256.00
2018-11-23T06:42:58.949Z,276.00
2018-11-23T06:43:58.925Z,300.00
2018-11-23T06:44:58.914Z,328.00
2018-11-23T06:45:58.908Z,348.00
2018-11-23T06:46:58.897Z,372.00
2018-11-23T06:47:58.897Z,404.00
2018-11-23T06:48:58.868Z,440.00
2018-11-23T06:49:58.857Z,472.00
2018-11-23T06:50:58.846Z,508.00
2018-11-23T06:51:58.839Z,540.00
2018-11-23T06:52:58.839Z,584.00
2018-11-23T06:53:58.811Z,640.00
2018-11-23T06:54:58.801Z,680.00
2018-11-23T06:55:58.790Z,700.00
2018-11-23T06:56:58.777Z,736.00
2018-11-23T06:57:58.783Z,772.00
2018-11-23T06:58:58.831Z,836.00
2018-11-23T06:59:58.748Z,892.00
2018-11-23T07:00:58.733Z,928.00
2018-11-23T07:01:58.721Z,956.00
2018-11-23T07:02:59.180Z,1016.00
2018-11-23T07:03:58.700Z,1072.00
2018-11-23T07:04:58.692Z,1128.00
2018-11-23T07:05:58.681Z,1204.00
2018-11-23T07:06:58.669Z,1224.00
2018-11-23T07:07:58.676Z,1300.00
2018-11-23T07:08:58.646Z,1356.00
2018-11-23T07:09:58.633Z,1356.00
2018-11-23T07:10:58.624Z,1444.00
2018-11-23T07:11:58.615Z,1476.00
2018-11-23T07:12:58.632Z,1536.00
2018-11-23T07:14:03.882Z,1552.00
2018-11-23T07:14:59.570Z,1540.00
2018-11-23T07:15:58.557Z,1716.00
2018-11-23T07:16:58.559Z,1696.00
2018-11-23T07:17:58.559Z,1716.00
2018-11-23T07:18:58.535Z,1812.00
2018-11-23T07:19:58.525Z,1904.00
2018-11-23T07:20:58.513Z,1960.00
2018-11-23T07:21:58.503Z,2020.00
2018-11-23T07:22:58.522Z,2084.00
2018-11-23T07:23:58.480Z,2052.00
2018-11-23T07:24:58.467Z,2148.00
2018-11-23T07:25:58.458Z,2252.00
2018-11-23T07:26:58.446Z,2388.00
2018-11-23T07:27:58.426Z,2512.00
2018-11-23T07:28:58.443Z,2440.00
2018-11-23T07:29:58.412Z,2476.00
2018-11-23T07:31:02.311Z,2468.00
2018-11-23T07:31:58.388Z,2592.00
2018-11-23T07:32:58.377Z,2640.00
2018-11-23T07:33:58.382Z,2528.00
2018-11-23T07:34:58.355Z,2664.00
2018-11-23T07:35:58.344Z,2648.00
2018-11-23T07:36:58.335Z,2668.00
2018-11-23T07:37:58.324Z,2752.00
2018-11-23T07:38:58.325Z,2872.00
2018-11-23T07:39:58.302Z,3044.00
2018-11-23T07:41:00.254Z,3000.00
2018-11-23T07:41:58.279Z,3080.00
2018-11-23T07:42:58.267Z,3152.00
2018-11-23T07:43:58.272Z,3032.00
2018-11-23T07:44:58.245Z,3112.00
2018-11-23T07:45:58.234Z,3200.00
2018-11-23T07:46:58.222Z,3248.00
2018-11-23T07:47:58.216Z,3284.00
2018-11-23T07:48:58.216Z,3444.00
2018-11-23T07:49:58.191Z,3660.00
2018-11-23T07:50:58.181Z,3816.00
2018-11-23T07:51:58.165Z,3712.00
2018-11-23T07:52:58.159Z,3916.00
2018-11-23T07:53:58.163Z,3912.00
2018-11-23T07:54:58.136Z,4140.00
2018-11-23T07:55:58.125Z,4508.00
2018-11-23T07:56:58.109Z,4132.00
2018-11-23T07:57:58.102Z,4164.00
2018-11-23T07:58:58.106Z,3980.00
2018-11-23T07:59:58.079Z,4028.00
2018-11-23T08:00:58.068Z,4312.00
2018-11-23T08:01:58.063Z,5252.00
2018-11-23T08:02:58.045Z,7052.00
2018-11-23T08:03:58.078Z,7364.00
2018-11-23T08:04:58.023Z,6136.00
2018-11-23T08:05:58.013Z,8076.00
2018-11-23T08:06:57.999Z,9000.00
2018-11-23T08:07:57.981Z,7476.00
2018-11-23T08:08:57.982Z,7080.00
2018-11-23T08:09:57.970Z,8044.00
2018-11-23T08:10:57.970Z,7756.00
2018-11-23T08:11:57.947Z,6968.00
2018-11-23T08:12:57.939Z,6224.00
2018-11-23T08:13:57.941Z,6012.00
2018-11-23T08:14:57.913Z,5896.00
2018-11-23T08:15:57.903Z,5896.00
2018-11-23T08:16:57.890Z,6416.00
2018-11-23T08:17:57.868Z,6972.00
2018-11-23T08:18:57.879Z,6728.00
2018-11-23T08:19:57.859Z,6532.00
2018-11-23T08:20:57.846Z,6444.00
2018-11-23T08:21:57.833Z,6696.00
2018-11-23T08:22:57.823Z,7296.00
2018-11-23T08:23:57.879Z,7256.00
2018-11-23T08:24:57.804Z,7896.00
2018-11-23T08:25:57.796Z,7864.00
2018-11-23T08:26:57.783Z,7508.00
2018-11-23T08:27:57.772Z,7308.00
2018-11-23T08:28:57.771Z,8100.00
2018-11-23T08:29:57.748Z,5852.00
2018-11-23T08:30:57.740Z,5648.00
2018-11-23T08:31:57.725Z,5564.00
2018-11-23T08:32:57.713Z,5080.00
2018-11-23T08:33:57.736Z,4924.00
2018-11-23T08:34:57.695Z,5548.00
2018-11-23T08:35:57.683Z,5700.00
2018-11-23T08:36:59.830Z,5688.00
2018-11-23T08:37:59.640Z,5040.00
2018-11-23T08:38:57.652Z,4664.00
2018-11-23T08:39:57.637Z,4940.00
2018-11-23T08:40:57.623Z,4980.00
2018-11-23T08:41:59.578Z,5188.00
2018-11-23T08:42:57.600Z,5752.00
2018-11-23T08:43:59.580Z,6044.00
2018-11-23T08:44:57.583Z,5504.00
2018-11-23T08:45:57.567Z,5520.00
2018-11-23T08:46:57.560Z,5664.00
2018-11-23T08:47:57.555Z,5524.00
2018-11-23T08:48:57.556Z,6028.00
2018-11-23T08:49:57.526Z,6660.00
2018-11-23T08:50:57.517Z,6832.00
2018-11-23T08:51:57.512Z,7056.00
2018-11-23T08:52:57.499Z,6744.00
2018-11-23T08:53:57.497Z,5172.00
2018-11-23T08:54:57.468Z,4768.00
2018-11-23T08:55:57.460Z,4580.00
2018-11-23T08:56:57.437Z,4472.00
2018-11-23T08:57:57.435Z,4580.00
2018-11-23T08:58:57.451Z,4216.00
2018-11-23T08:59:57.426Z,4084.00
2018-11-23T09:00:57.398Z,4116.00
2018-11-23T09:01:57.385Z,4188.00
2018-11-23T09:02:57.379Z,4080.00
2018-11-23T09:03:57.387Z,4048.00
2018-11-23T09:04:57.358Z,4076.00
2018-11-23T09:05:57.351Z,4076.00
2018-11-23T09:06:57.322Z,4056.00
2018-11-23T09:07:57.323Z,4072.00
2018-11-23T09:08:57.333Z,4168.00
2018-11-23T09:09:57.303Z,4140.00
2018-11-23T09:10:57.292Z,4044.00
2018-11-23T09:11:57.273Z,4040.00
2018-11-23T09:12:57.270Z,4100.00
2018-11-23T09:13:57.273Z,4076.00
2018-11-23T09:14:57.255Z,4012.00
2018-11-23T09:15:57.235Z,4032.00
2018-11-23T09:16:57.225Z,4048.00
2018-11-23T09:17:57.211Z,4032.00
2018-11-23T09:18:57.217Z,4020.00
2018-11-23T09:19:57.190Z,3968.00
2018-11-23T09:20:57.175Z,3936.00
2018-11-23T09:21:57.167Z,3904.00
2018-11-23T09:22:57.145Z,3888.00
2018-11-23T09:23:57.157Z,3916.00
2018-11-23T09:24:57.133Z,3868.00
2018-11-23T09:25:57.122Z,3852.00
2018-11-23T09:26:57.108Z,3868.00
2018-11-23T09:27:57.099Z,3880.00
2018-11-23T09:28:57.123Z,3832.00
2018-11-23T09:29:57.078Z,3828.00
2018-11-23T09:30:57.061Z,3864.00
2018-11-23T09:31:57.055Z,3848.00
2018-11-23T09:32:57.039Z,3824.00
2018-11-23T09:33:57.035Z,3836.00
2018-11-23T09:34:57.029Z,3848.00
2018-11-23T09:35:57.013Z,3832.00
2018-11-23T09:36:56.998Z,3788.00
2018-11-23T09:37:56.989Z,3788.00
2018-11-23T09:38:56.974Z,3756.00
2018-11-23T09:39:56.976Z,3768.00
2018-11-23T09:40:57.001Z,3792.00
2018-11-23T09:41:56.935Z,3796.00
2018-11-23T09:42:56.943Z,3780.00
2018-11-23T09:43:56.956Z,3784.00
2018-11-23T09:44:56.927Z,3776.00
2018-11-23T09:45:56.901Z,3760.00
2018-11-23T09:46:56.884Z,3760.00
2018-11-23T09:47:56.875Z,3800.00
2018-11-23T09:48:56.860Z,3808.00
2018-11-23T09:49:56.867Z,3840.00
2018-11-23T09:50:56.834Z,3884.00
2018-11-23T09:51:56.827Z,3904.00
2018-11-23T09:52:56.832Z,3940.00
2018-11-23T09:53:56.804Z,3960.00
2018-11-23T09:54:56.806Z,3932.00
2018-11-23T09:55:56.782Z,3888.00
2018-11-23T09:56:56.772Z,3884.00
2018-11-23T09:57:56.766Z,3872.00
2018-11-23T09:58:56.754Z,3824.00
2018-11-23T09:59:56.784Z,3780.00
2018-11-23T10:00:56.744Z,3776.00
2018-11-23T10:01:57.366Z,3736.00
2018-11-23T10:02:56.714Z,3664.00
2018-11-23T10:03:56.701Z,3632.00
2018-11-23T10:04:56.693Z,3628.00
2018-11-23T10:05:56.674Z,3620.00
2018-11-23T10:06:56.665Z,3596.00
2018-11-23T10:07:56.653Z,3592.00
2018-11-23T10:08:56.640Z,3580.00
2018-11-23T10:09:56.645Z,3572.00
2018-11-23T10:10:56.628Z,3560.00
2018-11-23T10:11:56.643Z,3536.00
2018-11-23T10:12:56.595Z,3516.00
2018-11-23T10:13:56.584Z,3504.00
2018-11-23T10:14:56.584Z,3484.00
2018-11-23T10:15:56.561Z,3484.00
2018-11-23T10:16:56.544Z,3484.00
2018-11-23T10:17:56.547Z,3472.00
2018-11-23T10:18:56.527Z,3448.00
2018-11-23T10:19:58.131Z,3432.00
2018-11-23T10:20:56.517Z,3424.00
2018-11-23T10:21:56.497Z,3444.00
2018-11-23T10:22:56.480Z,3480.00
2018-11-23T10:23:56.510Z,3492.00
2018-11-23T10:24:56.471Z,3468.00
2018-11-23T10:25:56.446Z,3440.00
2018-11-23T10:26:56.444Z,3424.00
2018-11-23T10:27:56.434Z,3416.00
2018-11-23T10:28:56.406Z,3396.00
2018-11-23T10:29:56.415Z,3392.00
2018-11-23T10:30:56.396Z,3372.00
2018-11-23T10:31:56.379Z,3356.00
2018-11-23T10:32:56.369Z,3380.00
2018-11-23T10:33:56.360Z,3444.00
2018-11-23T10:34:56.362Z,3464.00
2018-11-23T10:35:56.364Z,3432.00
2018-11-23T10:36:56.324Z,3460.00
2018-11-23T10:37:56.315Z,3460.00
2018-11-23T10:38:56.311Z,3444.00
2018-11-23T10:39:56.306Z,3460.00
2018-11-23T10:40:56.286Z,3472.00
2018-11-23T10:41:56.267Z,3440.00
2018-11-23T10:42:56.255Z,3444.00
2018-11-23T10:43:56.243Z,3456.00
2018-11-23T10:44:56.239Z,3480.00
2018-11-23T10:45:56.220Z,3496.00
2018-11-23T10:46:56.203Z,3504.00
2018-11-23T10:47:56.203Z,3520.00
2018-11-23T10:48:56.195Z,3520.00
2018-11-23T10:49:56.194Z,3492.00
2018-11-23T10:50:56.194Z,3472.00
2018-11-23T10:51:56.146Z,3464.00
2018-11-23T10:52:56.143Z,3424.00
2018-11-23T10:53:56.132Z,3380.00
2018-11-23T10:54:56.134Z,3356.00
2018-11-23T10:55:56.108Z,3324.00
2018-11-23T10:56:56.101Z,3308.00
2018-11-23T10:57:56.091Z,3284.00
2018-11-23T10:58:56.108Z,3272.00
2018-11-23T10:59:56.080Z,3264.00
2018-11-23T11:00:56.056Z,3268.00
2018-11-23T11:01:56.041Z,3268.00
2018-11-23T11:02:56.029Z,3256.00
2018-11-23T11:03:56.017Z,3236.00
2018-11-23T11:04:56.022Z,3232.00
2018-11-23T11:05:55.986Z,3216.00
2018-11-23T11:06:55.985Z,3196.00
2018-11-23T11:07:55.993Z,3184.00
2018-11-23T11:08:55.966Z,3168.00
2018-11-23T11:09:55.969Z,3148.00
2018-11-23T11:10:55.933Z,3128.00
2018-11-23T11:11:55.931Z,3120.00
2018-11-23T11:12:55.918Z,3112.00
2018-11-23T11:13:55.906Z,3104.00
2018-11-23T11:14:55.913Z,3088.00
2018-11-23T11:15:55.886Z,3072.00
2018-11-23T11:16:55.871Z,3072.00
2018-11-23T11:17:55.860Z,3068.00
2018-11-23T11:18:55.836Z,3072.00
2018-11-23T11:19:55.854Z,3068.00
2018-11-23T11:20:55.827Z,3056.00
2018-11-23T11:21:55.815Z,3040.00
2018-11-23T11:22:55.803Z,3016.00
2018-11-23T11:23:55.796Z,3004.00
2018-11-23T11:24:55.793Z,2988.00
2018-11-23T11:25:55.767Z,2968.00
2018-11-23T11:26:55.759Z,2964.00
2018-11-23T11:27:55.747Z,2948.00
2018-11-23T11:28:55.739Z,2952.00
2018-11-23T11:29:55.748Z,2952.00
2018-11-23T11:30:56.689Z,2944.00
2018-11-23T11:31:57.745Z,2952.00
2018-11-23T11:32:55.695Z,2948.00
2018-11-23T11:33:55.743Z,2940.00
2018-11-23T11:34:55.670Z,2932.00
2018-11-23T11:35:55.673Z,2908.00
2018-11-23T11:36:55.644Z,2896.00
2018-11-23T11:37:55.623Z,2888.00
2018-11-23T11:38:55.623Z,2884.00
2018-11-23T11:39:55.610Z,2876.00
2018-11-23T11:40:55.614Z,2864.00
2018-11-23T11:41:55.587Z,2860.00
2018-11-23T11:42:55.576Z,2848.00
2018-11-23T11:43:55.565Z,2832.00
2018-11-23T11:44:55.554Z,2812.00
2018-11-23T11:45:55.560Z,2796.00
2018-11-23T11:46:55.536Z,2780.00
2018-11-23T11:47:55.520Z,2756.00
2018-11-23T11:48:55.508Z,2740.00
2018-11-23T11:49:59.120Z,2728.00
2018-11-23T11:50:55.499Z,2716.00
2018-11-23T11:51:57.129Z,2712.00
2018-11-23T11:52:55.465Z,2712.00
2018-11-23T11:53:55.457Z,2704.00
2018-11-23T11:54:55.445Z,2708.00
2018-11-23T11:55:55.449Z,2700.00
2018-11-23T11:56:55.420Z,2688.00
2018-11-23T11:57:55.401Z,2684.00
2018-11-23T11:58:55.397Z,2672.00
2018-11-23T11:59:55.371Z,2672.00
2018-11-23T12:00:55.391Z,2668.00
2018-11-23T12:01:55.362Z,2656.00
2018-11-23T12:02:55.352Z,2656.00
2018-11-23T12:03:55.339Z,2648.00
2018-11-23T12:04:55.329Z,2644.00
2018-11-23T12:05:55.329Z,2656.00
2018-11-23T12:06:55.307Z,2648.00
2018-11-23T12:07:55.295Z,2636.00
2018-11-23T12:08:55.284Z,2628.00
2018-11-23T12:09:55.275Z,2608.00
2018-11-23T12:10:55.273Z,2604.00
2018-11-23T12:11:55.245Z,2592.00
2018-11-23T12:12:55.233Z,2584.00
2018-11-23T12:13:57.279Z,2588.00
2018-11-23T12:14:55.215Z,2576.00
2018-11-23T12:15:55.206Z,2576.00
2018-11-23T12:16:55.201Z,2576.00
2018-11-23T12:17:55.177Z,2576.00
2018-11-23T12:18:55.169Z,2564.00
2018-11-23T12:19:55.155Z,2560.00
2018-11-23T12:20:55.154Z,2556.00
2018-11-23T12:21:55.149Z,2548.00
2018-11-23T12:22:55.201Z,2544.00
2018-11-23T12:23:55.109Z,2532.00
2018-11-23T12:24:55.098Z,2524.00
2018-11-23T12:25:55.104Z,2520.00
2018-11-23T12:26:55.076Z,2504.00
2018-11-23T12:27:55.064Z,2492.00
2018-11-23T12:28:55.052Z,2488.00
2018-11-23T12:29:55.042Z,2476.00
2018-11-23T12:30:55.074Z,2460.00
2018-11-23T12:31:55.024Z,2448.00
2018-11-23T12:32:55.009Z,2444.00
2018-11-23T12:33:55.002Z,2424.00
2018-11-23T12:34:54.987Z,2420.00
2018-11-23T12:35:54.986Z,2400.00
2018-11-23T12:36:54.962Z,2388.00
2018-11-23T12:37:54.968Z,2380.00
2018-11-23T12:38:54.940Z,2384.00
2018-11-23T12:39:54.933Z,2384.00
2018-11-23T12:40:54.934Z,2376.00