createdAt,value
2022-09-27T00:00:09.623Z,22.5
2022-09-27T00:15:02.792Z,22.5
2022-09-27T00:30:07.152Z,22.5
2022-09-27T00:45:02.174Z,22.5
2022-09-27T01:00:07.732Z,22.5
2022-09-27T01:15:03.140Z,22.5
2022-09-27T01:30:06.247Z,22.4
2022-09-27T01:45:04.526Z,22.4
2022-09-27T02:00:05.323Z,22.4
2022-09-27T02:15:02.654Z,22.4
2022-09-27T02:30:04.808Z,22.4
2022-09-27T02:45:02.986Z,22.4
2022-09-27T03:00:06.215Z,22.4
2022-09-27T03:15:02.412Z,22.4
2022-09-27T03:30:05.655Z,22.4
2022-09-27T03:45:02.777Z,22.4
2022-09-27T04:00:05.851Z,22.4
2022-09-27T04:15:03.023Z,22.4
2022-09-27T04:30:08.333Z,22.3
2022-09-27T04:45:03.439Z,22.3
2022-09-27T05:00:07.718Z,22.3
2022-09-27T05:15:05.556Z,22.3
2022-09-27T05:30:09.992Z,22.3
2022-09-27T05:45:03.518Z,22.3
2022-09-27T06:00:07.724Z,22.3
2022-09-27T06:15:06.397Z,22.3
2022-09-27T06:30:10.605Z,22.3
2022-09-27T06:45:04.697Z,22.3
2022-09-27T07:00:09.672Z,22.4
2022-09-27T07:15:05.057Z,22.4
2022-09-27T07:30:09.197Z,22.4
2022-09-27T07:45:08.534Z,22.4
2022-09-27T08:00:08.175Z,22.5
2022-09-27T08:15:03.630Z,22.5
2022-09-27T08:30:05.258Z,22.5
2022-09-27T08:45:07.125Z,22.5
2022-09-27T09:00:07.184Z,22.6
2022-09-27T09:15:03.800Z,22.6
2022-09-27T09:30:06.650Z,22.6
2022-09-27T09:45:02.779Z,22.7
2022-09-27T10:00:06.768Z,22.7
2022-09-27T10:15:03.708Z,22.7
2022-09-27T10:30:05.439Z,22.7
2022-09-27T10:45:04.364Z,22.8
2022-09-27T11:00:07.020Z,22.8
2022-09-27T11:15:02.769Z,22.8
2022-09-27T11:30:06.676Z,22.9
2022-09-27T11:45:30.618Z,22.9
2022-09-27T12:00:10.228Z,22.9
2022-09-27T12:15:07.087Z,22.9
2022-09-27T12:30:06.162Z,23.0
2022-09-27T12:45:03.582Z,23
2022-09-27T13:00:05.090Z,23
2022-09-27T13:15:04.105Z,23.0
2022-09-27T13:30:06.864Z,23.1
2022-09-27T13:45:04.213Z,23.1
2022-09-27T14:00:07.360Z,23.0
2022-09-27T14:15:04.095Z,23.1
2022-09-27T14:30:11.011Z,23.1
2022-09-27T14:45:04.185Z,23.1
2022-09-27T15:00:04.391Z,23.1
2022-09-27T15:15:05.285Z,23.1
2022-09-27T15:30:08.511Z,23.1
2022-09-27T15:45:03.996Z,23.1
2022-09-27T16:00:09.366Z,23.1
2022-09-27T16:15:02.649Z,23.1
2022-09-27T16:30:04.897Z,23.1
2022-09-27T16:45:08.983Z,23.1
2022-09-27T17:00:10.192Z,23.1
2022-09-27T17:15:04.794Z,23.0
2022-09-27T17:30:04.200Z,23
2022-09-27T17:45:07.655Z,23
2022-09-27T18:00:11.505Z,22.9
2022-09-27T18:15:11.313Z,22.9
2022-09-27T18:30:07.570Z,22.9
2022-09-27T18:45:05.888Z,22.8
2022-09-27T19:00:07.010Z,22.8
2022-09-27T19:15:07.369Z,22.8
2022-09-27T19:30:10.220Z,22.7
2022-09-27T19:45:10.739Z,22.7
2022-09-27T20:00:10.090Z,22.7
2022-09-27T20:15:05.989Z,22.6
2022-09-27T20:30:09.750Z,22.6
2022-09-27T20:45:03.512Z,22.6
2022-09-27T21:00:11.200Z,22.6
2022-09-27T21:15:02.649Z,22.6
2022-09-27T21:30:05.454Z,22.5
2022-09-27T21:45:02.065Z,22.5
2022-09-27T22:00:05.140Z,22.5
2022-09-27T22:15:04.809Z,22.5
2022-09-27T22:30:04.647Z,22.5
2022-09-27T22:45:02.552Z,22.5
2022-09-27T23:00:07.057Z,22.5
2022-09-27T23:15:03.530Z,22.4
2022-09-27T23:30:07.947Z,22.4
2022-09-27T23:45:03.037Z,22.4
