createdAt,value
2023-01-26T00:00:11.031Z,5.50
2023-01-26T00:02:39.398Z,5.57
2023-01-26T00:05:08.768Z,4.70
2023-01-26T00:07:37.053Z,5.04
2023-01-26T00:10:07.405Z,3.52
2023-01-26T00:12:35.965Z,3.76
2023-01-26T00:15:05.024Z,3.64
2023-01-26T00:17:33.687Z,3.46
2023-01-26T00:20:02.273Z,3.68
2023-01-26T00:22:30.840Z,4.60
2023-01-26T00:24:59.436Z,4.56
2023-01-26T00:27:29.378Z,2.48
2023-01-26T00:29:57.956Z,2.81
2023-01-26T00:32:26.505Z,4.55
2023-01-26T00:34:55.076Z,2.87
2023-01-26T00:37:23.635Z,2.79
2023-01-26T00:39:52.191Z,3.74
2023-01-26T00:42:21.829Z,4.55
2023-01-26T00:44:52.476Z,4.84
2023-01-26T00:47:21.351Z,4.41
2023-01-26T00:49:49.950Z,4.57
2023-01-26T00:52:18.554Z,5.22
2023-01-26T00:54:47.104Z,4.98
2023-01-26T00:57:15.705Z,5.21
2023-01-26T00:59:44.276Z,5.13
2023-01-26T01:02:14.258Z,5.13
2023-01-26T01:04:42.864Z,5.38
2023-01-26T01:07:11.464Z,4.71
2023-01-26T01:09:40.044Z,4.99
2023-01-26T01:12:09.098Z,5.05
2023-01-26T01:14:37.683Z,5.02
2023-01-26T01:17:06.267Z,4.70
2023-01-26T01:19:36.190Z,5.02
2023-01-26T01:22:06.433Z,4.74
2023-01-26T01:24:35.498Z,5.10
2023-01-26T01:27:04.296Z,5.25
2023-01-26T01:29:32.835Z,5.36
2023-01-26T01:32:01.461Z,5.31
2023-01-26T01:34:30.317Z,5.23
2023-01-26T01:37:00.272Z,4.90
2023-01-26T01:39:28.941Z,4.81
2023-01-26T01:41:57.545Z,4.94
2023-01-26T01:44:27.520Z,5.08
2023-01-26T01:46:59.769Z,5.27
2023-01-26T01:49:31.339Z,5.49
2023-01-26T01:52:06.791Z,5.46
2023-01-26T01:54:39.152Z,5.42
2023-01-26T01:57:15.592Z,5.38
2023-01-26T01:59:50.106Z,5.24
2023-01-26T02:02:19.065Z,5.29
2023-01-26T02:08:40.642Z,5.33
2023-01-26T02:11:12.952Z,5.36
2023-01-26T02:13:43.284Z,5.54
2023-01-26T02:16:12.341Z,5.05
2023-01-26T02:18:40.937Z,4.91
2023-01-26T02:21:12.624Z,4.70
2023-01-26T02:23:57.986Z,4.70
2023-01-26T02:26:30.445Z,4.99
2023-01-26T02:28:59.969Z,5.27
2023-01-26T02:31:29.265Z,5.05
2023-01-26T02:33:57.880Z,5.33
2023-01-26T02:36:28.397Z,4.69
2023-01-26T02:39:20.686Z,4.91
2023-01-26T02:42:11.407Z,4.19
2023-01-26T02:44:40.918Z,4.53
2023-01-26T02:47:17.735Z,5.13
2023-01-26T02:49:50.412Z,5.25
2023-01-26T02:52:21.554Z,5.33
2023-01-26T02:55:07.648Z,5.43
2023-01-26T02:57:37.591Z,5.53
2023-01-26T03:00:08.992Z,5.43
2023-01-26T03:02:38.075Z,5.32
2023-01-26T03:05:07.155Z,5.35
2023-01-26T03:07:35.829Z,5.08
2023-01-26T03:10:04.767Z,5.23
2023-01-26T03:12:33.436Z,5.30
2023-01-26T03:15:21.442Z,5.04
2023-01-26T03:17:50.053Z,5.22
2023-01-26T03:20:36.290Z,5.31
2023-01-26T03:23:22.131Z,5.35
2023-01-26T03:26:08.288Z,5.38
2023-01-26T03:28:36.838Z,5.44
2023-01-26T03:31:08.459Z,5.37
2023-01-26T03:33:37.049Z,5.43
2023-01-26T03:36:06.365Z,5.40
2023-01-26T03:38:35.140Z,5.45
2023-01-26T03:41:21.095Z,5.39
2023-01-26T03:44:06.807Z,5.38
2023-01-26T03:46:54.457Z,5.43
2023-01-26T03:49:40.670Z,5.37
2023-01-26T03:52:26.583Z,5.39
2023-01-26T03:55:12.428Z,5.40
2023-01-26T03:57:41.076Z,5.27
2023-01-26T04:00:11.278Z,5.20
2023-01-26T04:02:58.821Z,5.30
2023-01-26T04:05:45.071Z,5.27
2023-01-26T04:08:22.967Z,5.34
2023-01-26T04:10:52.644Z,5.35
2023-01-26T04:13:39.509Z,5.10
2023-01-26T04:16:26.672Z,5.23
2023-01-26T04:19:14.242Z,5.08
2023-01-26T04:24:22.388Z,5.02
2023-01-26T04:26:51.185Z,5.05
2023-01-26T04:29:19.820Z,5.06
2023-01-26T04:31:48.463Z,5.06
2023-01-26T04:34:18.557Z,4.82
2023-01-26T04:36:47.136Z,5.05
2023-01-26T04:39:15.751Z,5.08
2023-01-26T04:41:44.299Z,5.22
2023-01-26T04:44:13.119Z,5.20
2023-01-26T04:46:41.776Z,5.24
2023-01-26T04:49:10.572Z,5.22
2023-01-26T04:51:40.510Z,5.30
2023-01-26T04:54:09.340Z,5.28
2023-01-26T04:56:38.296Z,5.24
2023-01-26T04:59:08.734Z,5.28
2023-01-26T05:01:37.532Z,5.25
2023-01-26T05:04:07.632Z,5.26
2023-01-26T05:06:36.280Z,5.29
2023-01-26T05:09:06.683Z,5.33
2023-01-26T05:11:35.381Z,5.30
2023-01-26T05:14:04.111Z,5.28
2023-01-26T05:16:32.752Z,5.27
2023-01-26T05:19:01.398Z,5.25
2023-01-26T05:21:29.977Z,5.26
2023-01-26T05:23:58.554Z,5.31
2023-01-26T05:26:28.568Z,5.28
2023-01-26T05:28:57.143Z,5.28
2023-01-26T05:31:25.804Z,5.32
2023-01-26T05:33:54.443Z,5.33
2023-01-26T05:36:23.041Z,5.33
2023-01-26T05:38:51.650Z,5.33
2023-01-26T05:41:20.242Z,5.22
2023-01-26T05:43:50.172Z,5.24
2023-01-26T05:46:18.774Z,5.24
2023-01-26T05:48:47.323Z,5.24
2023-01-26T05:51:15.907Z,5.26
2023-01-26T05:53:44.461Z,5.26
2023-01-26T05:56:13.052Z,5.22
2023-01-26T05:58:41.589Z,5.30
2023-01-26T06:01:11.599Z,5.31
2023-01-26T06:03:40.167Z,5.34
2023-01-26T06:06:09.110Z,5.30
2023-01-26T06:08:37.722Z,5.26
2023-01-26T06:11:06.559Z,5.30
2023-01-26T06:13:35.104Z,5.32
2023-01-26T06:16:03.988Z,5.33
2023-01-26T06:18:33.911Z,5.35
2023-01-26T06:21:02.891Z,5.35
2023-01-26T06:23:32.065Z,5.40
2023-01-26T06:26:01.549Z,5.33
2023-01-26T06:28:31.608Z,5.32
2023-01-26T06:31:03.930Z,5.32
2023-01-26T06:33:36.251Z,5.37
2023-01-26T06:36:05.265Z,5.36
2023-01-26T06:38:34.310Z,5.35
2023-01-26T06:41:03.446Z,5.36
2023-01-26T06:43:32.409Z,5.33
2023-01-26T06:46:02.709Z,5.34
2023-01-26T06:48:34.913Z,5.38
2023-01-26T06:51:27.204Z,5.37
2023-01-26T06:53:56.853Z,5.37
2023-01-26T06:56:28.042Z,5.36
2023-01-26T06:58:56.647Z,5.39
2023-01-26T07:01:27.631Z,5.38
2023-01-26T07:03:57.550Z,5.36
2023-01-26T07:06:26.161Z,5.36
2023-01-26T07:08:54.733Z,5.37
2023-01-26T07:11:25.361Z,5.33
2023-01-26T07:13:53.961Z,5.37
2023-01-26T07:16:22.570Z,5.38
2023-01-26T07:18:51.154Z,5.41
2023-01-26T07:21:23.050Z,5.43
2023-01-26T07:23:53.334Z,5.44
2023-01-26T07:26:22.369Z,5.46
2023-01-26T07:28:50.964Z,5.50
2023-01-26T07:31:19.697Z,5.45
2023-01-26T07:33:48.304Z,5.49
2023-01-26T07:36:16.898Z,5.53
2023-01-26T07:38:47.159Z,5.50
2023-01-26T07:41:15.768Z,5.51
2023-01-26T07:43:44.555Z,5.52
2023-01-26T07:46:13.339Z,5.51
2023-01-26T07:48:41.948Z,5.58
2023-01-26T07:51:11.316Z,5.60
2023-01-26T07:53:42.266Z,5.64
2023-01-26T07:56:14.466Z,5.63
2023-01-26T07:58:43.323Z,5.57
2023-01-26T08:01:14.294Z,5.57
2023-01-26T08:03:45.537Z,5.60
2023-01-26T08:06:16.090Z,5.64
2023-01-26T08:08:45.080Z,5.64
2023-01-26T08:11:15.001Z,5.64
2023-01-26T08:13:43.551Z,5.66
2023-01-26T08:16:13.390Z,5.68
2023-01-26T08:18:43.296Z,5.66
2023-01-26T08:21:12.719Z,5.67
2023-01-26T08:23:41.466Z,5.61
2023-01-26T08:26:12.196Z,5.67
2023-01-26T08:28:42.487Z,5.66
2023-01-26T08:31:13.724Z,5.65
2023-01-26T08:33:43.568Z,5.65
2023-01-26T08:36:15.009Z,5.59
2023-01-26T08:38:44.431Z,5.63
2023-01-26T08:41:13.444Z,5.69
2023-01-26T08:43:43.419Z,5.70
2023-01-26T08:46:12.513Z,5.73
2023-01-26T08:48:41.168Z,5.78
2023-01-26T08:51:10.210Z,5.75
2023-01-26T08:53:39.344Z,5.73
2023-01-26T08:56:11.412Z,5.74
2023-01-26T08:58:40.289Z,5.74
2023-01-26T09:01:12.506Z,5.78
2023-01-26T09:03:41.526Z,5.72
2023-01-26T09:06:11.671Z,5.67
2023-01-26T09:08:40.280Z,5.65
2023-01-26T09:11:09.575Z,5.67
2023-01-26T09:13:39.183Z,5.38
2023-01-26T09:16:13.875Z,5.58
2023-01-26T09:18:42.474Z,5.56
2023-01-26T09:21:12.519Z,5.53
2023-01-26T09:23:41.152Z,5.50
2023-01-26T09:26:09.791Z,5.56
2023-01-26T09:28:38.679Z,5.61
2023-01-26T09:31:08.664Z,5.46
2023-01-26T09:33:38.936Z,5.56
2023-01-26T09:36:09.527Z,5.60
2023-01-26T09:38:38.821Z,5.55
2023-01-26T09:41:19.345Z,5.62
2023-01-26T09:43:51.681Z,5.62
2023-01-26T09:46:24.878Z,5.71
2023-01-26T09:49:07.517Z,5.70
2023-01-26T09:51:38.835Z,5.64
2023-01-26T09:54:21.289Z,5.67
2023-01-26T09:56:49.855Z,5.69
2023-01-26T09:59:31.989Z,5.71
2023-01-26T10:02:06.841Z,5.73
2023-01-26T10:04:39.242Z,5.75
2023-01-26T10:07:12.731Z,5.75
2023-01-26T10:09:45.998Z,5.74
2023-01-26T10:12:20.036Z,5.79
2023-01-26T10:14:55.374Z,5.79
2023-01-26T10:17:31.837Z,5.81
2023-01-26T10:20:07.517Z,5.83
2023-01-26T10:22:44.694Z,5.48
2023-01-26T10:25:18.965Z,5.61
2023-01-26T10:27:47.946Z,5.71
2023-01-26T10:30:19.399Z,5.74
2023-01-26T10:32:52.467Z,5.70
2023-01-26T10:35:24.120Z,5.80
2023-01-26T10:37:53.568Z,5.84
2023-01-26T10:40:22.719Z,5.93
2023-01-26T10:42:59.979Z,5.94
2023-01-26T10:45:31.763Z,5.94
2023-01-26T10:48:19.523Z,5.90
2023-01-26T10:50:49.891Z,6.02
2023-01-26T10:53:23.615Z,5.97
2023-01-26T10:56:13.386Z,6.05
2023-01-26T10:58:51.178Z,5.98
2023-01-26T11:01:27.333Z,5.99
2023-01-26T11:04:05.195Z,5.92
2023-01-26T11:06:35.675Z,5.91
2023-01-26T11:09:19.180Z,5.97
2023-01-26T11:12:04.729Z,5.90
2023-01-26T11:14:34.821Z,5.70
2023-01-26T11:17:22.685Z,5.74
2023-01-26T11:20:04.687Z,5.86
2023-01-26T11:22:43.449Z,5.87
2023-01-26T11:25:23.583Z,5.75
2023-01-26T11:28:05.867Z,5.84
2023-01-26T11:30:55.784Z,5.82
2023-01-26T11:33:31.406Z,5.83
2023-01-26T11:36:08.409Z,5.84
2023-01-26T11:38:42.069Z,5.90
2023-01-26T11:41:33.348Z,5.99
2023-01-26T11:44:39.935Z,5.99
2023-01-26T11:47:40.762Z,5.99
2023-01-26T11:50:24.729Z,5.97
2023-01-26T11:53:10.377Z,5.98
2023-01-26T11:55:57.662Z,6.03
2023-01-26T11:58:33.308Z,6.03
2023-01-26T12:01:04.274Z,6.03
2023-01-26T12:03:40.941Z,6.03
2023-01-26T12:06:18.738Z,6.12
2023-01-26T12:08:52.724Z,6.12
2023-01-26T12:11:26.707Z,6.09
2023-01-26T12:14:05.369Z,6.11
2023-01-26T12:16:41.677Z,6.16
2023-01-26T12:19:32.044Z,6.06
2023-01-26T12:22:09.946Z,6.01
2023-01-26T12:27:43.126Z,5.94
2023-01-26T12:30:25.658Z,5.84
2023-01-26T12:32:54.561Z,6.00
2023-01-26T12:35:36.535Z,6.10
2023-01-26T12:38:17.929Z,6.03
2023-01-26T12:41:02.361Z,6.14
2023-01-26T12:43:44.683Z,6.16
2023-01-26T12:46:15.158Z,6.14
2023-01-26T12:48:48.011Z,6.12
2023-01-26T12:51:24.030Z,6.11
2023-01-26T12:53:59.146Z,6.14
2023-01-26T12:56:32.735Z,6.14
2023-01-26T12:59:10.653Z,6.01
2023-01-26T13:01:42.471Z,5.98
2023-01-26T13:04:13.068Z,5.94
2023-01-26T13:06:42.033Z,5.96
2023-01-26T13:09:26.420Z,6.06
2023-01-26T13:11:55.992Z,6.09
2023-01-26T13:14:34.859Z,5.74
2023-01-26T13:17:36.621Z,5.72
2023-01-26T13:20:24.909Z,5.00
2023-01-26T13:22:53.857Z,5.43
2023-01-26T13:25:34.821Z,5.90
2023-01-26T13:28:05.192Z,5.74
2023-01-26T13:30:49.628Z,5.94
2023-01-26T13:33:24.584Z,5.76
2023-01-26T13:35:56.248Z,5.89
2023-01-26T13:38:34.334Z,5.96
2023-01-26T13:41:08.431Z,5.95
2023-01-26T13:43:42.973Z,5.98
2023-01-26T13:46:23.590Z,6.04
2023-01-26T13:48:53.503Z,5.69
2023-01-26T13:51:24.959Z,5.92
2023-01-26T13:54:03.579Z,6.06
2023-01-26T13:56:34.263Z,6.05
2023-01-26T13:59:12.007Z,6.14
2023-01-26T14:01:50.808Z,6.22
2023-01-26T14:04:22.197Z,6.23
2023-01-26T14:06:56.375Z,6.27
2023-01-26T14:09:27.065Z,6.32
2023-01-26T14:12:01.965Z,6.30
2023-01-26T14:14:33.963Z,6.29
2023-01-26T14:17:08.570Z,6.36
2023-01-26T14:19:42.316Z,6.29
2023-01-26T14:22:14.951Z,6.35
2023-01-26T14:24:44.229Z,6.42
2023-01-26T14:27:31.593Z,6.55
2023-01-26T14:30:01.004Z,6.48
2023-01-26T14:32:32.193Z,6.42
2023-01-26T14:35:01.752Z,6.23
2023-01-26T14:37:30.611Z,5.99
2023-01-26T14:40:20.901Z,6.10
2023-01-26T14:42:50.934Z,6.00
2023-01-26T14:45:22.549Z,5.85
2023-01-26T14:47:54.859Z,6.12
2023-01-26T14:50:28.226Z,6.09
2023-01-26T14:52:57.154Z,6.27
2023-01-26T14:55:29.182Z,5.98
2023-01-26T14:58:02.208Z,5.79
2023-01-26T15:00:33.978Z,5.78
2023-01-26T15:03:07.381Z,5.93
2023-01-26T15:05:38.774Z,5.49
2023-01-26T15:08:21.150Z,5.97
2023-01-26T15:11:18.226Z,6.19
2023-01-26T15:13:48.923Z,6.34
2023-01-26T15:16:19.156Z,6.36
2023-01-26T15:19:00.426Z,6.45
2023-01-26T15:21:34.805Z,6.22
2023-01-26T15:24:04.721Z,6.21
2023-01-26T15:26:35.372Z,6.10
2023-01-26T15:29:07.709Z,6.30
2023-01-26T15:31:38.380Z,6.35
2023-01-26T15:34:28.652Z,6.33
2023-01-26T15:36:58.107Z,6.37
2023-01-26T15:39:26.978Z,6.34
2023-01-26T15:42:13.528Z,6.35
2023-01-26T15:44:42.652Z,6.34
2023-01-26T15:47:12.246Z,6.40
2023-01-26T15:49:42.776Z,6.26
2023-01-26T15:52:14.703Z,6.31
2023-01-26T15:54:43.520Z,6.30
2023-01-26T15:57:12.443Z,6.39
2023-01-26T15:59:41.434Z,6.48
2023-01-26T16:02:15.696Z,6.53
2023-01-26T16:04:46.228Z,6.51
2023-01-26T16:07:16.524Z,6.47
2023-01-26T16:09:45.684Z,6.46
2023-01-26T16:12:31.175Z,6.47
2023-01-26T16:15:00.699Z,6.48
2023-01-26T16:17:29.751Z,6.49
2023-01-26T16:20:00.342Z,6.49
2023-01-26T16:22:28.888Z,6.52
2023-01-26T16:24:57.506Z,6.54
2023-01-26T16:27:26.038Z,6.55
2023-01-26T16:29:54.584Z,6.55
2023-01-26T16:32:29.668Z,6.61
2023-01-26T16:34:59.933Z,6.59
2023-01-26T16:37:28.480Z,6.57
2023-01-26T16:39:57.079Z,6.63
2023-01-26T16:42:25.746Z,6.63
2023-01-26T16:44:54.303Z,6.61
2023-01-26T16:47:22.893Z,6.62
2023-01-26T16:49:51.449Z,6.59
2023-01-26T16:52:21.397Z,6.59
2023-01-26T16:54:50.143Z,6.63
2023-01-26T16:57:18.732Z,6.68
2023-01-26T16:59:47.305Z,6.68
2023-01-26T17:02:28.061Z,6.69
2023-01-26T17:04:56.657Z,6.71
2023-01-26T17:07:26.683Z,6.70
2023-01-26T17:09:55.295Z,6.73
2023-01-26T17:12:23.918Z,6.72
2023-01-26T17:14:52.713Z,6.74
2023-01-26T17:17:21.328Z,6.72
2023-01-26T17:19:49.870Z,6.74
2023-01-26T17:22:18.689Z,6.71
2023-01-26T17:24:48.813Z,6.71
2023-01-26T17:27:17.773Z,6.72
2023-01-26T17:29:46.513Z,6.72
2023-01-26T17:32:15.500Z,6.73
2023-01-26T17:34:44.071Z,6.77
2023-01-26T17:37:12.642Z,6.78
2023-01-26T17:39:41.185Z,6.80
2023-01-26T17:42:11.122Z,6.77
2023-01-26T17:44:40.124Z,6.78
2023-01-26T17:47:09.409Z,6.78
2023-01-26T17:49:38.040Z,6.80
2023-01-26T17:52:08.241Z,6.76
2023-01-26T17:54:36.807Z,6.80
2023-01-26T17:57:05.482Z,6.81
2023-01-26T17:59:35.416Z,6.81
2023-01-26T18:02:04.012Z,6.84
2023-01-26T18:04:33.217Z,6.83
2023-01-26T18:07:02.802Z,6.85
2023-01-26T18:09:31.401Z,6.88
2023-01-26T18:11:59.985Z,6.90
2023-01-26T18:14:29.273Z,6.89
2023-01-26T18:16:59.190Z,6.89
2023-01-26T18:19:27.819Z,6.91
2023-01-26T18:21:56.423Z,6.91
2023-01-26T18:24:25.108Z,6.93
2023-01-26T18:26:53.711Z,6.88
2023-01-26T18:29:22.269Z,6.91
2023-01-26T18:31:51.278Z,6.91
2023-01-26T18:34:21.298Z,6.89
2023-01-26T18:36:49.893Z,6.96
2023-01-26T18:39:18.653Z,6.95
2023-01-26T18:41:47.309Z,6.95
2023-01-26T18:44:15.891Z,6.94
2023-01-26T18:46:44.456Z,6.94
2023-01-26T18:49:12.999Z,6.94
2023-01-26T18:51:47.940Z,6.97
2023-01-26T18:54:17.445Z,6.96
2023-01-26T18:56:46.059Z,6.97
2023-01-26T18:59:14.997Z,7.00
2023-01-26T19:01:44.320Z,7.01
2023-01-26T19:04:12.894Z,6.98
2023-01-26T19:06:42.843Z,7.00
2023-01-26T19:09:11.779Z,7.04
2023-01-26T19:11:40.924Z,7.02
2023-01-26T19:14:10.125Z,6.98
2023-01-26T19:16:38.744Z,7.02
2023-01-26T19:19:07.397Z,7.04
2023-01-26T19:21:35.993Z,7.06
2023-01-26T19:24:07.196Z,7.05
2023-01-26T19:26:36.035Z,6.91
2023-01-26T19:29:05.358Z,6.98
2023-01-26T19:31:35.509Z,7.00
2023-01-26T19:34:06.224Z,7.03
2023-01-26T19:36:37.018Z,7.02
2023-01-26T19:39:07.898Z,7.04
2023-01-26T19:41:38.885Z,7.06
2023-01-26T19:44:07.685Z,7.08
2023-01-26T19:46:36.321Z,7.09
2023-01-26T19:49:07.273Z,7.08
2023-01-26T19:51:35.866Z,7.09
2023-01-26T19:54:05.882Z,7.09
2023-01-26T19:56:36.890Z,7.11
2023-01-26T19:59:07.195Z,7.09
2023-01-26T20:01:36.225Z,6.79
2023-01-26T20:04:07.288Z,6.94
2023-01-26T20:06:37.441Z,7.08
2023-01-26T20:09:08.718Z,7.02
2023-01-26T20:11:37.584Z,7.07
2023-01-26T20:14:09.013Z,6.35
2023-01-26T20:16:38.180Z,6.42
2023-01-26T20:19:06.920Z,5.80
2023-01-26T20:21:36.218Z,5.38
2023-01-26T20:24:06.991Z,5.79
2023-01-26T20:26:37.087Z,6.09
2023-01-26T20:29:05.937Z,6.47
2023-01-26T20:31:34.919Z,6.01
2023-01-26T20:34:03.646Z,6.34
2023-01-26T20:36:34.345Z,6.70
2023-01-26T20:39:03.542Z,6.82
2023-01-26T20:41:34.002Z,6.76
2023-01-26T20:44:04.697Z,6.75
2023-01-26T20:46:36.036Z,6.95
2023-01-26T20:49:05.219Z,6.84
2023-01-26T20:51:36.023Z,6.97
2023-01-26T20:54:06.488Z,7.04
2023-01-26T20:56:36.976Z,7.06
2023-01-26T20:59:07.522Z,7.18
2023-01-26T21:01:36.618Z,7.07
2023-01-26T21:04:06.438Z,7.11
2023-01-26T21:06:35.460Z,6.98
2023-01-26T21:09:05.414Z,7.06
2023-01-26T21:11:36.094Z,7.15
2023-01-26T21:14:05.035Z,7.12
2023-01-26T21:16:35.683Z,7.17
2023-01-26T21:19:04.393Z,7.19
2023-01-26T21:21:33.206Z,7.10
2023-01-26T21:24:01.876Z,7.12
2023-01-26T21:26:30.592Z,7.24
2023-01-26T21:29:01.331Z,7.13
2023-01-26T21:31:31.684Z,6.61
2023-01-26T21:34:01.553Z,6.83
2023-01-26T21:36:31.835Z,6.45
2023-01-26T21:39:01.402Z,6.64
2023-01-26T21:41:49.168Z,6.81
2023-01-26T21:44:20.617Z,7.05
2023-01-26T21:46:51.488Z,6.81
2023-01-26T21:49:21.250Z,6.62
2023-01-26T21:52:07.367Z,7.01
2023-01-26T21:54:36.606Z,7.04
2023-01-26T21:57:27.735Z,7.18
2023-01-26T21:59:57.106Z,7.28
2023-01-26T22:02:25.704Z,7.15
2023-01-26T22:04:54.343Z,7.20
2023-01-26T22:07:22.951Z,7.20
2023-01-26T22:09:51.527Z,7.36
2023-01-26T22:12:20.101Z,7.37
2023-01-26T22:14:48.683Z,7.33
2023-01-26T22:17:18.853Z,7.29
2023-01-26T22:19:47.461Z,7.37
2023-01-26T22:24:55.286Z,7.03
2023-01-26T22:27:23.871Z,7.22
2023-01-26T22:29:52.474Z,6.98
2023-01-26T22:32:22.358Z,7.09
2023-01-26T22:34:50.994Z,7.23
2023-01-26T22:37:19.555Z,6.77
2023-01-26T22:39:49.181Z,6.29
2023-01-26T22:42:19.127Z,6.63
2023-01-26T22:44:47.710Z,6.82
2023-01-26T22:47:16.301Z,6.41
2023-01-26T22:49:46.373Z,6.58
2023-01-26T22:52:14.937Z,6.55
2023-01-26T22:54:43.499Z,6.88
2023-01-26T22:57:12.035Z,6.77
2023-01-26T22:59:40.633Z,6.42
2023-01-26T23:02:09.230Z,6.41
2023-01-26T23:04:38.062Z,6.53
2023-01-26T23:07:08.035Z,6.79
2023-01-26T23:09:36.665Z,6.75
2023-01-26T23:12:05.436Z,6.49
2023-01-26T23:14:35.168Z,6.61
2023-01-26T23:17:04.805Z,6.63
2023-01-26T23:19:33.681Z,6.96
2023-01-26T23:22:02.229Z,7.03
2023-01-26T23:24:32.176Z,6.60
2023-01-26T23:27:00.729Z,6.31
2023-01-26T23:29:29.347Z,6.77
2023-01-26T23:31:58.284Z,6.04
2023-01-26T23:34:27.071Z,6.72
2023-01-26T23:36:55.662Z,6.97
2023-01-26T23:39:24.224Z,6.90
2023-01-26T23:41:54.123Z,6.89
2023-01-26T23:44:22.739Z,6.72
2023-01-26T23:46:51.503Z,6.81
2023-01-26T23:49:20.132Z,6.57
2023-01-26T23:51:48.683Z,7.04
2023-01-26T23:54:17.657Z,6.88
2023-01-26T23:56:46.309Z,6.74
2023-01-26T23:59:16.238Z,6.89
