createdAt,value
2023-03-23T00:02:40.002Z,94207.00
2023-03-23T00:06:40.135Z,94207.00
2023-03-23T00:10:40.221Z,94210.00
2023-03-23T00:14:40.314Z,94212.00
2023-03-23T00:18:40.389Z,94212.00
2023-03-23T00:22:40.496Z,94208.00
2023-03-23T00:26:48.261Z,94208.00
2023-03-23T00:30:41.561Z,94207.00
2023-03-23T00:34:40.532Z,94207.00
2023-03-23T00:38:40.484Z,94203.00
2023-03-23T00:42:40.486Z,94199.00
2023-03-23T00:46:40.556Z,94197.00
2023-03-23T00:50:40.655Z,94191.00
2023-03-23T00:54:40.767Z,94191.00
2023-03-23T00:58:40.857Z,94189.00
2023-03-23T01:02:40.960Z,94185.00
2023-03-23T01:06:41.075Z,94183.00
2023-03-23T01:10:41.144Z,94187.00
2023-03-23T01:14:41.276Z,94187.00
2023-03-23T01:18:41.348Z,94185.00
2023-03-23T01:22:41.423Z,94187.00
2023-03-23T01:26:41.538Z,94185.00
2023-03-23T01:30:41.632Z,94183.00
2023-03-23T01:34:41.724Z,94183.00
2023-03-23T01:38:41.843Z,94183.00
2023-03-23T01:42:41.944Z,94181.00
2023-03-23T01:46:42.060Z,94179.00
2023-03-23T01:50:42.152Z,94177.00
2023-03-23T01:54:42.235Z,94169.00
2023-03-23T01:58:42.386Z,94167.00
2023-03-23T02:02:42.510Z,94167.00
2023-03-23T02:06:42.643Z,94169.00
2023-03-23T02:10:42.778Z,94169.00
2023-03-23T02:14:43.737Z,94171.00
2023-03-23T02:18:42.691Z,94173.00
2023-03-23T02:22:42.664Z,94175.00
2023-03-23T02:26:42.713Z,94173.00
2023-03-23T02:30:42.834Z,94167.00
2023-03-23T02:34:42.972Z,94167.00
2023-03-23T02:38:43.108Z,94167.00
2023-03-23T02:42:43.198Z,94163.00
2023-03-23T02:46:43.326Z,94165.00
2023-03-23T02:50:43.429Z,94163.00
2023-03-23T02:54:43.594Z,94159.00
2023-03-23T02:58:43.693Z,94161.00
2023-03-23T03:02:43.801Z,94165.00
2023-03-23T03:06:43.910Z,94169.00
2023-03-23T03:10:44.042Z,94171.00
2023-03-23T03:14:44.147Z,94169.00
2023-03-23T03:18:44.278Z,94169.00
2023-03-23T03:22:44.440Z,94167.00
2023-03-23T03:26:44.527Z,94163.00
2023-03-23T03:30:44.639Z,94167.00
2023-03-23T03:34:44.749Z,94177.00
2023-03-23T03:38:44.909Z,94183.00
2023-03-23T03:42:44.989Z,94189.00
2023-03-23T03:46:45.127Z,94191.00
2023-03-23T03:50:45.212Z,94191.00
2023-03-23T03:54:45.343Z,94193.00
2023-03-23T03:58:45.478Z,94195.00
2023-03-23T04:02:46.455Z,94197.00
2023-03-23T04:06:45.394Z,94205.00
2023-03-23T04:10:45.360Z,94210.00
2023-03-23T04:14:45.435Z,94214.00
2023-03-23T04:18:45.546Z,94214.00
2023-03-23T04:22:46.711Z,94214.00
2023-03-23T04:26:45.466Z,94224.00
2023-03-23T04:30:45.449Z,94228.00
2023-03-23T04:34:45.533Z,94232.00
2023-03-23T04:38:45.680Z,94242.00
2023-03-23T04:42:45.846Z,94240.00
2023-03-23T04:46:45.999Z,94236.00
2023-03-23T04:50:46.173Z,94226.00
2023-03-23T04:54:46.322Z,94230.00
2023-03-23T04:58:46.499Z,94226.00
2023-03-23T05:02:46.699Z,94226.00
2023-03-23T05:06:46.861Z,94226.00
2023-03-23T05:10:47.027Z,94226.00
2023-03-23T05:14:47.229Z,94228.00
2023-03-23T05:18:47.738Z,94236.00
2023-03-23T05:22:47.494Z,94248.00
2023-03-23T05:26:47.724Z,94255.00
2023-03-23T05:30:48.227Z,94257.00
2023-03-23T05:34:48.005Z,94261.00
2023-03-23T05:38:48.167Z,94265.00
2023-03-23T05:42:48.741Z,94265.00
2023-03-23T05:46:48.479Z,94265.00
2023-03-23T05:50:48.622Z,94265.00
2023-03-23T05:54:48.756Z,94265.00
2023-03-23T05:58:48.872Z,94259.00
2023-03-23T06:02:49.022Z,94265.00
2023-03-23T06:06:49.144Z,94269.00
2023-03-23T06:10:49.756Z,94267.00
2023-03-23T06:14:49.731Z,94275.00
2023-03-23T06:18:49.510Z,94271.00
2023-03-23T06:22:49.639Z,94269.00
2023-03-23T06:26:49.769Z,94265.00
2023-03-23T06:30:49.883Z,94259.00
2023-03-23T06:34:50.005Z,94259.00
2023-03-23T06:38:50.241Z,94261.00
2023-03-23T06:42:50.077Z,94269.00
2023-03-23T06:46:50.236Z,94273.00
2023-03-23T06:50:50.765Z,94275.00
2023-03-23T06:54:50.501Z,94277.00
2023-03-23T06:58:50.671Z,94279.00
2023-03-23T07:02:50.732Z,94285.00
2023-03-23T07:06:50.803Z,94277.00
2023-03-23T07:10:50.824Z,94269.00
2023-03-23T07:14:51.301Z,94263.00
2023-03-23T07:18:51.276Z,94254.00
2023-03-23T07:22:50.845Z,94257.00
2023-03-23T07:26:50.981Z,94263.00
2023-03-23T07:30:51.286Z,94263.00
2023-03-23T07:34:51.258Z,94265.00
2023-03-23T07:38:51.780Z,94265.00
2023-03-23T07:42:51.788Z,94269.00
2023-03-23T07:46:51.781Z,94271.00
2023-03-23T07:50:52.284Z,94261.00
2023-03-23T07:54:52.091Z,94265.00
2023-03-23T07:58:52.291Z,94275.00
2023-03-23T08:02:52.493Z,94273.00
2023-03-23T08:06:52.460Z,94275.00
2023-03-23T08:10:52.493Z,94271.00
2023-03-23T08:14:52.350Z,94275.00
2023-03-23T08:18:52.327Z,94283.00
2023-03-23T08:22:53.367Z,94279.00
2023-03-23T08:26:52.274Z,94279.00
2023-03-23T08:30:52.232Z,94283.00
2023-03-23T08:34:52.172Z,94281.00
2023-03-23T08:38:52.133Z,94273.00
2023-03-23T08:42:55.833Z,94275.00
2023-03-23T08:46:53.059Z,94279.00
2023-03-23T08:50:52.024Z,94271.00
2023-03-23T08:54:52.081Z,94277.00
2023-03-23T08:58:51.954Z,94277.00
2023-03-23T09:02:52.302Z,94273.00
2023-03-23T09:06:51.950Z,94275.00
2023-03-23T09:10:52.029Z,94287.00
2023-03-23T09:14:51.900Z,94297.00
2023-03-23T09:18:51.918Z,94291.00
2023-03-23T09:22:52.315Z,94285.00
2023-03-23T09:26:52.092Z,94283.00
2023-03-23T09:30:53.463Z,94287.00
2023-03-23T09:34:52.036Z,94281.00
2023-03-23T09:38:52.019Z,94271.00
2023-03-23T09:42:53.031Z,94269.00
2023-03-23T09:46:51.900Z,94265.00
2023-03-23T09:50:52.350Z,94261.00
2023-03-23T09:54:52.325Z,94255.00
2023-03-23T09:58:52.065Z,94255.00
2023-03-23T10:02:52.092Z,94244.00
2023-03-23T10:06:52.082Z,94240.00
2023-03-23T10:10:52.123Z,94232.00
2023-03-23T10:14:52.337Z,94228.00
2023-03-23T10:18:52.366Z,94216.00
2023-03-23T10:22:52.231Z,94207.00
2023-03-23T10:26:52.206Z,94197.00
2023-03-23T10:30:52.383Z,94199.00
2023-03-23T10:34:52.322Z,94187.00
2023-03-23T10:38:52.169Z,94175.00
2023-03-23T10:42:52.059Z,94187.00
2023-03-23T10:46:52.334Z,94179.00
2023-03-23T10:50:51.993Z,94179.00
2023-03-23T10:54:51.948Z,94173.00
2023-03-23T10:58:51.923Z,94173.00
2023-03-23T11:02:51.883Z,94179.00
2023-03-23T11:06:52.353Z,94187.00
2023-03-23T11:10:52.836Z,94195.00
2023-03-23T11:14:52.132Z,94199.00
2023-03-23T11:18:52.348Z,94201.00
2023-03-23T11:22:52.361Z,94193.00
2023-03-23T11:26:58.794Z,94181.00
2023-03-23T11:30:53.348Z,94179.00
2023-03-23T11:34:52.280Z,94175.00
2023-03-23T11:38:52.260Z,94175.00
2023-03-23T11:42:52.384Z,94181.00
2023-03-23T11:46:52.351Z,94169.00
2023-03-23T11:50:52.140Z,94157.00
2023-03-23T11:54:52.109Z,94148.00
2023-03-23T11:58:52.370Z,94144.00
2023-03-23T12:02:52.372Z,94138.00
2023-03-23T12:06:52.370Z,94132.00
2023-03-23T12:10:56.550Z,94132.00
2023-03-23T12:14:52.364Z,94110.00
2023-03-23T12:18:53.322Z,94114.00
2023-03-23T12:22:52.379Z,94103.00
2023-03-23T12:26:51.956Z,94091.00
2023-03-23T12:30:54.057Z,94083.00
2023-03-23T12:34:51.992Z,94071.00
2023-03-23T12:38:51.963Z,94067.00
2023-03-23T12:42:51.917Z,94065.00
2023-03-23T12:46:51.869Z,94054.00
2023-03-23T12:50:51.846Z,94050.00
2023-03-23T12:54:51.799Z,94046.00
2023-03-23T12:58:53.723Z,94040.00
2023-03-23T13:02:51.732Z,94030.00
2023-03-23T13:06:51.693Z,94013.00
2023-03-23T13:10:51.870Z,94009.00
2023-03-23T13:14:52.063Z,94001.00
2023-03-23T13:18:52.221Z,93989.00
2023-03-23T13:22:52.426Z,93983.00
2023-03-23T13:26:52.589Z,93985.00
2023-03-23T13:30:52.936Z,93987.00
2023-03-23T13:34:52.993Z,93983.00
2023-03-23T13:38:53.070Z,93973.00
2023-03-23T13:42:53.253Z,93971.00
2023-03-23T13:46:53.467Z,93967.00
2023-03-23T13:50:53.641Z,93961.00
2023-03-23T13:54:53.843Z,93954.00
2023-03-23T13:58:54.427Z,93952.00
2023-03-23T14:02:54.469Z,93950.00
2023-03-23T14:06:54.915Z,93936.00
2023-03-23T14:10:54.642Z,93934.00
2023-03-23T14:14:54.840Z,93930.00
2023-03-23T14:18:54.802Z,93924.00
2023-03-23T14:22:54.755Z,93918.00
2023-03-23T14:26:54.736Z,93918.00
2023-03-23T14:30:54.682Z,93922.00
2023-03-23T14:34:54.661Z,93928.00
2023-03-23T14:38:54.929Z,93920.00
2023-03-23T14:42:54.590Z,93920.00
2023-03-23T14:46:54.523Z,93918.00
2023-03-23T14:50:55.345Z,93916.00
2023-03-23T14:54:54.943Z,93907.00
2023-03-23T14:58:54.921Z,93905.00
2023-03-23T15:02:54.698Z,93897.00
2023-03-23T15:06:54.529Z,93897.00
2023-03-23T15:10:54.482Z,93901.00
2023-03-23T15:14:54.464Z,93901.00
2023-03-23T15:18:54.402Z,93899.00
2023-03-23T15:22:54.369Z,93899.00
2023-03-23T15:26:54.335Z,93901.00
2023-03-23T15:30:54.308Z,93901.00
2023-03-23T15:34:54.268Z,93901.00
2023-03-23T15:38:54.452Z,93895.00
2023-03-23T15:42:54.438Z,93897.00
2023-03-23T15:46:54.385Z,93895.00
2023-03-23T15:50:55.344Z,93899.00
2023-03-23T15:54:54.290Z,93903.00
2023-03-23T15:58:54.578Z,93903.00
2023-03-23T22:31:00.032Z,94116.00
2023-03-23T22:35:00.056Z,94112.00
2023-03-23T22:39:00.150Z,94116.00
2023-03-23T22:43:00.288Z,94112.00
2023-03-23T22:47:00.387Z,94108.00
2023-03-23T22:51:00.515Z,94110.00
2023-03-23T22:55:00.688Z,94108.00
2023-03-23T22:59:00.774Z,94105.00
2023-03-23T23:03:00.952Z,94105.00
2023-03-23T23:07:11.937Z,94097.00
2023-03-23T23:11:01.958Z,94099.00
2023-03-23T23:15:00.925Z,94101.00
2023-03-23T23:19:00.903Z,94099.00
2023-03-23T23:23:00.903Z,94097.00
2023-03-23T23:31:01.215Z,94093.00
2023-03-23T23:35:01.341Z,94089.00
2023-03-23T23:39:01.502Z,94087.00
2023-03-23T23:43:01.646Z,94083.00
2023-03-23T23:47:01.784Z,94079.00
2023-03-23T23:51:01.958Z,94079.00
2023-03-23T23:55:02.071Z,94077.00
2023-03-23T23:59:02.342Z,94073.00
