createdAt,value
2019-01-23T00:00:54.484Z,-0.10
2019-01-23T00:02:58.425Z,0.00
2019-01-23T00:05:02.355Z,0.10
2019-01-23T00:07:06.275Z,0.00
2019-01-23T00:09:10.159Z,-0.10
2019-01-23T00:11:14.170Z,0.00
2019-01-23T00:13:17.997Z,0.00
2019-01-23T00:15:21.871Z,0.10
2019-01-23T00:17:25.784Z,0.00
2019-01-23T00:19:29.652Z,-0.10
2019-01-23T00:23:38.363Z,0.10
2019-01-23T00:25:42.221Z,0.40
2019-01-23T00:27:46.229Z,0.20
2019-01-23T00:29:50.143Z,-0.10
2019-01-23T00:31:53.981Z,0.00
2019-01-23T00:33:57.917Z,0.00
2019-01-23T00:36:01.830Z,0.20
2019-01-23T00:38:05.676Z,0.10
2019-01-23T00:40:17.183Z,0.10
2019-01-23T00:42:21.243Z,-0.10
2019-01-23T00:44:25.159Z,-0.10
2019-01-23T00:46:29.100Z,-0.10
2019-01-23T00:48:33.003Z,-0.10
2019-01-23T00:50:36.847Z,0.20
2019-01-23T00:52:40.801Z,0.30
2019-01-23T00:54:44.640Z,0.30
2019-01-23T00:56:48.502Z,0.10
2019-01-23T00:58:52.505Z,0.10
2019-01-23T01:00:56.357Z,0.00
2019-01-23T01:03:00.230Z,-0.10
2019-01-23T01:05:05.394Z,0.10
2019-01-23T01:07:09.246Z,0.20
2019-01-23T01:09:13.185Z,0.20
2019-01-23T01:11:17.065Z,0.00
2019-01-23T01:13:20.945Z,-0.10
2019-01-23T01:15:24.841Z,-0.20
2019-01-23T01:17:28.705Z,-0.10
2019-01-23T01:19:32.583Z,-0.10
2019-01-23T01:21:36.510Z,-0.30
2019-01-23T01:23:41.857Z,-0.30
2019-01-23T01:25:45.769Z,-0.10
2019-01-23T01:27:49.715Z,-0.40
2019-01-23T01:29:53.578Z,-0.30
2019-01-23T01:31:57.453Z,-0.40
2019-01-23T01:34:01.411Z,-0.40
2019-01-23T01:36:05.453Z,-0.30
2019-01-23T01:38:09.270Z,-0.50
2019-01-23T01:40:15.636Z,-0.40
2019-01-23T01:42:19.514Z,-0.40
2019-01-23T01:44:25.722Z,-0.50
2019-01-23T01:46:29.621Z,-0.50
2019-01-23T01:48:33.498Z,-0.50
2019-01-23T01:50:37.462Z,-0.40
2019-01-23T01:52:41.448Z,-0.40
2019-01-23T01:54:45.316Z,-0.50
2019-01-23T01:56:49.191Z,-0.40
2019-01-23T01:58:53.092Z,-0.50
2019-01-23T02:00:56.952Z,-0.40
2019-01-23T02:03:00.811Z,-0.60
2019-01-23T02:05:08.335Z,-0.30
2019-01-23T02:07:12.234Z,-0.40
2019-01-23T02:09:16.174Z,-0.40
2019-01-23T02:11:20.042Z,-0.50
2019-01-23T02:13:23.905Z,-0.40
2019-01-23T02:15:27.888Z,-0.40
2019-01-23T02:17:31.909Z,-0.40
2019-01-23T02:19:35.743Z,-0.60
2019-01-23T02:21:39.681Z,-0.50
2019-01-23T02:23:43.532Z,-0.50
2019-01-23T02:25:47.439Z,-0.60
2019-01-23T02:27:51.306Z,-0.70
2019-01-23T02:29:55.193Z,-0.70
2019-01-23T02:31:59.094Z,-0.80
2019-01-23T02:34:02.968Z,-0.70
2019-01-23T02:36:06.859Z,-0.60
2019-01-23T02:38:10.854Z,-0.70
2019-01-23T02:40:19.722Z,-0.80
2019-01-23T02:42:23.689Z,-0.70
2019-01-23T02:44:27.814Z,-0.80
2019-01-23T02:46:39.648Z,-0.70
2019-01-23T02:48:50.639Z,-0.80
2019-01-23T02:51:01.676Z,-0.70
2019-01-23T02:53:06.031Z,-0.60
2019-01-23T02:55:11.436Z,-0.70
2019-01-23T02:57:15.319Z,-0.70
2019-01-23T02:59:19.162Z,-0.90
2019-01-23T03:01:23.079Z,-0.80
2019-01-23T03:03:26.971Z,-0.80
2019-01-23T03:05:30.902Z,-0.70
2019-01-23T03:07:34.758Z,-0.90
2019-01-23T03:09:38.649Z,-0.80
2019-01-23T03:11:42.564Z,-0.80
2019-01-23T03:13:46.416Z,-0.80
2019-01-23T03:15:50.282Z,-0.90
2019-01-23T03:18:13.435Z,-0.90
2019-01-23T03:20:18.372Z,-0.80
2019-01-23T03:22:22.237Z,-0.90
2019-01-23T03:24:26.143Z,-0.90
2019-01-23T03:26:29.964Z,-1.00
2019-01-23T03:28:33.828Z,-1.00
2019-01-23T03:30:37.711Z,-1.00
2019-01-23T03:32:41.691Z,-1.00
2019-01-23T03:34:45.494Z,-1.10
2019-01-23T03:36:57.099Z,-1.10
2019-01-23T03:39:00.963Z,-1.10
2019-01-23T03:41:04.806Z,-1.00
2019-01-23T03:43:08.701Z,-1.20
2019-01-23T03:45:13.875Z,-1.10
2019-01-23T03:47:17.713Z,-1.00
2019-01-23T03:49:21.654Z,-1.10
2019-01-23T03:51:25.473Z,-1.00
2019-01-23T03:53:29.305Z,-1.10
2019-01-23T03:55:33.190Z,-1.20
2019-01-23T03:57:37.035Z,-1.20
2019-01-23T03:59:40.948Z,-1.20
2019-01-23T04:01:44.785Z,-1.40
2019-01-23T04:03:48.825Z,-1.20
2019-01-23T04:05:52.931Z,-1.20
2019-01-23T04:07:56.855Z,-1.20
2019-01-23T04:10:00.983Z,-1.20
2019-01-23T04:12:05.190Z,-1.30
2019-01-23T04:14:09.118Z,-1.30
2019-01-23T04:16:13.080Z,-1.20
2019-01-23T04:18:17.012Z,-1.30
2019-01-23T04:20:22.706Z,-1.30
2019-01-23T04:22:26.541Z,-1.30
2019-01-23T04:24:30.512Z,-1.40
2019-01-23T04:26:34.496Z,-1.50
2019-01-23T04:28:38.291Z,-1.70
2019-01-23T04:30:42.139Z,-1.60
2019-01-23T04:32:46.072Z,-1.60
2019-01-23T04:34:49.938Z,-1.60
2019-01-23T04:36:53.836Z,-2.00
2019-01-23T04:38:57.705Z,-2.00
2019-01-23T04:41:01.574Z,-1.90
2019-01-23T04:43:05.479Z,-1.70
2019-01-23T04:45:12.512Z,-1.70
2019-01-23T04:47:16.399Z,-1.70
2019-01-23T04:49:20.200Z,-1.70
2019-01-23T04:51:40.773Z,-1.70
2019-01-23T04:53:45.918Z,-1.60
2019-01-23T04:55:49.760Z,-1.50
2019-01-23T04:57:53.629Z,-1.60
2019-01-23T04:59:57.479Z,-1.50
2019-01-23T05:02:01.458Z,-1.60
2019-01-23T05:04:05.538Z,-1.60
2019-01-23T05:06:09.289Z,-1.50
2019-01-23T05:08:13.152Z,-1.40
2019-01-23T05:10:17.042Z,-1.40
2019-01-23T05:12:20.902Z,-1.50
2019-01-23T05:14:24.796Z,-1.40
2019-01-23T05:16:28.840Z,-1.50
2019-01-23T05:18:32.689Z,-1.40
2019-01-23T05:20:36.517Z,-1.60
2019-01-23T05:22:40.413Z,-1.50
2019-01-23T05:24:44.219Z,-1.40
2019-01-23T05:26:48.129Z,-1.40
2019-01-23T05:28:51.993Z,-1.50
2019-01-23T05:30:56.001Z,-1.50
2019-01-23T05:32:59.839Z,-1.50
2019-01-23T05:35:03.701Z,-1.40
2019-01-23T05:37:07.661Z,-1.50
2019-01-23T05:39:11.501Z,-1.50
2019-01-23T05:41:15.273Z,-1.40
2019-01-23T05:43:19.190Z,-1.40
2019-01-23T05:45:23.016Z,-1.40
2019-01-23T05:47:26.908Z,-1.40
2019-01-23T05:49:30.662Z,-1.40
2019-01-23T05:51:34.497Z,-1.30
2019-01-23T05:53:38.368Z,-1.40
2019-01-23T05:55:42.214Z,-1.30
2019-01-23T05:57:46.057Z,-1.40
2019-01-23T05:59:50.059Z,-1.40
2019-01-23T06:01:54.053Z,-1.50
2019-01-23T06:03:57.878Z,-1.60
2019-01-23T06:06:01.691Z,-1.50
2019-01-23T06:08:05.501Z,-1.50
2019-01-23T06:10:11.164Z,-1.50
2019-01-23T06:12:15.029Z,-1.50
2019-01-23T06:14:18.795Z,-1.50
2019-01-23T06:16:22.638Z,-1.50
2019-01-23T06:18:26.551Z,-1.50
2019-01-23T06:20:30.418Z,-1.50
2019-01-23T06:22:34.246Z,-1.60
2019-01-23T06:24:38.148Z,-1.60
2019-01-23T06:26:41.987Z,-1.50
2019-01-23T06:28:45.820Z,-1.60
2019-01-23T06:30:49.699Z,-1.50
2019-01-23T06:32:53.578Z,-1.50
2019-01-23T06:34:57.532Z,-1.60
2019-01-23T06:37:01.576Z,-1.60
2019-01-23T06:39:07.810Z,-1.60
2019-01-23T06:41:11.884Z,-1.60
2019-01-23T06:43:15.851Z,-1.70
2019-01-23T06:45:19.937Z,-1.60
2019-01-23T06:47:23.822Z,-1.60
2019-01-23T06:49:27.648Z,-1.60
2019-01-23T06:51:31.552Z,-1.60
2019-01-23T06:53:35.445Z,-1.50
2019-01-23T06:55:39.334Z,-1.60
2019-01-23T06:57:43.200Z,-1.60
2019-01-23T06:59:47.070Z,-1.70
2019-01-23T07:01:50.990Z,-1.60
2019-01-23T07:03:54.893Z,-1.60
2019-01-23T07:05:58.724Z,-1.70
2019-01-23T07:08:02.552Z,-1.60
2019-01-23T07:10:09.501Z,-1.60
2019-01-23T07:12:13.401Z,-1.60
2019-01-23T07:14:17.161Z,-1.60
2019-01-23T07:16:20.945Z,-1.60
2019-01-23T07:18:24.804Z,-1.60
2019-01-23T07:20:28.700Z,-1.60
2019-01-23T07:22:32.517Z,-1.70
2019-01-23T07:24:36.417Z,-1.80
2019-01-23T07:26:40.438Z,-1.70
2019-01-23T07:28:49.158Z,-1.70
2019-01-23T07:30:49.795Z,-1.70
2019-01-23T07:32:53.664Z,-1.70
2019-01-23T07:34:57.507Z,-1.60
2019-01-23T07:37:01.382Z,-1.70
2019-01-23T07:39:08.100Z,-1.60
2019-01-23T07:41:11.974Z,-1.60
2019-01-23T07:43:15.873Z,-1.60
2019-01-23T07:45:22.502Z,-1.60
2019-01-23T07:47:26.261Z,-1.60
2019-01-23T07:49:30.099Z,-1.60
2019-01-23T07:51:34.014Z,-1.60
2019-01-23T07:53:37.841Z,-1.60
2019-01-23T07:55:41.768Z,-1.50
2019-01-23T07:57:45.645Z,-1.50
2019-01-23T07:59:49.474Z,-1.50
2019-01-23T08:01:53.388Z,-1.60
2019-01-23T08:03:57.292Z,-1.50
2019-01-23T08:06:01.122Z,-1.60
2019-01-23T08:08:05.118Z,-1.60
2019-01-23T08:10:11.885Z,-1.50
2019-01-23T08:12:15.778Z,-1.60
2019-01-23T08:14:19.726Z,-1.60
2019-01-23T08:16:23.630Z,-1.50
2019-01-23T08:18:27.484Z,-1.50
2019-01-23T08:20:31.600Z,-1.50
2019-01-23T08:22:35.493Z,-1.50
2019-01-23T08:24:39.422Z,-1.40
2019-01-23T08:26:43.311Z,-1.40
2019-01-23T08:28:47.244Z,-1.40
2019-01-23T08:30:51.194Z,-1.30
2019-01-23T08:32:55.259Z,-1.40
2019-01-23T08:34:59.453Z,-1.30
2019-01-23T08:37:03.332Z,-1.30
2019-01-23T08:39:08.094Z,-1.30
2019-01-23T08:41:12.101Z,-1.30
2019-01-23T08:43:15.999Z,-1.30
2019-01-23T08:45:19.892Z,-1.20
2019-01-23T08:47:23.809Z,-1.20
2019-01-23T08:49:27.698Z,-1.20
2019-01-23T08:51:31.572Z,-1.20
2019-01-23T08:53:35.509Z,-1.20
2019-01-23T08:55:39.351Z,-1.10
2019-01-23T08:57:43.225Z,-1.10
2019-01-23T08:59:47.157Z,-1.00
2019-01-23T09:01:51.058Z,-1.10
2019-01-23T09:03:54.990Z,-1.00
2019-01-23T09:05:58.886Z,-1.00
2019-01-23T09:08:02.730Z,-1.00
2019-01-23T09:10:21.859Z,-1.00
2019-01-23T09:12:25.830Z,-0.90
2019-01-23T09:14:29.866Z,-0.90
2019-01-23T09:16:33.856Z,-0.80
2019-01-23T09:18:37.925Z,-0.80
2019-01-23T09:20:41.796Z,-0.90
2019-01-23T09:22:45.793Z,-0.80
2019-01-23T09:24:49.729Z,-0.80
2019-01-23T09:26:53.643Z,-0.70
2019-01-23T09:28:57.495Z,-0.70
2019-01-23T09:31:10.175Z,-0.70
2019-01-23T09:33:19.908Z,-0.60
2019-01-23T09:35:32.022Z,-0.70
2019-01-23T09:37:38.915Z,-0.70
2019-01-23T09:39:57.825Z,-0.60
2019-01-23T09:42:13.613Z,-0.60
2019-01-23T09:44:46.074Z,-0.60
2019-01-23T09:46:58.241Z,-0.70
2019-01-23T09:49:07.834Z,-0.60
2019-01-23T09:51:38.645Z,-0.50
2019-01-23T09:53:45.516Z,-0.60
2019-01-23T09:55:49.399Z,-0.60
2019-01-23T09:57:53.244Z,-0.60
2019-01-23T09:59:57.175Z,-0.60
2019-01-23T10:02:01.062Z,-0.80
2019-01-23T10:04:05.223Z,-0.70
2019-01-23T10:06:09.227Z,-0.70
2019-01-23T10:08:13.380Z,-0.70
2019-01-23T10:10:19.283Z,-0.60
2019-01-23T10:12:23.163Z,-0.60
2019-01-23T10:14:27.042Z,-0.50
2019-01-23T10:16:30.900Z,-0.50
2019-01-23T10:18:34.867Z,-0.50
2019-01-23T10:20:38.768Z,-0.50
2019-01-23T10:22:42.670Z,-0.40
2019-01-23T10:24:46.505Z,-0.40
2019-01-23T10:26:50.397Z,-0.40
2019-01-23T10:28:54.289Z,-0.40
2019-01-23T10:30:58.146Z,-0.30
2019-01-23T10:33:02.068Z,-0.30
2019-01-23T10:35:08.870Z,-0.20
2019-01-23T10:37:19.316Z,-0.20
2019-01-23T10:39:18.287Z,-0.20
2019-01-23T10:41:22.198Z,-0.20
2019-01-23T10:43:26.094Z,-0.20
2019-01-23T10:45:30.005Z,-0.20
2019-01-23T10:47:33.843Z,-0.20
2019-01-23T10:49:37.751Z,-0.30
2019-01-23T10:51:41.609Z,-0.30
2019-01-23T10:53:45.469Z,-0.20
2019-01-23T10:55:49.408Z,-0.20
2019-01-23T10:57:53.285Z,-0.20
2019-01-23T10:59:57.188Z,-0.30
2019-01-23T11:02:01.097Z,-0.10
2019-01-23T11:04:06.602Z,-0.10
2019-01-23T11:06:10.467Z,-0.10
2019-01-23T11:08:14.363Z,-0.10
2019-01-23T11:10:25.290Z,-0.30
2019-01-23T11:12:29.147Z,-0.30
2019-01-23T11:14:33.046Z,-0.30
2019-01-23T11:16:36.941Z,-0.30
2019-01-23T11:18:40.786Z,-0.30
2019-01-23T11:20:44.684Z,-0.20
2019-01-23T11:22:48.601Z,-0.20
2019-01-23T11:24:52.492Z,-0.20
2019-01-23T11:26:56.423Z,-0.10
2019-01-23T11:29:00.305Z,-0.20
2019-01-23T11:31:04.468Z,-0.10
2019-01-23T11:33:08.472Z,0.10
2019-01-23T11:35:12.333Z,0.10
2019-01-23T11:37:16.231Z,0.10
2019-01-23T11:39:20.085Z,0.20
2019-01-23T11:41:24.025Z,0.10
2019-01-23T11:43:27.847Z,0.00
2019-01-23T11:45:31.707Z,0.00
2019-01-23T11:47:35.611Z,0.00
2019-01-23T11:49:39.637Z,0.00
2019-01-23T11:51:43.476Z,0.20
2019-01-23T11:53:47.380Z,0.20
2019-01-23T11:55:51.238Z,0.20
2019-01-23T11:57:55.141Z,0.10
2019-01-23T11:59:59.094Z,0.30
2019-01-23T12:02:03.025Z,0.20
2019-01-23T12:04:06.904Z,0.20
2019-01-23T12:06:10.822Z,0.30
2019-01-23T12:08:14.699Z,0.30
2019-01-23T12:10:20.703Z,0.30
2019-01-23T12:12:24.701Z,0.50
2019-01-23T12:14:28.578Z,0.50
2019-01-23T12:16:32.444Z,0.40
2019-01-23T12:18:36.346Z,0.30
2019-01-23T12:20:40.460Z,0.30
2019-01-23T12:22:44.630Z,0.20
2019-01-23T12:24:48.523Z,0.20
2019-01-23T12:26:52.405Z,0.20
2019-01-23T12:28:56.280Z,0.30
2019-01-23T12:31:00.141Z,0.30
2019-01-23T12:33:04.404Z,0.30
2019-01-23T12:35:09.854Z,0.40
2019-01-23T12:37:13.792Z,0.50
2019-01-23T12:39:17.717Z,0.40
2019-01-23T12:41:21.569Z,0.50
2019-01-23T12:43:25.482Z,0.60
2019-01-23T12:45:29.692Z,0.60
2019-01-23T12:47:33.573Z,0.60
2019-01-23T12:49:37.497Z,0.40
2019-01-23T12:51:41.350Z,0.10
2019-01-23T12:53:45.247Z,0.20
2019-01-23T12:55:49.143Z,0.40
2019-01-23T12:57:53.041Z,0.50
2019-01-23T12:59:56.953Z,0.70
2019-01-23T13:02:00.839Z,0.90
2019-01-23T13:04:04.919Z,1.30
2019-01-23T13:06:08.944Z,1.10
2019-01-23T13:08:12.815Z,1.30
2019-01-23T13:10:21.558Z,1.60
2019-01-23T13:12:25.514Z,1.90
2019-01-23T13:14:29.343Z,2.40
2019-01-23T13:16:33.249Z,2.50
2019-01-23T13:18:37.096Z,2.20
2019-01-23T13:20:40.988Z,2.40
2019-01-23T13:22:45.361Z,2.60
2019-01-23T13:24:49.538Z,2.20
2019-01-23T13:26:53.379Z,2.00
2019-01-23T13:28:57.311Z,1.90
2019-01-23T13:31:01.183Z,1.80
2019-01-23T13:33:05.365Z,1.90
2019-01-23T13:35:15.049Z,1.90
2019-01-23T13:37:18.910Z,1.90
2019-01-23T13:39:22.803Z,1.60
2019-01-23T13:41:26.662Z,1.90
2019-01-23T13:43:30.528Z,2.00
2019-01-23T13:45:34.413Z,2.10
2019-01-23T13:47:38.274Z,2.00
2019-01-23T13:49:42.253Z,2.10
2019-01-23T13:51:46.162Z,2.10
2019-01-23T13:53:50.030Z,2.40
2019-01-23T13:55:53.919Z,2.00
2019-01-23T13:57:57.781Z,1.90
2019-01-23T14:00:01.642Z,2.00
2019-01-23T14:02:05.592Z,1.90
2019-01-23T14:04:09.479Z,1.60
2019-01-23T14:06:13.478Z,1.60
2019-01-23T14:08:17.381Z,1.80
2019-01-23T14:10:21.360Z,2.20
2019-01-23T14:12:25.558Z,2.60
2019-01-23T14:14:29.423Z,2.80
2019-01-23T14:16:33.283Z,2.80
2019-01-23T14:18:37.228Z,3.10
2019-01-23T14:20:41.142Z,2.90
2019-01-23T14:22:45.041Z,3.20
2019-01-23T14:24:49.050Z,3.30
2019-01-23T14:26:52.938Z,3.10
2019-01-23T14:28:56.807Z,2.50
2019-01-23T14:31:00.754Z,2.20
2019-01-23T14:33:04.925Z,1.90
2019-01-23T14:35:10.643Z,1.40
2019-01-23T14:37:14.565Z,1.60
2019-01-23T14:39:18.431Z,1.60
2019-01-23T14:41:22.405Z,1.70
2019-01-23T14:43:26.277Z,1.80
2019-01-23T14:45:30.139Z,1.60
2019-01-23T14:47:34.100Z,1.50
2019-01-23T14:49:38.043Z,1.60
2019-01-23T14:51:41.950Z,1.50
2019-01-23T14:53:45.850Z,1.10
2019-01-23T14:55:51.189Z,1.20
2019-01-23T14:57:55.093Z,1.40
2019-01-23T14:59:59.002Z,1.30
2019-01-23T15:02:02.894Z,1.10
2019-01-23T15:04:06.845Z,0.90
2019-01-23T15:06:10.700Z,0.60
2019-01-23T15:08:14.567Z,0.40
2019-01-23T15:10:20.761Z,0.60
2019-01-23T15:12:24.743Z,0.20
2019-01-23T15:14:28.676Z,0.10
2019-01-23T15:16:32.513Z,0.20
2019-01-23T15:18:36.374Z,0.20
2019-01-23T15:20:40.454Z,0.20
2019-01-23T15:22:44.344Z,0.20
2019-01-23T15:24:48.203Z,-0.10
2019-01-23T15:26:52.156Z,-0.20
2019-01-23T15:28:56.051Z,-0.30
2019-01-23T15:31:00.001Z,-0.30
2019-01-23T15:33:03.965Z,-0.40
2019-01-23T15:35:09.911Z,-0.50
2019-01-23T15:37:13.816Z,-0.70
2019-01-23T15:39:17.688Z,-0.70
2019-01-23T15:41:21.618Z,-0.70
2019-01-23T15:43:25.468Z,-0.80
2019-01-23T15:45:29.392Z,-0.90
2019-01-23T15:47:33.296Z,-0.90
2019-01-23T15:49:37.170Z,-1.00
2019-01-23T15:51:41.085Z,-1.20
2019-01-23T15:53:45.010Z,-1.20
2019-01-23T15:55:48.888Z,-1.20
2019-01-23T15:57:52.913Z,-1.30
2019-01-23T15:59:56.799Z,-1.40
2019-01-23T16:02:00.703Z,-1.40
2019-01-23T16:04:04.601Z,-1.40
2019-01-23T16:06:08.490Z,-1.40
2019-01-23T16:08:12.725Z,-1.30
2019-01-23T16:10:20.427Z,-1.30
2019-01-23T16:12:24.868Z,-1.30
2019-01-23T16:14:29.523Z,-1.30
2019-01-23T16:16:33.479Z,-1.40
2019-01-23T16:18:37.370Z,-1.50
2019-01-23T16:20:41.297Z,-1.40
2019-01-23T16:22:45.264Z,-1.50
2019-01-23T16:24:49.174Z,-1.60
2019-01-23T16:26:53.030Z,-1.70
2019-01-23T16:28:56.950Z,-1.70
2019-01-23T16:31:00.840Z,-1.80
2019-01-23T16:33:05.094Z,-1.60
2019-01-23T16:35:09.757Z,-1.60
2019-01-23T16:37:13.727Z,-1.70
2019-01-23T16:39:17.570Z,-1.80
2019-01-23T16:41:21.430Z,-1.90
2019-01-23T16:43:25.354Z,-1.90
2019-01-23T16:45:29.229Z,-2.00
2019-01-23T16:47:33.097Z,-2.00
2019-01-23T16:49:36.995Z,-2.10
2019-01-23T16:51:40.893Z,-2.20
2019-01-23T16:53:44.926Z,-2.00
2019-01-23T16:55:48.785Z,-2.10
2019-01-23T16:57:53.439Z,-2.00
2019-01-23T16:59:57.429Z,-2.10
2019-01-23T17:02:01.312Z,-2.10
2019-01-23T17:04:05.292Z,-2.10
2019-01-23T17:06:09.317Z,-2.20
2019-01-23T17:08:13.243Z,-2.10
2019-01-23T17:10:22.290Z,-2.20
2019-01-23T17:12:26.171Z,-2.30
2019-01-23T17:14:30.071Z,-2.20
2019-01-23T17:16:34.026Z,-2.20
2019-01-23T17:18:37.923Z,-2.20
2019-01-23T17:20:43.786Z,-2.40
2019-01-23T17:22:47.791Z,-2.20
2019-01-23T17:24:51.672Z,-2.30
2019-01-23T17:26:55.559Z,-2.50
2019-01-23T17:28:59.594Z,-2.50
2019-01-23T17:31:03.437Z,-2.50
2019-01-23T17:33:07.381Z,-2.50
2019-01-23T17:35:14.528Z,-2.60
2019-01-23T17:37:18.402Z,-2.40
2019-01-23T17:39:22.304Z,-2.50
2019-01-23T17:41:26.219Z,-2.40
2019-01-23T17:43:30.266Z,-2.30
2019-01-23T17:45:39.303Z,-2.30
2019-01-23T17:47:43.703Z,-2.30
2019-01-23T17:49:47.655Z,-2.30
2019-01-23T17:51:51.645Z,-2.20
2019-01-23T17:53:55.545Z,-2.00
2019-01-23T17:55:59.591Z,-2.10
2019-01-23T17:58:03.442Z,-1.90
2019-01-23T18:00:10.283Z,-1.90
2019-01-23T18:02:14.185Z,-1.90
2019-01-23T18:04:18.033Z,-2.10
2019-01-23T18:06:21.931Z,-2.00
2019-01-23T18:08:25.832Z,-2.00
2019-01-23T18:10:29.725Z,-2.20
2019-01-23T18:12:33.627Z,-2.10
2019-01-23T18:14:37.488Z,-2.20
2019-01-23T18:16:41.400Z,-2.20
2019-01-23T18:18:45.281Z,-2.20
2019-01-23T18:20:49.146Z,-2.20
2019-01-23T18:22:53.046Z,-2.10
2019-01-23T18:24:56.911Z,-2.20
2019-01-23T18:27:00.802Z,-2.20
2019-01-23T18:29:04.800Z,-2.30
2019-01-23T18:31:20.530Z,-2.20
2019-01-23T18:33:30.156Z,-2.20
2019-01-23T18:35:36.958Z,-2.30
2019-01-23T18:37:52.732Z,-2.30
2019-01-23T18:40:22.284Z,-2.30
2019-01-23T18:42:41.442Z,-2.40
2019-01-23T18:44:48.375Z,-2.40
2019-01-23T18:47:03.623Z,-2.40
2019-01-23T18:49:22.502Z,-2.50
2019-01-23T18:51:26.363Z,-2.60
2019-01-23T18:53:30.293Z,-2.50
2019-01-23T18:55:34.177Z,-2.40
2019-01-23T18:57:38.054Z,-2.40
2019-01-23T18:59:42.087Z,-2.50
2019-01-23T19:01:45.952Z,-2.50
2019-01-23T19:03:49.845Z,-2.60
2019-01-23T19:05:53.776Z,-2.50
2019-01-23T19:07:57.734Z,-2.60
2019-01-23T19:10:01.638Z,-2.60
2019-01-23T19:12:05.818Z,-2.60
2019-01-23T19:14:09.688Z,-2.50
2019-01-23T19:16:13.869Z,-2.50
2019-01-23T19:18:17.734Z,-2.50
2019-01-23T19:20:22.229Z,-2.60
2019-01-23T19:22:26.155Z,-2.50
2019-01-23T19:24:30.002Z,-2.60
2019-01-23T19:26:33.901Z,-2.60
2019-01-23T19:28:37.834Z,-2.60
2019-01-23T19:30:41.745Z,-2.60
2019-01-23T19:32:45.660Z,-2.60
2019-01-23T19:34:49.518Z,-2.60
2019-01-23T19:36:53.489Z,-2.50
2019-01-23T19:38:57.430Z,-2.50
2019-01-23T19:41:01.279Z,-2.50
2019-01-23T19:43:05.313Z,-2.60
2019-01-23T19:45:17.848Z,-2.60
2019-01-23T19:47:21.749Z,-2.60
2019-01-23T19:49:25.712Z,-2.60
2019-01-23T19:51:29.761Z,-2.50
2019-01-23T19:53:33.685Z,-2.50
2019-01-23T19:55:37.576Z,-2.50
2019-01-23T19:57:41.435Z,-2.50
2019-01-23T19:59:45.457Z,-2.50
2019-01-23T20:01:49.374Z,-2.60
2019-01-23T20:03:53.325Z,-2.60
2019-01-23T20:05:57.282Z,-2.60
2019-01-23T20:08:01.193Z,-2.60
2019-01-23T20:10:14.164Z,-2.60
2019-01-23T20:12:15.836Z,-2.60
2019-01-23T20:14:19.115Z,-2.60
2019-01-23T20:16:23.056Z,-2.60
2019-01-23T20:18:26.943Z,-2.60
2019-01-23T20:20:30.871Z,-2.60
2019-01-23T20:22:34.924Z,-2.60
2019-01-23T20:24:38.790Z,-2.50
2019-01-23T20:26:42.681Z,-2.60
2019-01-23T20:28:46.582Z,-2.50
2019-01-23T20:30:50.506Z,-2.50
2019-01-23T20:32:54.373Z,-2.60
2019-01-23T20:34:58.305Z,-2.50
2019-01-23T20:37:02.177Z,-2.50
2019-01-23T20:39:09.222Z,-2.60
2019-01-23T20:41:13.133Z,-2.70
2019-01-23T20:43:17.093Z,-2.60
2019-01-23T20:45:20.957Z,-2.60
2019-01-23T20:47:24.905Z,-2.60
2019-01-23T20:49:28.806Z,-2.60
2019-01-23T20:51:32.681Z,-2.70
2019-01-23T20:53:36.558Z,-2.60
2019-01-23T20:55:40.677Z,-2.60
2019-01-23T20:57:44.870Z,-2.60
2019-01-23T20:59:48.742Z,-2.70
2019-01-23T21:01:52.622Z,-2.60
2019-01-23T21:03:56.549Z,-2.50
2019-01-23T21:06:00.424Z,-2.60
2019-01-23T21:08:04.430Z,-2.70
2019-01-23T21:10:11.284Z,-2.60
2019-01-23T21:12:18.786Z,-2.70
2019-01-23T21:14:20.726Z,-2.60
2019-01-23T21:16:24.594Z,-2.60
2019-01-23T21:18:28.581Z,-2.50
2019-01-23T21:20:32.427Z,-2.40
2019-01-23T21:22:36.301Z,-2.50
2019-01-23T21:24:40.297Z,-2.50
2019-01-23T21:26:44.162Z,-2.60
2019-01-23T21:28:48.067Z,-2.60
2019-01-23T21:30:51.998Z,-2.60
2019-01-23T21:32:55.963Z,-2.50
2019-01-23T21:35:05.086Z,-2.40
2019-01-23T21:37:08.729Z,-2.40
2019-01-23T21:39:12.648Z,-2.60
2019-01-23T21:41:19.589Z,-2.50
2019-01-23T21:43:23.606Z,-2.40
2019-01-23T21:45:27.891Z,-2.50
2019-01-23T21:47:31.908Z,-2.40
2019-01-23T21:49:40.849Z,-2.30
2019-01-23T21:51:44.731Z,-2.30
2019-01-23T21:53:50.137Z,-2.20
2019-01-23T21:55:54.299Z,-2.30
2019-01-23T21:57:58.161Z,-2.50
2019-01-23T22:00:02.040Z,-2.50
2019-01-23T22:02:05.989Z,-2.50
2019-01-23T22:04:12.883Z,-2.60
2019-01-23T22:06:16.771Z,-2.60
2019-01-23T22:08:20.677Z,-2.50
2019-01-23T22:10:24.615Z,-2.50
2019-01-23T22:12:28.488Z,-2.50
2019-01-23T22:14:32.393Z,-2.50
2019-01-23T22:16:36.255Z,-2.40
2019-01-23T22:18:40.125Z,-2.30
2019-01-23T22:20:44.051Z,-2.20
2019-01-23T22:22:47.957Z,-2.30
2019-01-23T22:24:51.830Z,-2.30
2019-01-23T22:26:55.790Z,-2.50
2019-01-23T22:28:59.626Z,-2.40
2019-01-23T22:31:03.563Z,-2.50
2019-01-23T22:33:07.458Z,-2.30
2019-01-23T22:35:11.660Z,-2.50
2019-01-23T22:37:15.526Z,-2.50
2019-01-23T22:39:19.434Z,-2.40
2019-01-23T22:41:23.329Z,-2.50
2019-01-23T22:43:27.222Z,-2.50
2019-01-23T22:45:31.163Z,-2.60
2019-01-23T22:47:35.026Z,-2.60
2019-01-23T22:49:38.915Z,-2.60
2019-01-23T22:51:42.846Z,-2.50
2019-01-23T22:53:46.749Z,-2.50
2019-01-23T22:55:50.631Z,-2.50
2019-01-23T22:57:54.539Z,-2.40
2019-01-23T22:59:58.450Z,-2.50
2019-01-23T23:02:02.358Z,-2.50
2019-01-23T23:04:06.251Z,-2.40
2019-01-23T23:06:10.112Z,-2.50
2019-01-23T23:08:13.996Z,-2.50
2019-01-23T23:10:18.587Z,-2.40
2019-01-23T23:12:22.487Z,-2.40
2019-01-23T23:14:26.349Z,-2.30
2019-01-23T23:16:30.308Z,-2.40
2019-01-23T23:18:34.204Z,-2.40
2019-01-23T23:20:38.119Z,-2.40
2019-01-23T23:22:42.140Z,-2.50
2019-01-23T23:24:46.030Z,-2.40
2019-01-23T23:26:49.897Z,-2.40
2019-01-23T23:28:53.802Z,-2.30
2019-01-23T23:30:57.794Z,-2.40
2019-01-23T23:33:01.674Z,-2.40
2019-01-23T23:35:06.985Z,-2.40
2019-01-23T23:37:11.000Z,-2.40
2019-01-23T23:39:14.881Z,-2.40
2019-01-23T23:41:18.765Z,-2.40
2019-01-23T23:43:22.678Z,-2.50
2019-01-23T23:45:26.546Z,-2.50
2019-01-23T23:47:30.442Z,-2.50
2019-01-23T23:49:34.355Z,-2.40
2019-01-23T23:51:38.417Z,-2.40
2019-01-23T23:53:42.319Z,-2.40
2019-01-23T23:55:46.201Z,-2.40
2019-01-23T23:57:50.094Z,-2.50
2019-01-23T23:59:54.011Z,-2.40
