createdAt,value
2022-09-23T00:00:00.201Z,497.13
2022-09-23T00:00:10.203Z,497.14
2022-09-23T00:00:20.196Z,497.13
2022-09-23T00:00:30.197Z,497.11
2022-09-23T00:00:40.199Z,497.16
2022-09-23T00:00:50.201Z,497.16
2022-09-23T00:01:00.265Z,497.16
2022-09-23T00:01:10.230Z,497.16
2022-09-23T00:01:20.343Z,497.09
2022-09-23T00:01:30.235Z,497.11
2022-09-23T00:01:40.238Z,497.15
2022-09-23T00:01:50.239Z,497.10
2022-09-23T00:02:00.319Z,497.17
2022-09-23T00:02:10.249Z,497.16
2022-09-23T00:02:20.289Z,497.14
2022-09-23T00:02:30.250Z,497.10
2022-09-23T00:02:40.265Z,497.18
2022-09-23T00:02:50.284Z,497.19
2022-09-23T00:03:00.302Z,497.15
2022-09-23T00:03:10.206Z,497.22
2022-09-23T00:03:20.206Z,497.21
2022-09-23T00:03:30.205Z,497.19
2022-09-23T00:03:40.227Z,497.13
2022-09-23T00:03:50.212Z,497.19
2022-09-23T00:04:00.214Z,497.20
2022-09-23T00:04:10.211Z,497.17
2022-09-23T00:04:20.214Z,497.24
2022-09-23T00:04:30.210Z,497.16
2022-09-23T00:04:40.213Z,497.22
2022-09-23T00:04:50.216Z,497.21
2022-09-23T00:05:00.213Z,497.18
2022-09-23T00:05:10.214Z,497.12
2022-09-23T00:05:20.200Z,497.16
2022-09-23T00:05:30.215Z,497.13
2022-09-23T00:05:40.218Z,497.08
2022-09-23T00:05:50.215Z,497.16
2022-09-23T00:06:00.221Z,497.12
2022-09-23T00:06:10.218Z,497.06
2022-09-23T00:06:20.296Z,497.05
2022-09-23T00:06:30.220Z,497.18
2022-09-23T00:06:40.220Z,497.15
2022-09-23T00:06:50.223Z,497.06
2022-09-23T00:07:00.221Z,497.12
2022-09-23T00:07:10.221Z,497.10
2022-09-23T00:07:20.235Z,497.11
2022-09-23T00:07:30.223Z,497.07
2022-09-23T00:07:40.227Z,497.09
2022-09-23T00:07:50.223Z,497.17
2022-09-23T00:08:00.223Z,497.12
2022-09-23T00:08:10.223Z,497.21
2022-09-23T00:08:20.227Z,497.16
2022-09-23T00:08:30.225Z,497.17
2022-09-23T00:08:40.241Z,497.14
2022-09-23T00:08:50.257Z,497.17
2022-09-23T00:09:00.243Z,497.25
2022-09-23T00:09:10.229Z,497.29
2022-09-23T00:09:20.230Z,497.22
2022-09-23T00:09:30.232Z,497.21
2022-09-23T00:09:40.241Z,497.21
2022-09-23T00:09:50.232Z,497.27
2022-09-23T00:10:00.232Z,497.27
2022-09-23T00:10:10.233Z,497.29
2022-09-23T00:10:20.232Z,497.28
2022-09-23T00:10:30.234Z,497.27
2022-09-23T00:10:40.238Z,497.21
2022-09-23T00:10:50.232Z,497.28
2022-09-23T00:11:00.240Z,497.29
2022-09-23T00:11:10.237Z,497.22
2022-09-23T00:11:20.254Z,497.31
2022-09-23T00:11:30.237Z,497.26
2022-09-23T00:11:40.237Z,497.26
2022-09-23T00:11:50.238Z,497.28
2022-09-23T00:12:00.245Z,497.23
2022-09-23T00:12:10.253Z,497.25
2022-09-23T00:12:20.239Z,497.29
2022-09-23T00:12:30.241Z,497.25
2022-09-23T00:12:40.240Z,497.30
2022-09-23T00:12:50.240Z,497.26
2022-09-23T00:13:00.243Z,497.27
2022-09-23T00:13:10.244Z,497.31
2022-09-23T00:13:20.244Z,497.35
2022-09-23T00:13:30.243Z,497.33
2022-09-23T00:13:40.260Z,497.31
2022-09-23T00:13:50.249Z,497.31
2022-09-23T00:14:00.249Z,497.42
2022-09-23T00:14:10.247Z,497.43
2022-09-23T00:14:20.250Z,497.38
2022-09-23T00:14:30.247Z,497.48
2022-09-23T00:14:40.248Z,497.42
2022-09-23T00:14:50.251Z,497.35
2022-09-23T00:15:00.250Z,497.36
2022-09-23T00:15:10.254Z,497.40
2022-09-23T00:15:20.254Z,497.40
2022-09-23T00:15:30.251Z,497.52
2022-09-23T00:15:40.251Z,497.52
2022-09-23T00:15:50.261Z,497.48
2022-09-23T00:16:00.257Z,497.56
2022-09-23T00:16:10.258Z,497.55
2022-09-23T00:16:20.306Z,497.61
2022-09-23T00:16:30.307Z,497.57
2022-09-23T00:16:40.292Z,497.56
2022-09-23T00:16:50.347Z,497.64
2022-09-23T00:17:00.367Z,497.62
2022-09-23T00:17:10.330Z,497.64
2022-09-23T00:17:20.267Z,497.65
2022-09-23T00:17:30.261Z,497.71
2022-09-23T00:17:40.271Z,497.68
2022-09-23T00:17:50.266Z,497.64
2022-09-23T00:18:00.262Z,497.72
2022-09-23T00:18:10.254Z,497.71
2022-09-23T00:18:20.272Z,497.68
2022-09-23T00:18:30.272Z,497.69
2022-09-23T00:18:40.285Z,497.76
2022-09-23T00:18:50.290Z,497.74
2022-09-23T00:19:00.272Z,497.73
2022-09-23T00:19:10.271Z,497.81
2022-09-23T00:19:20.272Z,497.79
2022-09-23T00:19:30.274Z,497.83
2022-09-23T00:19:40.276Z,497.82
2022-09-23T00:19:50.279Z,497.80
2022-09-23T00:20:00.282Z,497.86
2022-09-23T00:20:10.278Z,497.83
2022-09-23T00:20:20.281Z,497.81
2022-09-23T00:20:30.279Z,497.79
2022-09-23T00:20:40.282Z,497.86
2022-09-23T00:20:50.280Z,497.82
2022-09-23T00:21:00.268Z,497.80
2022-09-23T00:21:10.281Z,497.87
2022-09-23T00:21:20.290Z,497.84
2022-09-23T00:21:30.298Z,497.82
2022-09-23T00:21:40.285Z,497.89
2022-09-23T00:21:50.285Z,497.89
2022-09-23T00:22:00.285Z,497.86
2022-09-23T00:22:10.284Z,497.85
2022-09-23T00:22:20.287Z,497.90
2022-09-23T00:22:30.291Z,497.90
2022-09-23T00:22:40.287Z,497.84
2022-09-23T00:22:50.290Z,497.88
2022-09-23T00:23:00.288Z,497.87
2022-09-23T00:23:10.291Z,497.94
2022-09-23T00:23:20.291Z,497.95
2022-09-23T00:23:30.290Z,497.93
2022-09-23T00:23:40.304Z,497.99
2022-09-23T00:23:50.289Z,497.97
2022-09-23T00:24:00.295Z,497.98
2022-09-23T00:24:10.293Z,497.96
2022-09-23T00:24:20.296Z,497.97
2022-09-23T00:24:30.292Z,497.93
2022-09-23T00:24:40.296Z,498.00
2022-09-23T00:24:50.298Z,497.96
2022-09-23T00:25:00.293Z,497.89
2022-09-23T00:25:10.296Z,497.98
2022-09-23T00:25:20.300Z,498.00
2022-09-23T00:25:30.297Z,497.97
2022-09-23T00:25:40.296Z,497.92
2022-09-23T00:25:50.295Z,497.95
2022-09-23T00:26:00.303Z,497.89
2022-09-23T00:26:10.296Z,498.01
2022-09-23T00:26:20.442Z,497.99
2022-09-23T00:26:30.298Z,498.00
2022-09-23T00:26:40.301Z,498.09
2022-09-23T00:26:50.304Z,498.07
2022-09-23T00:27:00.301Z,498.07
2022-09-23T00:27:10.300Z,498.03
2022-09-23T00:27:20.303Z,497.99
2022-09-23T00:27:30.301Z,498.08
2022-09-23T00:27:40.302Z,498.08
2022-09-23T00:27:50.301Z,498.07
2022-09-23T00:28:00.303Z,498.05
2022-09-23T00:28:10.305Z,498.15
2022-09-23T00:28:20.306Z,498.12
2022-09-23T00:28:30.305Z,498.08
2022-09-23T00:28:40.307Z,498.17
2022-09-23T00:28:50.316Z,498.16
2022-09-23T00:29:00.311Z,498.12
2022-09-23T00:29:10.294Z,498.12
2022-09-23T00:29:20.310Z,498.22
2022-09-23T00:29:30.296Z,498.17
2022-09-23T00:29:40.309Z,498.23
2022-09-23T00:29:50.313Z,498.29
2022-09-23T00:30:00.315Z,498.33
2022-09-23T00:30:10.317Z,498.28
2022-09-23T00:30:20.315Z,498.29
2022-09-23T00:30:30.348Z,498.37
2022-09-23T00:30:40.347Z,498.37
2022-09-23T00:30:50.342Z,498.45
2022-09-23T00:31:01.388Z,498.40
2022-09-23T00:31:10.382Z,498.37
2022-09-23T00:31:20.442Z,498.45
2022-09-23T00:31:30.321Z,498.45
2022-09-23T00:31:40.320Z,498.42
2022-09-23T00:31:50.319Z,498.47
2022-09-23T00:32:00.321Z,498.46
2022-09-23T00:32:10.319Z,498.57
2022-09-23T00:32:20.330Z,498.57
2022-09-23T00:32:30.323Z,498.53
2022-09-23T00:32:40.323Z,498.58
2022-09-23T00:32:50.311Z,498.58
2022-09-23T00:33:00.325Z,498.59
2022-09-23T00:33:10.327Z,498.58
2022-09-23T00:33:20.328Z,498.55
2022-09-23T00:33:30.326Z,498.51
2022-09-23T00:33:40.327Z,498.61
2022-09-23T00:33:50.330Z,498.60
2022-09-23T00:34:00.333Z,498.55
2022-09-23T00:34:10.327Z,498.63
2022-09-23T00:34:20.316Z,498.58
2022-09-23T00:34:30.313Z,498.58
2022-09-23T00:34:40.332Z,498.55
2022-09-23T00:34:50.336Z,498.65
2022-09-23T00:35:00.332Z,498.60
2022-09-23T00:35:10.320Z,498.58
2022-09-23T00:35:20.341Z,498.65
2022-09-23T00:35:30.337Z,498.61
2022-09-23T00:35:40.334Z,498.61
2022-09-23T00:35:50.335Z,498.59
2022-09-23T00:36:00.337Z,498.73
2022-09-23T00:36:10.338Z,498.72
2022-09-23T00:36:20.338Z,498.72
2022-09-23T00:36:30.341Z,498.65
2022-09-23T00:36:40.337Z,498.70
2022-09-23T00:36:50.338Z,498.67
2022-09-23T00:37:00.340Z,498.66
2022-09-23T00:37:10.340Z,498.72
2022-09-23T00:37:20.339Z,498.68
2022-09-23T00:37:30.341Z,498.69
2022-09-23T00:37:40.341Z,498.77
2022-09-23T00:37:50.340Z,498.77
2022-09-23T00:38:00.349Z,498.76
2022-09-23T00:38:10.342Z,498.84
2022-09-23T00:38:20.345Z,498.80
2022-09-23T00:38:30.345Z,498.80
2022-09-23T00:38:40.346Z,498.77
2022-09-23T00:38:50.350Z,498.87
2022-09-23T00:39:00.355Z,498.83
2022-09-23T00:39:10.347Z,498.81
2022-09-23T00:39:20.355Z,498.85
2022-09-23T00:39:30.350Z,498.85
2022-09-23T00:39:40.352Z,498.81
2022-09-23T00:39:50.350Z,498.79
2022-09-23T00:40:00.351Z,498.90
2022-09-23T00:40:10.396Z,498.88
2022-09-23T00:40:20.437Z,498.83
2022-09-23T00:40:30.418Z,498.86
2022-09-23T00:40:40.401Z,498.87
2022-09-23T00:40:50.474Z,498.82
2022-09-23T00:41:00.384Z,498.80
2022-09-23T00:41:10.359Z,498.95
2022-09-23T00:41:20.359Z,498.86
2022-09-23T00:41:30.364Z,498.94
2022-09-23T00:41:40.347Z,498.94
2022-09-23T00:41:50.360Z,498.92
2022-09-23T00:42:00.363Z,499.00
2022-09-23T00:42:10.363Z,498.96
2022-09-23T00:42:20.365Z,498.90
2022-09-23T00:42:30.363Z,498.97
2022-09-23T00:42:40.366Z,498.99
2022-09-23T00:42:50.347Z,498.94
2022-09-23T00:43:00.364Z,498.92
2022-09-23T00:43:10.364Z,499.01
2022-09-23T00:43:20.364Z,499.04
2022-09-23T00:43:30.364Z,499.00
2022-09-23T00:43:40.366Z,499.05
2022-09-23T00:43:50.370Z,499.02
2022-09-23T00:44:00.369Z,499.12
2022-09-23T00:44:10.370Z,499.09
2022-09-23T00:44:20.368Z,499.12
2022-09-23T00:44:30.371Z,499.15
2022-09-23T00:44:40.369Z,499.12
2022-09-23T00:44:50.372Z,499.12
2022-09-23T00:45:00.369Z,499.12
2022-09-23T00:45:10.371Z,499.20
2022-09-23T00:45:20.376Z,499.23
2022-09-23T00:45:30.373Z,499.20
2022-09-23T00:45:40.403Z,499.19
2022-09-23T00:45:50.416Z,499.29
2022-09-23T00:46:00.421Z,499.28
2022-09-23T00:46:10.402Z,499.29
2022-09-23T00:46:20.447Z,499.34
2022-09-23T00:46:30.435Z,499.30
2022-09-23T00:46:40.377Z,499.41
2022-09-23T00:46:50.379Z,499.47
2022-09-23T00:47:00.380Z,499.47
2022-09-23T00:47:10.379Z,499.56
2022-09-23T00:47:20.382Z,499.55
2022-09-23T00:47:30.381Z,499.53
2022-09-23T00:47:40.380Z,499.51
2022-09-23T00:47:50.379Z,499.59
2022-09-23T00:48:00.378Z,499.56
2022-09-23T00:48:10.380Z,499.62
2022-09-23T00:48:20.384Z,499.62
2022-09-23T00:48:30.381Z,499.66
2022-09-23T00:48:40.385Z,499.64
2022-09-23T00:48:50.384Z,499.66
2022-09-23T00:49:00.386Z,499.73
2022-09-23T00:49:10.383Z,499.72
2022-09-23T00:49:20.384Z,499.70
2022-09-23T00:49:30.391Z,499.76
2022-09-23T00:49:40.385Z,499.79
2022-09-23T00:49:50.386Z,499.78
2022-09-23T00:50:00.395Z,499.80
2022-09-23T00:50:10.373Z,499.78
2022-09-23T00:50:20.388Z,499.83
2022-09-23T00:50:30.397Z,499.84
2022-09-23T00:50:40.390Z,499.82
2022-09-23T00:50:50.392Z,499.83
2022-09-23T00:51:00.397Z,499.89
2022-09-23T00:51:10.394Z,499.81
2022-09-23T00:51:20.396Z,499.87
2022-09-23T00:51:30.395Z,499.86
2022-09-23T00:51:40.395Z,499.82
2022-09-23T00:51:50.397Z,499.92
2022-09-23T00:52:00.400Z,499.85
2022-09-23T00:52:10.399Z,499.96
2022-09-23T00:52:20.404Z,499.95
2022-09-23T00:52:30.406Z,499.91
2022-09-23T00:52:40.407Z,500.00
2022-09-23T00:52:50.407Z,499.99
2022-09-23T00:53:00.402Z,499.95
2022-09-23T00:53:10.406Z,499.91
2022-09-23T00:53:20.409Z,499.97
2022-09-23T00:53:30.406Z,499.97
2022-09-23T00:53:40.408Z,500.03
2022-09-23T00:53:50.409Z,500.00
2022-09-23T00:54:00.411Z,499.96
2022-09-23T00:54:10.398Z,499.99
2022-09-23T00:54:20.394Z,499.99
2022-09-23T00:54:30.420Z,500.04
2022-09-23T00:54:40.409Z,500.02
2022-09-23T00:54:50.419Z,499.98
2022-09-23T00:55:00.414Z,500.06
2022-09-23T00:55:10.415Z,500.05
2022-09-23T00:55:20.411Z,500.05
2022-09-23T00:55:30.421Z,500.01
2022-09-23T00:55:40.415Z,500.10
2022-09-23T00:55:50.418Z,499.99
2022-09-23T00:56:00.420Z,500.07
2022-09-23T00:56:10.424Z,500.03
2022-09-23T00:56:20.401Z,500.05
2022-09-23T00:56:30.404Z,500.03
2022-09-23T00:56:40.419Z,500.02
2022-09-23T00:56:50.449Z,500.08
2022-09-23T00:57:00.419Z,500.08
2022-09-23T00:57:10.420Z,500.06
2022-09-23T00:57:20.421Z,500.11
2022-09-23T00:57:30.425Z,500.09
2022-09-23T00:57:40.423Z,500.00
2022-09-23T00:57:50.425Z,499.96
2022-09-23T00:58:00.428Z,500.02
2022-09-23T00:58:10.426Z,500.01
2022-09-23T00:58:20.425Z,499.98
2022-09-23T00:58:30.411Z,500.07
2022-09-23T00:58:40.428Z,500.07
2022-09-23T00:58:50.432Z,500.04
2022-09-23T00:59:00.430Z,500.02
2022-09-23T00:59:10.431Z,500.11
2022-09-23T00:59:20.432Z,500.12
2022-09-23T00:59:30.433Z,500.10
2022-09-23T00:59:40.432Z,500.15
2022-09-23T00:59:50.432Z,500.17
2022-09-23T01:00:00.454Z,500.15
2022-09-23T01:00:10.435Z,500.12
2022-09-23T01:00:20.436Z,500.21
2022-09-23T01:00:30.436Z,500.20
2022-09-23T01:00:40.434Z,500.18
2022-09-23T01:00:50.570Z,500.19
2022-09-23T01:01:00.547Z,500.20
2022-09-23T01:01:10.501Z,500.29
2022-09-23T01:01:20.490Z,500.31
2022-09-23T01:01:30.512Z,500.33
2022-09-23T01:01:40.497Z,500.34
2022-09-23T01:01:50.446Z,500.34
2022-09-23T01:02:00.545Z,500.41
2022-09-23T01:02:10.455Z,500.38
2022-09-23T01:02:20.476Z,500.43
2022-09-23T01:02:30.526Z,500.43
2022-09-23T01:02:40.549Z,500.52
2022-09-23T01:02:50.582Z,500.52
2022-09-23T01:03:00.474Z,500.47
2022-09-23T01:03:10.449Z,500.55
2022-09-23T01:03:20.451Z,500.54
2022-09-23T01:03:30.467Z,500.56
2022-09-23T01:03:40.454Z,500.51
2022-09-23T01:03:50.463Z,500.63
2022-09-23T01:04:00.448Z,500.62
2022-09-23T01:04:10.457Z,500.65
2022-09-23T01:04:20.456Z,500.66
2022-09-23T01:04:30.461Z,500.65
2022-09-23T01:04:40.463Z,500.69
2022-09-23T01:04:50.476Z,500.66
2022-09-23T01:05:00.457Z,500.75
2022-09-23T01:05:10.459Z,500.77
2022-09-23T01:05:20.460Z,500.72
2022-09-23T01:05:30.464Z,500.79
2022-09-23T01:05:40.462Z,500.74
2022-09-23T01:05:50.462Z,500.82
2022-09-23T01:06:00.463Z,500.83
2022-09-23T01:06:10.464Z,500.84
2022-09-23T01:06:20.468Z,500.84
2022-09-23T01:06:30.464Z,500.82
2022-09-23T01:06:40.464Z,500.89
2022-09-23T01:06:50.467Z,500.88
2022-09-23T01:07:00.473Z,500.94
2022-09-23T01:07:10.466Z,500.94
2022-09-23T01:07:20.469Z,500.91
2022-09-23T01:07:30.471Z,501.00
2022-09-23T01:07:40.497Z,501.00
2022-09-23T01:07:50.472Z,500.98
2022-09-23T01:08:00.477Z,500.99
2022-09-23T01:08:10.472Z,501.07
2022-09-23T01:08:20.473Z,501.06
2022-09-23T01:08:30.473Z,501.04
2022-09-23T01:08:40.476Z,501.12
2022-09-23T01:08:50.464Z,501.12
2022-09-23T01:09:00.477Z,501.10
2022-09-23T01:09:10.480Z,501.09
2022-09-23T01:09:20.475Z,501.15
2022-09-23T01:09:30.481Z,501.14
2022-09-23T01:09:40.478Z,501.14
2022-09-23T01:09:50.481Z,501.20
2022-09-23T01:10:00.480Z,501.20
2022-09-23T01:10:10.485Z,501.26
2022-09-23T01:10:20.481Z,501.24
2022-09-23T01:10:30.484Z,501.22
2022-09-23T01:10:40.486Z,501.25
2022-09-23T01:10:50.485Z,501.25
2022-09-23T01:11:00.494Z,501.32
2022-09-23T01:11:10.486Z,501.34
2022-09-23T01:11:20.486Z,501.31
2022-09-23T01:11:30.487Z,501.34
2022-09-23T01:11:40.487Z,501.35
2022-09-23T01:11:50.488Z,501.37
2022-09-23T01:12:00.497Z,501.35
2022-09-23T01:12:10.494Z,501.40
2022-09-23T01:12:20.495Z,501.40
2022-09-23T01:12:30.492Z,501.38
2022-09-23T01:12:40.498Z,501.37
2022-09-23T01:12:50.496Z,501.44
2022-09-23T01:13:00.503Z,501.46
2022-09-23T01:13:10.498Z,501.44
2022-09-23T01:13:20.500Z,501.53
2022-09-23T01:13:30.503Z,501.56
2022-09-23T01:13:40.500Z,501.55
2022-09-23T01:13:50.516Z,501.60
2022-09-23T01:14:00.502Z,501.59
2022-09-23T01:14:10.500Z,501.67
2022-09-23T01:14:20.507Z,501.66
2022-09-23T01:14:30.502Z,501.68
2022-09-23T01:14:40.500Z,501.68
2022-09-23T01:14:50.507Z,501.77
2022-09-23T01:15:00.504Z,501.77
2022-09-23T01:15:10.505Z,501.75
2022-09-23T01:15:20.510Z,501.85
2022-09-23T01:15:30.493Z,501.85
2022-09-23T01:15:40.513Z,501.81
2022-09-23T01:15:50.513Z,501.88
2022-09-23T01:16:00.511Z,501.87
2022-09-23T01:16:10.555Z,501.90
2022-09-23T01:16:20.589Z,501.90
2022-09-23T01:16:30.537Z,501.88
2022-09-23T01:16:40.537Z,501.89
2022-09-23T01:16:50.559Z,501.96
2022-09-23T01:17:00.595Z,501.99
2022-09-23T01:17:10.512Z,501.96
2022-09-23T01:17:20.516Z,502.05
2022-09-23T01:17:30.514Z,502.01
2022-09-23T01:17:40.518Z,501.98
2022-09-23T01:17:50.517Z,501.94
2022-09-23T01:18:00.525Z,502.09
2022-09-23T01:18:10.517Z,502.08
2022-09-23T01:18:20.519Z,502.10
2022-09-23T01:18:30.517Z,502.04
2022-09-23T01:18:40.520Z,502.03
2022-09-23T01:18:50.553Z,502.10
2022-09-23T01:19:00.518Z,502.08
2022-09-23T01:19:10.520Z,502.11
2022-09-23T01:19:20.525Z,502.09
2022-09-23T01:19:30.522Z,502.07
2022-09-23T01:19:40.527Z,502.07
2022-09-23T01:19:50.522Z,502.13
2022-09-23T01:20:00.523Z,502.11
2022-09-23T01:20:10.511Z,502.09
2022-09-23T01:20:20.527Z,502.08
2022-09-23T01:20:30.527Z,502.15
2022-09-23T01:20:40.527Z,502.09
2022-09-23T01:20:50.525Z,502.13
2022-09-23T01:21:00.530Z,502.11
2022-09-23T01:21:10.529Z,502.21
2022-09-23T01:21:20.530Z,502.17
2022-09-23T01:21:30.530Z,502.17
2022-09-23T01:21:40.531Z,502.19
2022-09-23T01:21:50.531Z,502.16
2022-09-23T01:22:00.531Z,502.16
2022-09-23T01:22:10.531Z,502.22
2022-09-23T01:22:20.535Z,502.15
2022-09-23T01:22:30.532Z,502.18
2022-09-23T01:22:40.534Z,502.19
2022-09-23T01:22:50.532Z,502.17
2022-09-23T01:23:00.537Z,502.22
2022-09-23T01:23:10.538Z,502.21
2022-09-23T01:23:20.535Z,502.32
2022-09-23T01:23:30.534Z,502.36
2022-09-23T01:23:40.533Z,502.35
2022-09-23T01:23:50.558Z,502.33
2022-09-23T01:24:00.543Z,502.34
2022-09-23T01:24:10.543Z,502.40
2022-09-23T01:24:20.537Z,502.42
2022-09-23T01:24:30.544Z,502.52
2022-09-23T01:24:40.546Z,502.50
2022-09-23T01:24:50.552Z,502.50
2022-09-23T01:25:00.540Z,502.64
2022-09-23T01:25:10.544Z,502.67
2022-09-23T01:25:20.544Z,502.69
2022-09-23T01:25:30.548Z,502.76
2022-09-23T01:25:40.543Z,502.75
2022-09-23T01:25:50.547Z,502.75
2022-09-23T01:26:00.547Z,502.72
2022-09-23T01:26:10.552Z,502.82
2022-09-23T01:26:20.549Z,502.85
2022-09-23T01:26:30.558Z,502.91
2022-09-23T01:26:40.552Z,502.90
2022-09-23T01:26:50.551Z,502.88
2022-09-23T01:27:00.548Z,502.96
2022-09-23T01:27:10.553Z,502.89
2022-09-23T01:27:20.551Z,503.00
2022-09-23T01:27:30.556Z,502.97
2022-09-23T01:27:40.557Z,502.97
2022-09-23T01:27:50.555Z,503.07
2022-09-23T01:28:00.558Z,503.07
2022-09-23T01:28:10.559Z,503.09
2022-09-23T01:28:20.557Z,503.14
2022-09-23T01:28:30.545Z,503.14
2022-09-23T01:28:40.561Z,503.11
2022-09-23T01:28:50.626Z,503.19
2022-09-23T01:29:00.560Z,503.18
2022-09-23T01:29:10.569Z,503.22
2022-09-23T01:29:20.564Z,503.21
2022-09-23T01:29:30.562Z,503.17
2022-09-23T01:29:40.563Z,503.22
2022-09-23T01:29:50.564Z,503.19
2022-09-23T01:30:00.565Z,503.30
2022-09-23T01:30:10.570Z,503.29
2022-09-23T01:30:20.564Z,503.28
2022-09-23T01:30:30.605Z,503.34
2022-09-23T01:30:40.622Z,503.39
2022-09-23T01:30:50.594Z,503.36
2022-09-23T01:31:00.642Z,503.31
2022-09-23T01:31:10.650Z,503.34
2022-09-23T01:31:20.635Z,503.39
2022-09-23T01:31:30.572Z,503.38
2022-09-23T01:31:40.572Z,503.37
2022-09-23T01:31:50.557Z,503.39
2022-09-23T01:32:00.577Z,503.45
2022-09-23T01:32:10.580Z,503.49
2022-09-23T01:32:20.579Z,503.47
2022-09-23T01:32:30.574Z,503.55
2022-09-23T01:32:40.576Z,503.56
2022-09-23T01:32:50.599Z,503.52
2022-09-23T01:33:00.583Z,503.49
2022-09-23T01:33:10.580Z,503.53
2022-09-23T01:33:20.580Z,503.51
2022-09-23T01:33:30.580Z,503.60
2022-09-23T01:33:40.578Z,503.59
2022-09-23T01:33:50.586Z,503.60
2022-09-23T01:34:00.584Z,503.65
2022-09-23T01:34:10.582Z,503.66
2022-09-23T01:34:20.582Z,503.62
2022-09-23T01:34:30.585Z,503.70
2022-09-23T01:34:40.587Z,503.59
2022-09-23T01:34:50.586Z,503.68
2022-09-23T01:35:00.592Z,503.68
2022-09-23T01:35:10.588Z,503.69
2022-09-23T01:35:20.588Z,503.70
2022-09-23T01:35:30.575Z,503.68
2022-09-23T01:35:40.593Z,503.75
2022-09-23T01:35:50.590Z,503.76
2022-09-23T01:36:00.590Z,503.73
2022-09-23T01:36:10.592Z,503.70
2022-09-23T01:36:20.593Z,503.75
2022-09-23T01:36:30.590Z,503.71
2022-09-23T01:36:40.590Z,503.80
2022-09-23T01:36:50.596Z,503.80
2022-09-23T01:37:00.592Z,503.80
2022-09-23T01:37:10.593Z,503.76
2022-09-23T01:37:20.592Z,503.74
2022-09-23T01:37:30.598Z,503.81
2022-09-23T01:37:40.598Z,503.80
2022-09-23T01:37:50.616Z,503.75
2022-09-23T01:38:00.596Z,503.85
2022-09-23T01:38:10.597Z,503.86
2022-09-23T01:38:20.597Z,503.84
2022-09-23T01:38:30.596Z,503.80
2022-09-23T01:38:40.603Z,503.83
2022-09-23T01:38:50.597Z,503.78
2022-09-23T01:39:00.691Z,503.86
2022-09-23T01:39:10.675Z,503.87
2022-09-23T01:39:20.602Z,503.86
2022-09-23T01:39:30.584Z,503.86
2022-09-23T01:39:40.602Z,503.85
2022-09-23T01:39:50.604Z,503.80
2022-09-23T01:40:00.591Z,503.80
2022-09-23T01:40:10.671Z,503.84
2022-09-23T01:40:20.669Z,503.91
2022-09-23T01:40:30.660Z,503.92
2022-09-23T01:40:40.667Z,503.86
2022-09-23T01:40:50.707Z,503.89
2022-09-23T01:41:00.607Z,503.89
2022-09-23T01:41:10.606Z,503.89
2022-09-23T01:41:20.609Z,503.96
2022-09-23T01:41:30.613Z,503.93
2022-09-23T01:41:40.612Z,503.93
2022-09-23T01:41:50.608Z,504.02
2022-09-23T01:42:00.597Z,504.02
2022-09-23T01:42:10.614Z,504.01
2022-09-23T01:42:20.617Z,504.09
2022-09-23T01:42:30.623Z,504.11
2022-09-23T01:42:40.611Z,504.10
2022-09-23T01:42:50.612Z,504.10
2022-09-23T01:43:00.616Z,504.20
2022-09-23T01:43:10.616Z,504.19
2022-09-23T01:43:20.622Z,504.12
2022-09-23T01:43:30.618Z,504.21
2022-09-23T01:43:40.617Z,504.17
2022-09-23T01:43:50.620Z,504.27
2022-09-23T01:44:00.631Z,504.26
2022-09-23T01:44:10.618Z,504.29
2022-09-23T01:44:20.620Z,504.29
2022-09-23T01:44:30.619Z,504.26
2022-09-23T01:44:40.621Z,504.32
2022-09-23T01:44:50.605Z,504.32
2022-09-23T01:45:00.621Z,504.30
2022-09-23T01:45:10.620Z,504.30
2022-09-23T01:45:20.635Z,504.34
2022-09-23T01:45:30.610Z,504.32
2022-09-23T01:45:40.622Z,504.35
2022-09-23T01:45:50.623Z,504.35
2022-09-23T01:46:00.610Z,504.35
2022-09-23T01:46:10.626Z,504.38
2022-09-23T01:46:20.626Z,504.33
2022-09-23T01:46:30.627Z,504.34
2022-09-23T01:46:40.629Z,504.29
2022-09-23T01:46:50.629Z,504.41
2022-09-23T01:47:00.613Z,504.35
2022-09-23T01:47:10.613Z,504.35
2022-09-23T01:47:20.632Z,504.42
2022-09-23T01:47:30.634Z,504.40
2022-09-23T01:47:40.633Z,504.35
2022-09-23T01:47:50.686Z,504.35
2022-09-23T01:48:00.685Z,504.43
2022-09-23T01:48:10.739Z,504.43
2022-09-23T01:48:20.665Z,504.38
2022-09-23T01:48:30.663Z,504.45
2022-09-23T01:48:40.722Z,504.46
2022-09-23T01:48:50.633Z,504.45
2022-09-23T01:49:00.728Z,504.44
2022-09-23T01:49:10.638Z,504.49
2022-09-23T01:49:20.641Z,504.47
2022-09-23T01:49:30.639Z,504.54
2022-09-23T01:49:40.638Z,504.58
2022-09-23T01:49:50.642Z,504.57
2022-09-23T01:50:00.638Z,504.53
2022-09-23T01:50:10.640Z,504.50
2022-09-23T01:50:20.639Z,504.60
2022-09-23T01:50:30.642Z,504.59
2022-09-23T01:50:40.640Z,504.55
2022-09-23T01:50:50.640Z,504.61
2022-09-23T01:51:00.645Z,504.61
2022-09-23T01:51:10.643Z,504.61
2022-09-23T01:51:20.648Z,504.59
2022-09-23T01:51:30.649Z,504.62
2022-09-23T01:51:40.645Z,504.59
2022-09-23T01:51:50.651Z,504.68
2022-09-23T01:52:00.649Z,504.65
2022-09-23T01:52:10.681Z,504.67
2022-09-23T01:52:20.647Z,504.69
2022-09-23T01:52:30.652Z,504.68
2022-09-23T01:52:40.653Z,504.80
2022-09-23T01:52:50.653Z,504.79
2022-09-23T01:53:00.654Z,504.79
2022-09-23T01:53:10.653Z,504.86
2022-09-23T01:53:20.656Z,504.86
2022-09-23T01:53:30.655Z,504.83
2022-09-23T01:53:40.653Z,504.82
2022-09-23T01:53:50.661Z,504.87
2022-09-23T01:54:00.668Z,504.85
2022-09-23T01:54:10.656Z,504.83
2022-09-23T01:54:20.660Z,504.88
2022-09-23T01:54:30.655Z,504.85
2022-09-23T01:54:40.656Z,504.94
2022-09-23T01:54:50.663Z,504.89
2022-09-23T01:55:00.657Z,504.98
2022-09-23T01:55:10.660Z,504.97
2022-09-23T01:55:20.664Z,505.00
2022-09-23T01:55:30.661Z,504.95
2022-09-23T01:55:40.662Z,504.97
2022-09-23T01:55:50.663Z,505.00
2022-09-23T01:56:00.661Z,504.97
2022-09-23T01:56:10.662Z,505.08
2022-09-23T01:56:20.663Z,505.09
2022-09-23T01:56:30.667Z,505.02
2022-09-23T01:56:40.669Z,505.11
2022-09-23T01:56:50.648Z,505.08
2022-09-23T01:57:00.665Z,505.02
2022-09-23T01:57:10.667Z,505.03
2022-09-23T01:57:20.665Z,505.09
2022-09-23T01:57:30.663Z,505.06
2022-09-23T01:57:40.668Z,505.06
2022-09-23T01:57:50.668Z,505.12
2022-09-23T01:58:00.668Z,505.10
2022-09-23T01:58:10.666Z,505.07
2022-09-23T01:58:20.668Z,505.09
2022-09-23T01:58:30.673Z,505.14
2022-09-23T01:58:40.673Z,505.14
2022-09-23T01:58:50.671Z,505.19
2022-09-23T01:59:00.701Z,505.19
2022-09-23T01:59:10.656Z,505.14
2022-09-23T01:59:20.680Z,505.19
2022-09-23T01:59:30.675Z,505.17
2022-09-23T01:59:40.676Z,505.24
2022-09-23T01:59:50.678Z,505.23
2022-09-23T02:00:00.684Z,505.24
2022-09-23T02:00:10.676Z,505.32
2022-09-23T02:00:20.678Z,505.28
2022-09-23T02:00:30.679Z,505.32
2022-09-23T02:00:40.690Z,505.33
2022-09-23T02:00:50.710Z,505.32
2022-09-23T02:01:00.751Z,505.42
2022-09-23T02:01:10.720Z,505.45
2022-09-23T02:01:20.721Z,505.42
2022-09-23T02:01:30.774Z,505.39
2022-09-23T02:01:40.762Z,505.50
2022-09-23T02:01:50.687Z,505.48
2022-09-23T02:02:00.733Z,505.46
2022-09-23T02:02:10.730Z,505.56
2022-09-23T02:02:20.727Z,505.55
2022-09-23T02:02:30.725Z,505.50
2022-09-23T02:02:40.728Z,505.49
2022-09-23T02:02:50.737Z,505.52
2022-09-23T02:03:00.690Z,505.55
2022-09-23T02:03:10.691Z,505.54
2022-09-23T02:03:20.693Z,505.62
2022-09-23T02:03:30.692Z,505.58
2022-09-23T02:03:40.695Z,505.54
2022-09-23T02:03:50.692Z,505.59
2022-09-23T02:04:00.733Z,505.54
2022-09-23T02:04:10.702Z,505.60
2022-09-23T02:04:20.695Z,505.60
2022-09-23T02:04:30.693Z,505.57
2022-09-23T02:04:40.696Z,505.53