createdAt,value
2018-12-12T00:02:22.883Z,51.04
2018-12-12T00:04:52.132Z,50.78
2018-12-12T00:07:21.732Z,50.25
2018-12-12T00:09:50.706Z,50.17
2018-12-12T00:12:20.035Z,50.52
2018-12-12T00:14:49.714Z,50.02
2018-12-12T00:17:18.800Z,51.02
2018-12-12T00:19:48.133Z,50.87
2018-12-12T00:22:17.302Z,51.41
2018-12-12T00:24:46.358Z,51.66
2018-12-12T00:27:15.452Z,51.94
2018-12-12T00:29:45.518Z,52.00
2018-12-12T00:32:14.791Z,51.10
2018-12-12T00:34:43.855Z,51.37
2018-12-12T00:37:12.966Z,51.35
2018-12-12T00:39:42.619Z,51.25
2018-12-12T00:42:11.643Z,50.79
2018-12-12T00:44:40.803Z,50.57
2018-12-12T00:47:10.001Z,50.80
2018-12-12T00:49:39.408Z,49.53
2018-12-12T00:52:08.781Z,49.34
2018-12-12T00:54:37.848Z,49.40
2018-12-12T00:57:06.971Z,49.07
2018-12-12T00:59:36.163Z,48.49
2018-12-12T01:02:05.846Z,47.80
2018-12-12T01:04:34.890Z,47.80
2018-12-12T01:07:04.191Z,47.68
2018-12-12T01:09:34.227Z,47.93
2018-12-12T01:12:12.315Z,47.85
2018-12-12T01:14:41.665Z,47.59
2018-12-12T01:17:10.781Z,47.84
2018-12-12T01:19:40.209Z,47.50
2018-12-12T01:22:10.064Z,48.27
2018-12-12T01:24:39.375Z,47.14
2018-12-12T01:27:08.459Z,46.39
2018-12-12T01:29:37.532Z,46.97
2018-12-12T01:32:06.783Z,46.85
2018-12-12T01:34:36.406Z,46.48
2018-12-12T01:37:05.501Z,46.28
2018-12-12T01:39:34.645Z,46.05
2018-12-12T01:42:03.752Z,46.12
2018-12-12T01:44:33.152Z,45.49
2018-12-12T01:47:02.387Z,46.21
2018-12-12T01:49:31.684Z,45.63
2018-12-12T01:52:00.779Z,45.42
2018-12-12T01:54:30.164Z,44.45
2018-12-12T01:56:59.234Z,45.03
2018-12-12T01:59:28.553Z,44.81
2018-12-12T02:01:58.115Z,44.85
2018-12-12T02:04:27.182Z,44.38
2018-12-12T02:06:56.337Z,44.20
2018-12-12T02:09:26.196Z,44.47
2018-12-12T02:11:56.072Z,44.25
2018-12-12T02:14:25.227Z,44.08
2018-12-12T02:16:54.299Z,43.74
2018-12-12T02:19:23.668Z,43.70
2018-12-12T02:21:52.725Z,43.04
2018-12-12T02:24:21.971Z,42.23
2018-12-12T02:26:51.340Z,42.35
2018-12-12T02:29:20.536Z,41.88
2018-12-12T02:31:50.045Z,41.98
2018-12-12T02:34:19.698Z,41.57
2018-12-12T02:36:49.294Z,41.96
2018-12-12T02:39:19.298Z,41.69
2018-12-12T02:41:48.385Z,42.58
2018-12-12T02:44:17.465Z,42.69
2018-12-12T02:46:47.037Z,44.47
2018-12-12T02:49:17.013Z,44.99
2018-12-12T02:51:46.160Z,45.39
2018-12-12T02:54:16.122Z,46.10
2018-12-12T02:56:45.458Z,45.42
2018-12-12T02:59:14.500Z,45.41
2018-12-12T03:01:43.928Z,45.92
2018-12-12T03:04:13.296Z,45.50
2018-12-12T03:06:42.923Z,46.02
2018-12-12T03:09:12.007Z,45.83
2018-12-12T03:11:42.046Z,46.12
2018-12-12T03:14:11.385Z,46.13
2018-12-12T03:16:40.730Z,46.76
2018-12-12T03:19:10.013Z,45.94
2018-12-12T03:21:39.283Z,46.26
2018-12-12T03:24:08.443Z,46.47
2018-12-12T03:26:38.661Z,46.48
2018-12-12T03:29:08.610Z,46.10
2018-12-12T03:31:37.649Z,45.83
2018-12-12T03:34:07.519Z,45.79
2018-12-12T03:36:36.834Z,47.04
2018-12-12T03:39:07.760Z,45.96
2018-12-12T03:41:37.426Z,45.75
2018-12-12T03:44:06.468Z,44.87
2018-12-12T03:46:35.550Z,44.50
2018-12-12T03:49:04.911Z,44.59
2018-12-12T03:51:34.564Z,44.26
2018-12-12T03:54:04.633Z,45.11
2018-12-12T03:56:33.794Z,44.61
2018-12-12T03:59:03.633Z,45.05
2018-12-12T04:01:32.729Z,45.02
2018-12-12T04:04:02.191Z,44.72
2018-12-12T04:06:31.391Z,44.81
2018-12-12T04:09:00.589Z,44.94
2018-12-12T04:11:29.967Z,44.49
2018-12-12T04:13:59.416Z,44.40
2018-12-12T04:16:29.338Z,44.36
2018-12-12T04:18:58.415Z,43.99
2018-12-12T04:21:27.539Z,44.38
2018-12-12T04:23:56.957Z,45.79
2018-12-12T04:26:27.348Z,48.17
2018-12-12T04:28:56.537Z,48.50
2018-12-12T04:31:26.331Z,49.40
2018-12-12T04:33:55.436Z,48.79
2018-12-12T04:36:24.470Z,48.71
2018-12-12T04:38:53.632Z,49.03
2018-12-12T04:41:23.354Z,50.14
2018-12-12T04:43:52.568Z,50.89
2018-12-12T04:46:21.613Z,51.25
2018-12-12T04:48:50.628Z,50.80
2018-12-12T04:51:19.649Z,51.27
2018-12-12T04:53:49.787Z,51.19
2018-12-12T04:56:18.949Z,51.50
2018-12-12T04:58:48.023Z,51.45
2018-12-12T05:01:17.281Z,51.89
2018-12-12T05:03:47.575Z,51.85
2018-12-12T05:06:17.195Z,51.61
2018-12-12T05:08:46.364Z,52.96
2018-12-12T05:11:15.513Z,53.30
2018-12-12T05:13:44.582Z,52.62
2018-12-12T05:16:13.814Z,54.03
2018-12-12T05:18:44.082Z,54.82
2018-12-12T05:21:13.146Z,53.29
2018-12-12T05:23:42.139Z,53.21
2018-12-12T05:26:11.278Z,53.37
2018-12-12T05:28:40.493Z,53.51
2018-12-12T05:31:09.468Z,53.72
2018-12-12T05:33:39.791Z,53.50
2018-12-12T05:36:09.493Z,53.42
2018-12-12T05:38:39.716Z,53.15
2018-12-12T05:41:09.081Z,61.00
2018-12-12T05:43:38.430Z,52.08
2018-12-12T05:46:07.510Z,52.48
2018-12-12T05:48:37.157Z,52.58
2018-12-12T05:51:06.190Z,52.72
2018-12-12T05:53:35.273Z,53.00
2018-12-12T05:56:04.368Z,52.59
2018-12-12T05:58:33.416Z,53.12
2018-12-12T06:01:02.601Z,53.50
2018-12-12T06:03:31.859Z,54.20
2018-12-12T06:06:01.371Z,54.27
2018-12-12T06:08:31.432Z,54.93
2018-12-12T06:11:00.731Z,55.32
2018-12-12T06:13:30.016Z,55.17
2018-12-12T06:15:59.311Z,55.72
2018-12-12T06:18:28.616Z,56.77
2018-12-12T06:20:57.700Z,55.80
2018-12-12T06:23:27.023Z,56.64
2018-12-12T06:25:56.828Z,57.02
2018-12-12T06:28:26.314Z,57.98
2018-12-12T06:30:55.737Z,58.80
2018-12-12T06:33:25.275Z,58.17
2018-12-12T06:35:54.855Z,56.28
2018-12-12T06:38:23.942Z,56.64
2018-12-12T06:40:53.143Z,56.38
2018-12-12T06:43:22.239Z,56.57
2018-12-12T06:45:51.314Z,56.00
2018-12-12T06:48:20.731Z,55.32
2018-12-12T06:50:49.788Z,54.89
2018-12-12T06:53:18.850Z,54.49
2018-12-12T06:55:48.034Z,55.40
2018-12-12T06:58:17.112Z,54.79
2018-12-12T07:00:46.182Z,54.16
2018-12-12T07:03:15.412Z,55.15
2018-12-12T07:05:44.600Z,55.07
2018-12-12T07:08:13.610Z,55.07
2018-12-12T07:10:42.693Z,54.52
2018-12-12T07:13:11.772Z,54.31
2018-12-12T07:15:40.870Z,54.40
2018-12-12T07:18:10.223Z,54.38
2018-12-12T07:20:39.378Z,54.04
2018-12-12T07:23:09.016Z,53.72
2018-12-12T07:25:38.166Z,53.89
2018-12-12T07:28:07.298Z,53.49
2018-12-12T07:30:36.342Z,54.14
2018-12-12T07:33:05.553Z,53.22
2018-12-12T07:35:34.653Z,53.61
2018-12-12T07:38:03.807Z,52.86
2018-12-12T07:40:32.921Z,52.93
2018-12-12T07:43:03.589Z,52.90
2018-12-12T07:45:32.615Z,53.04
2018-12-12T07:48:01.967Z,62.42
2018-12-12T07:50:30.944Z,51.13
2018-12-12T07:52:59.889Z,51.91
2018-12-12T07:55:28.911Z,51.51
2018-12-12T07:57:57.878Z,51.38
2018-12-12T08:00:26.827Z,51.89
2018-12-12T08:02:55.825Z,51.39
2018-12-12T08:05:24.735Z,51.05
2018-12-12T08:07:53.713Z,51.69
2018-12-12T08:10:22.711Z,50.90
2018-12-12T08:12:51.671Z,51.12
2018-12-12T08:15:20.640Z,50.76
2018-12-12T08:17:50.922Z,50.94
2018-12-12T08:20:19.882Z,50.65
2018-12-12T08:22:48.877Z,49.62
2018-12-12T08:25:18.275Z,49.54
2018-12-12T08:27:47.266Z,49.90
2018-12-12T08:30:16.278Z,48.82
2018-12-12T08:32:45.318Z,48.73
2018-12-12T08:35:15.203Z,49.02
2018-12-12T08:37:44.186Z,49.71
2018-12-12T08:40:13.330Z,50.30
2018-12-12T08:42:42.885Z,50.37
2018-12-12T08:45:11.901Z,50.14
2018-12-12T08:47:40.935Z,49.80
2018-12-12T08:50:10.165Z,49.73
2018-12-12T08:52:39.232Z,48.35
2018-12-12T08:55:08.655Z,48.79
2018-12-12T08:57:37.672Z,48.18
2018-12-12T09:00:06.845Z,49.63
2018-12-12T09:02:35.900Z,48.07
2018-12-12T09:05:05.002Z,48.33
2018-12-12T09:07:34.113Z,47.53
2018-12-12T09:10:03.207Z,47.70
2018-12-12T09:12:32.231Z,48.49
2018-12-12T09:15:01.316Z,48.67
2018-12-12T09:17:31.111Z,47.43
2018-12-12T09:20:00.269Z,46.73
2018-12-12T09:22:29.434Z,46.44
2018-12-12T09:24:58.587Z,47.64
2018-12-12T09:27:27.647Z,47.56
2018-12-12T09:29:56.906Z,48.83
2018-12-12T09:32:26.283Z,47.47
2018-12-12T09:34:55.676Z,47.73
2018-12-12T09:37:24.676Z,47.86
2018-12-12T09:39:53.814Z,46.49
2018-12-12T09:42:22.973Z,47.51
2018-12-12T09:44:52.892Z,47.18
2018-12-12T09:47:22.127Z,47.28
2018-12-12T09:49:51.595Z,47.75
2018-12-12T09:52:21.108Z,48.16
2018-12-12T09:54:50.880Z,47.69
2018-12-12T09:57:20.487Z,47.28
2018-12-12T09:59:49.849Z,47.45
2018-12-12T10:02:19.257Z,47.22
2018-12-12T10:04:49.022Z,46.99
2018-12-12T10:07:18.368Z,47.82
2018-12-12T10:09:48.794Z,47.82
2018-12-12T10:12:18.756Z,48.89
2018-12-12T10:14:48.305Z,47.29
2018-12-12T10:17:17.751Z,47.63
2018-12-12T10:19:47.450Z,47.17
2018-12-12T10:22:18.066Z,46.82
2018-12-12T10:24:47.999Z,46.64
2018-12-12T10:27:18.018Z,46.25
2018-12-12T10:29:48.944Z,47.18
2018-12-12T10:32:20.442Z,47.02
2018-12-12T10:34:51.771Z,48.13
2018-12-12T10:37:22.504Z,47.78
2018-12-12T10:39:53.405Z,47.45
2018-12-12T10:42:23.412Z,46.26
2018-12-12T10:44:54.178Z,46.41
2018-12-12T10:47:38.599Z,46.22
2018-12-12T10:50:10.310Z,46.82
2018-12-12T10:52:40.649Z,46.43
2018-12-12T10:55:11.095Z,48.99
2018-12-12T10:57:41.858Z,48.54
2018-12-12T11:00:13.050Z,48.67
2018-12-12T11:02:49.295Z,48.00
2018-12-12T11:05:19.959Z,47.81
2018-12-12T11:07:50.455Z,47.84
2018-12-12T11:10:21.153Z,48.60
2018-12-12T11:12:50.991Z,48.24
2018-12-12T11:15:22.151Z,47.94
2018-12-12T11:17:52.823Z,47.68
2018-12-12T11:20:22.850Z,47.82
2018-12-12T11:22:53.055Z,46.65
2018-12-12T11:25:23.710Z,46.46
2018-12-12T11:27:53.925Z,45.66
2018-12-12T11:30:24.736Z,46.49
2018-12-12T11:32:55.447Z,47.86
2018-12-12T11:35:25.727Z,48.47
2018-12-12T11:37:55.028Z,47.95
2018-12-12T11:40:24.923Z,48.48
2018-12-12T11:42:54.562Z,47.96
2018-12-12T11:45:23.982Z,48.17
2018-12-12T11:47:53.635Z,55.44
2018-12-12T11:50:23.910Z,51.80
2018-12-12T11:52:53.467Z,49.41
2018-12-12T11:55:22.697Z,49.10
2018-12-12T11:57:52.572Z,48.44
2018-12-12T12:00:22.266Z,46.31
2018-12-12T12:02:51.859Z,48.02
2018-12-12T12:05:21.349Z,48.31
2018-12-12T12:07:50.613Z,47.69
2018-12-12T12:10:21.512Z,48.07
2018-12-12T12:12:52.223Z,48.31
2018-12-12T12:15:23.836Z,47.12
2018-12-12T12:17:55.437Z,46.45
2018-12-12T12:20:25.098Z,47.28
2018-12-12T12:22:56.531Z,45.95
2018-12-12T12:25:26.396Z,46.74
2018-12-12T12:27:56.026Z,45.86
2018-12-12T12:30:26.059Z,45.84
2018-12-12T12:32:56.191Z,45.76
2018-12-12T12:35:25.774Z,45.46
2018-12-12T12:37:56.664Z,45.44
2018-12-12T12:40:26.409Z,45.78
2018-12-12T12:42:58.835Z,46.53
2018-12-12T12:45:30.117Z,45.98
2018-12-12T12:48:00.340Z,46.49
2018-12-12T12:50:31.219Z,46.94
2018-12-12T12:53:02.712Z,47.12
2018-12-12T12:55:33.676Z,48.09
2018-12-12T12:58:03.978Z,48.01
2018-12-12T13:00:34.153Z,48.24
2018-12-12T13:03:05.671Z,48.30
2018-12-12T13:05:37.446Z,48.37
2018-12-12T13:08:07.352Z,48.01
2018-12-12T13:10:37.912Z,48.05
2018-12-12T13:13:09.155Z,47.80
2018-12-12T13:15:40.227Z,46.48
2018-12-12T13:18:10.875Z,46.28
2018-12-12T13:20:40.498Z,47.42
2018-12-12T13:23:13.079Z,45.90
2018-12-12T13:25:45.287Z,46.01
2018-12-12T13:28:16.957Z,46.03
2018-12-12T13:30:49.127Z,45.62
2018-12-12T13:33:21.329Z,45.67
2018-12-12T13:35:53.163Z,44.18
2018-12-12T13:38:27.113Z,44.51
2018-12-12T13:41:02.159Z,43.95
2018-12-12T13:43:35.673Z,43.78
2018-12-12T13:46:16.356Z,43.97
2018-12-12T13:48:53.604Z,43.96
2018-12-12T13:51:26.979Z,43.83
2018-12-12T13:54:02.232Z,43.10
2018-12-12T13:56:39.023Z,42.31
2018-12-12T13:59:16.037Z,42.48
2018-12-12T14:01:57.800Z,41.87
2018-12-12T14:04:29.762Z,42.44
2018-12-12T14:06:59.342Z,42.57
2018-12-12T14:09:30.148Z,42.50
2018-12-12T14:12:02.902Z,42.27
2018-12-12T14:14:35.096Z,42.36
2018-12-12T14:17:06.271Z,42.65
2018-12-12T14:19:38.545Z,42.34
2018-12-12T14:22:20.796Z,41.66
2018-12-12T14:24:55.403Z,42.48
2018-12-12T14:27:27.091Z,42.62
2018-12-12T14:30:04.180Z,42.76
2018-12-12T14:32:35.738Z,42.27
2018-12-12T14:35:06.819Z,42.99
2018-12-12T14:37:41.589Z,42.32
2018-12-12T14:40:16.319Z,42.39
2018-12-12T14:42:55.134Z,41.47
2018-12-12T14:45:27.416Z,42.00
2018-12-12T14:47:58.760Z,42.37
2018-12-12T14:50:32.511Z,41.99
2018-12-12T14:53:06.560Z,43.00
2018-12-12T14:55:40.394Z,42.61
2018-12-12T14:58:12.593Z,43.69
2018-12-12T15:00:43.079Z,44.46
2018-12-12T15:03:13.396Z,44.44
2018-12-12T15:05:45.754Z,45.06
2018-12-12T15:08:42.001Z,45.84
2018-12-12T15:11:17.634Z,46.16
2018-12-12T15:13:49.030Z,45.74
2018-12-12T15:16:21.420Z,45.75
2018-12-12T15:18:55.084Z,45.56
2018-12-12T15:21:30.097Z,45.35
2018-12-12T15:24:05.410Z,45.53
2018-12-12T15:26:35.428Z,45.97
2018-12-12T15:29:09.254Z,46.34
2018-12-12T15:32:00.860Z,46.52
2018-12-12T15:34:42.214Z,45.74
2018-12-12T15:37:14.444Z,45.42
2018-12-12T15:39:47.063Z,44.64
2018-12-12T15:42:19.251Z,44.75
2018-12-12T15:44:50.619Z,44.57
2018-12-12T15:47:28.598Z,45.23
2018-12-12T15:50:01.412Z,44.84
2018-12-12T15:52:32.860Z,44.76
2018-12-12T15:55:07.672Z,45.24
2018-12-12T15:57:40.104Z,45.17
2018-12-12T16:00:13.193Z,46.67
2018-12-12T16:02:52.692Z,45.19
2018-12-12T16:05:25.100Z,44.79
2018-12-12T16:07:56.520Z,45.11
2018-12-12T16:10:34.485Z,45.11
2018-12-12T16:13:10.477Z,47.09
2018-12-12T16:15:44.588Z,46.21
2018-12-12T16:18:15.972Z,46.28
2018-12-12T16:20:49.057Z,45.92
2018-12-12T16:23:20.541Z,46.15
2018-12-12T16:25:51.306Z,47.16
2018-12-12T16:28:22.357Z,46.95
2018-12-12T16:30:53.372Z,46.97
2018-12-12T16:33:28.230Z,47.27
2018-12-12T16:36:00.630Z,47.76
2018-12-12T16:38:35.406Z,47.88
2018-12-12T16:41:06.216Z,47.62
2018-12-12T16:43:36.653Z,48.24
2018-12-12T16:46:18.952Z,47.92
2018-12-12T16:48:50.586Z,48.20
2018-12-12T16:51:23.318Z,59.95
2018-12-12T16:53:55.741Z,46.32
2018-12-12T16:56:28.460Z,46.78
2018-12-12T16:59:04.048Z,47.62
2018-12-12T17:01:35.291Z,48.42
2018-12-12T17:04:10.796Z,48.08
2018-12-12T17:06:46.391Z,48.69
2018-12-12T17:09:28.337Z,48.55
2018-12-12T17:12:02.758Z,48.40
2018-12-12T17:14:37.054Z,48.18
2018-12-12T17:17:13.687Z,48.64
2018-12-12T17:19:49.642Z,48.64
2018-12-12T17:22:28.268Z,48.39
2018-12-12T17:25:02.234Z,48.66
2018-12-12T17:27:36.678Z,48.53
2018-12-12T17:30:15.484Z,47.77
2018-12-12T17:32:53.291Z,47.46
2018-12-12T17:35:23.967Z,47.99
2018-12-12T17:37:58.500Z,47.24
2018-12-12T17:40:34.183Z,47.59
2018-12-12T17:43:05.169Z,46.88
2018-12-12T17:45:43.511Z,46.87
2018-12-12T17:48:17.153Z,45.89
2018-12-12T17:50:47.094Z,46.24
2018-12-12T17:53:22.929Z,45.41
2018-12-12T17:55:55.440Z,45.68
2018-12-12T17:58:31.002Z,44.63
2018-12-12T18:01:08.682Z,44.78
2018-12-12T18:03:46.010Z,44.33
2018-12-12T18:06:19.603Z,44.46
2018-12-12T18:08:59.444Z,43.61
2018-12-12T18:11:45.511Z,43.74
2018-12-12T18:14:19.667Z,43.51
2018-12-12T18:16:59.852Z,42.95
2018-12-12T18:19:33.245Z,43.24
2018-12-12T18:22:06.185Z,42.71
2018-12-12T18:24:39.429Z,42.52
2018-12-12T18:27:14.615Z,43.00
2018-12-12T18:29:45.373Z,42.15
2018-12-12T18:32:21.004Z,41.90
2018-12-12T18:34:54.486Z,41.40
2018-12-12T18:37:29.834Z,41.61
2018-12-12T18:40:00.535Z,41.63
2018-12-12T18:42:34.337Z,40.36
2018-12-12T18:45:06.014Z,40.13
2018-12-12T18:47:44.417Z,39.86
2018-12-12T18:50:19.395Z,40.86
2018-12-12T18:52:51.367Z,42.40
2018-12-12T18:55:26.036Z,41.27
2018-12-12T18:57:55.932Z,42.24
2018-12-12T19:00:27.040Z,42.45
2018-12-12T19:03:02.092Z,40.35
2018-12-12T19:05:35.147Z,39.19
2018-12-12T19:08:07.504Z,40.03
2018-12-12T19:10:48.551Z,41.32
2018-12-12T19:13:19.627Z,42.08
2018-12-12T19:15:50.369Z,41.33
2018-12-12T19:18:23.387Z,41.32
2018-12-12T19:21:00.276Z,42.45
2018-12-12T19:26:51.118Z,43.94
2018-12-12T19:29:25.982Z,44.32
2018-12-12T19:31:57.036Z,43.56
2018-12-12T19:34:35.816Z,45.18
2018-12-12T19:37:08.757Z,45.94
2018-12-12T19:39:41.058Z,44.47
2018-12-12T19:42:12.414Z,44.23
2018-12-12T19:44:45.439Z,43.31
2018-12-12T19:47:18.845Z,43.47
2018-12-12T19:49:51.662Z,44.83
2018-12-12T19:52:26.003Z,46.02
2018-12-12T19:55:01.709Z,45.85
2018-12-12T19:57:38.557Z,47.37
2018-12-12T20:00:10.315Z,45.34
2018-12-12T20:02:46.081Z,45.64
2018-12-12T20:05:17.324Z,45.77
2018-12-12T20:07:47.315Z,44.47
2018-12-12T20:10:20.707Z,44.53
2018-12-12T20:12:51.418Z,44.06
2018-12-12T20:15:27.833Z,47.15
2018-12-12T20:17:58.525Z,49.06
2018-12-12T20:20:32.211Z,51.38
2018-12-12T20:23:06.402Z,52.27
2018-12-12T20:25:36.358Z,53.43
2018-12-12T20:28:12.183Z,53.66
2018-12-12T20:30:45.331Z,53.54
2018-12-12T20:33:16.466Z,53.67
2018-12-12T20:35:48.238Z,52.70
2018-12-12T20:38:18.245Z,52.27
2018-12-12T20:40:51.304Z,52.50
2018-12-12T20:43:22.521Z,51.99
2018-12-12T20:45:54.544Z,51.86
2018-12-12T20:48:26.631Z,51.69
2018-12-12T20:50:56.414Z,51.08
2018-12-12T20:53:27.589Z,50.22
2018-12-12T20:55:58.294Z,50.64
2018-12-12T20:58:29.115Z,49.38
2018-12-12T21:01:00.474Z,49.36
2018-12-12T21:03:33.908Z,49.56
2018-12-12T21:06:05.562Z,47.45
2018-12-12T21:08:37.327Z,48.00
2018-12-12T21:11:08.070Z,47.98
2018-12-12T21:13:40.377Z,48.09
2018-12-12T21:16:11.577Z,47.41
2018-12-12T21:18:45.045Z,46.50
2018-12-12T21:21:15.605Z,47.74
2018-12-12T21:23:47.826Z,48.73
2018-12-12T21:26:22.406Z,47.79
2018-12-12T21:28:52.871Z,46.82
2018-12-12T21:31:24.210Z,46.71
2018-12-12T21:33:54.742Z,46.97
2018-12-12T21:36:25.720Z,49.21
2018-12-12T21:38:56.975Z,49.03
2018-12-12T21:41:30.282Z,50.50
2018-12-12T21:44:00.974Z,51.93
2018-12-12T21:46:34.017Z,53.76
2018-12-12T21:49:05.482Z,53.80
2018-12-12T21:51:35.336Z,53.21
2018-12-12T21:54:06.066Z,53.12
2018-12-12T21:56:44.030Z,52.56
2018-12-12T21:59:15.685Z,53.08
2018-12-12T22:01:46.662Z,53.71
2018-12-12T22:04:16.800Z,53.22
2018-12-12T22:06:48.626Z,53.20
2018-12-12T22:09:20.254Z,51.31
2018-12-12T22:11:53.975Z,50.74
2018-12-12T22:14:24.505Z,51.68
2018-12-12T22:16:54.808Z,51.13
2018-12-12T22:19:25.954Z,51.14
2018-12-12T22:21:57.675Z,50.94
2018-12-12T22:24:27.771Z,49.74
2018-12-12T22:26:57.637Z,49.44
2018-12-12T22:29:27.708Z,49.08
2018-12-12T22:31:58.928Z,48.72
2018-12-12T22:34:28.212Z,48.83
2018-12-12T22:36:59.630Z,48.13
2018-12-12T22:39:28.755Z,47.56
2018-12-12T22:41:59.158Z,47.07
2018-12-12T22:44:29.701Z,47.20
2018-12-12T22:47:01.220Z,46.82
2018-12-12T22:49:30.595Z,46.51
2018-12-12T22:52:01.064Z,45.94
2018-12-12T22:54:30.387Z,45.60
2018-12-12T22:57:00.059Z,45.22
2018-12-12T22:59:31.069Z,45.18
2018-12-12T23:02:00.786Z,45.60
2018-12-12T23:04:31.140Z,46.64
2018-12-12T23:07:02.708Z,45.47
2018-12-12T23:09:33.094Z,45.09
2018-12-12T23:12:03.530Z,45.08
2018-12-12T23:14:34.698Z,44.55
2018-12-12T23:17:05.725Z,43.91
2018-12-12T23:19:36.405Z,44.59
2018-12-12T23:22:07.174Z,44.60
2018-12-12T23:24:36.704Z,43.32
2018-12-12T23:27:07.133Z,43.63
2018-12-12T23:29:39.003Z,42.24
2018-12-12T23:32:10.360Z,43.55
2018-12-12T23:34:40.632Z,43.15
2018-12-12T23:37:10.520Z,43.79
2018-12-12T23:39:42.700Z,43.67
2018-12-12T23:42:13.965Z,43.85
2018-12-12T23:44:47.971Z,45.25
2018-12-12T23:47:18.835Z,45.77
2018-12-12T23:49:49.632Z,46.00
2018-12-12T23:52:20.996Z,46.69
2018-12-12T23:54:52.798Z,46.34
2018-12-12T23:57:23.078Z,46.81
2018-12-12T23:59:54.634Z,46.52
