createdAt,value
2022-12-05T00:01:39.567Z,3.90
2022-12-05T00:04:13.474Z,3.17
2022-12-05T00:06:42.573Z,3.10
2022-12-05T00:11:40.757Z,3.58
2022-12-05T00:14:09.953Z,3.60
2022-12-05T00:16:40.196Z,4.80
2022-12-05T00:19:09.896Z,3.80
2022-12-05T00:21:37.986Z,3.23
2022-12-05T00:24:08.758Z,3.62
2022-12-05T00:26:36.513Z,3.57
2022-12-05T00:29:04.827Z,3.27
2022-12-05T00:31:32.758Z,3.67
2022-12-05T00:34:01.988Z,3.33
2022-12-05T00:36:32.348Z,3.37
2022-12-05T00:39:02.374Z,3.43
2022-12-05T00:41:31.119Z,3.80
2022-12-05T00:44:00.408Z,3.00
2022-12-05T00:46:29.880Z,3.35
2022-12-05T00:48:59.451Z,3.20
2022-12-05T00:51:30.404Z,2.83
2022-12-05T00:54:00.579Z,3.13
2022-12-05T00:56:29.681Z,3.13
2022-12-05T00:58:58.162Z,3.53
2022-12-05T01:01:33.252Z,2.90
2022-12-05T01:04:03.572Z,2.87
2022-12-05T01:06:31.389Z,3.13
2022-12-05T01:08:58.988Z,3.40
2022-12-05T01:11:27.885Z,2.73
2022-12-05T01:16:38.016Z,3.40
2022-12-05T01:19:08.911Z,3.63
2022-12-05T01:21:36.459Z,3.37
2022-12-05T01:24:04.085Z,4.43
2022-12-05T01:26:31.932Z,3.60
2022-12-05T01:28:59.374Z,3.17
2022-12-05T01:31:32.637Z,2.80
2022-12-05T01:34:02.037Z,2.63
2022-12-05T01:36:30.387Z,3.08
2022-12-05T01:38:57.788Z,3.10
2022-12-05T01:41:34.244Z,5.90
2022-12-05T01:44:06.492Z,2.97
2022-12-05T01:46:36.735Z,4.23
2022-12-05T01:49:09.941Z,3.27
2022-12-05T01:51:40.345Z,4.27
2022-12-05T01:54:09.381Z,3.43
2022-12-05T01:56:37.160Z,3.75
2022-12-05T01:59:08.032Z,4.67
2022-12-05T02:01:36.422Z,4.20
2022-12-05T02:04:05.107Z,3.70
2022-12-05T02:06:32.769Z,4.73
2022-12-05T02:09:02.511Z,4.10
2022-12-05T02:11:33.299Z,2.80
2022-12-05T02:14:46.957Z,3.43
2022-12-05T02:17:35.468Z,4.17
2022-12-05T02:20:14.993Z,4.60
2022-12-05T02:23:07.311Z,6.37
2022-12-05T02:25:50.351Z,6.07
2022-12-05T02:28:23.987Z,4.50
2022-12-05T02:31:11.363Z,4.90
2022-12-05T02:33:46.822Z,5.47
2022-12-05T02:36:21.767Z,3.30
2022-12-05T02:39:02.986Z,5.30
2022-12-05T02:41:41.015Z,3.97
2022-12-05T02:44:41.672Z,3.45
2022-12-05T02:47:13.001Z,3.20
2022-12-05T02:49:43.320Z,3.60
2022-12-05T02:52:14.621Z,2.77
2022-12-05T02:54:45.025Z,3.17
2022-12-05T02:57:13.502Z,3.40
2022-12-05T02:59:40.922Z,2.58
2022-12-05T03:02:09.834Z,2.90
2022-12-05T03:04:37.864Z,3.67
2022-12-05T03:07:11.504Z,3.45
2022-12-05T03:10:08.882Z,3.17
2022-12-05T03:12:42.788Z,2.95
2022-12-05T03:15:20.081Z,2.90
2022-12-05T03:18:00.305Z,2.67
2022-12-05T03:20:32.371Z,3.17
2022-12-05T03:23:30.070Z,3.70
2022-12-05T03:26:20.727Z,2.97
2022-12-05T03:29:25.513Z,2.87
2022-12-05T03:32:18.270Z,3.57
2022-12-05T03:34:53.770Z,4.87
2022-12-05T03:37:30.715Z,4.20
2022-12-05T03:40:25.570Z,3.73
2022-12-05T03:43:06.173Z,3.43
2022-12-05T03:45:44.397Z,4.03
2022-12-05T03:48:42.850Z,3.85
2022-12-05T03:51:15.041Z,3.20
2022-12-05T03:53:58.298Z,3.30
2022-12-05T03:56:32.108Z,3.67
2022-12-05T03:59:16.024Z,3.57
2022-12-05T04:01:46.990Z,2.90
2022-12-05T04:04:19.850Z,3.30
2022-12-05T04:06:51.644Z,3.10
2022-12-05T04:09:28.798Z,2.87
2022-12-05T04:12:03.359Z,4.50
2022-12-05T04:14:36.138Z,4.70
2022-12-05T04:17:16.475Z,3.57
2022-12-05T04:20:35.159Z,4.53
2022-12-05T04:23:03.544Z,4.00
2022-12-05T04:25:51.318Z,5.70
2022-12-05T04:28:46.747Z,5.43
2022-12-05T04:31:27.078Z,3.40
2022-12-05T04:34:00.030Z,3.93
2022-12-05T04:36:41.529Z,3.80
2022-12-05T04:39:18.408Z,3.10
2022-12-05T04:41:51.422Z,2.97
2022-12-05T04:44:26.698Z,3.23
2022-12-05T04:47:02.714Z,3.70
2022-12-05T04:49:33.458Z,4.53
2022-12-05T04:52:05.537Z,5.23
2022-12-05T04:54:40.102Z,5.73
2022-12-05T04:57:19.751Z,4.23
2022-12-05T04:59:47.601Z,3.90
2022-12-05T05:02:23.040Z,4.70
2022-12-05T05:04:53.556Z,4.20
2022-12-05T05:07:21.405Z,3.87
2022-12-05T05:09:48.944Z,4.20
2022-12-05T05:12:19.155Z,4.70
2022-12-05T05:14:46.946Z,4.77
2022-12-05T05:17:14.321Z,5.33
2022-12-05T05:19:41.713Z,4.40
2022-12-05T05:22:09.561Z,3.43
2022-12-05T05:24:37.047Z,3.93
2022-12-05T05:27:04.562Z,4.20
2022-12-05T05:29:33.163Z,4.07
2022-12-05T05:32:00.920Z,3.95
2022-12-05T05:34:28.942Z,3.73
2022-12-05T05:36:56.744Z,3.67
2022-12-05T05:39:24.173Z,4.10
2022-12-05T05:41:51.483Z,4.40
2022-12-05T05:44:19.160Z,4.03
2022-12-05T05:46:46.602Z,3.63
2022-12-05T05:49:14.059Z,3.70
2022-12-05T05:51:41.863Z,3.73
2022-12-05T05:54:09.710Z,4.03
2022-12-05T05:56:37.028Z,3.47
2022-12-05T05:59:04.747Z,3.77
2022-12-05T06:01:32.506Z,3.93
2022-12-05T06:04:00.331Z,2.97
2022-12-05T06:06:28.040Z,3.83
2022-12-05T06:08:57.158Z,3.00
2022-12-05T06:11:27.240Z,3.37
2022-12-05T06:13:56.043Z,3.30
2022-12-05T06:16:24.362Z,3.40
2022-12-05T06:18:53.348Z,4.70
2022-12-05T06:21:21.829Z,3.05
2022-12-05T06:23:51.209Z,3.37
2022-12-05T06:26:21.052Z,3.40
2022-12-05T06:28:48.931Z,3.60
2022-12-05T06:31:23.183Z,3.67
2022-12-05T06:33:50.938Z,3.43
2022-12-05T06:36:20.976Z,3.17
2022-12-05T06:38:49.043Z,3.57
2022-12-05T06:41:20.061Z,3.30
2022-12-05T06:43:47.744Z,3.20
2022-12-05T06:46:16.169Z,2.87
2022-12-05T06:48:43.898Z,2.03
2022-12-05T06:51:12.827Z,2.90
2022-12-05T06:53:40.223Z,3.55
2022-12-05T06:56:12.277Z,2.73
2022-12-05T06:58:40.991Z,3.57
2022-12-05T07:01:35.479Z,3.08
2022-12-05T07:04:03.777Z,3.13
2022-12-05T07:06:31.897Z,2.42
2022-12-05T07:08:59.339Z,3.10
2022-12-05T07:11:27.375Z,3.57
2022-12-05T07:13:55.297Z,2.83
2022-12-05T07:16:22.817Z,4.43
2022-12-05T07:18:50.537Z,3.90
2022-12-05T07:21:20.448Z,3.57
2022-12-05T07:23:51.052Z,3.20
2022-12-05T07:26:22.753Z,4.20
2022-12-05T07:28:51.382Z,4.07
2022-12-05T07:31:22.903Z,4.75
2022-12-05T07:33:50.828Z,3.53
2022-12-05T07:36:21.364Z,3.53
2022-12-05T07:38:49.186Z,3.73
2022-12-05T07:41:28.466Z,5.10
2022-12-05T07:43:58.067Z,3.97
2022-12-05T07:46:26.867Z,3.22
2022-12-05T07:48:54.974Z,4.12
2022-12-05T07:51:23.327Z,4.18
2022-12-05T07:53:50.965Z,3.93
2022-12-05T07:56:19.240Z,3.33
2022-12-05T07:58:49.081Z,3.97
2022-12-05T08:01:22.189Z,4.80
2022-12-05T08:03:50.630Z,5.07
2022-12-05T08:06:29.084Z,4.00
2022-12-05T08:08:57.908Z,4.37
2022-12-05T08:11:28.381Z,6.80
2022-12-05T08:13:56.755Z,6.47
2022-12-05T08:16:27.612Z,5.05
2022-12-05T08:18:56.335Z,4.20
2022-12-05T08:21:25.476Z,5.05
2022-12-05T08:23:53.092Z,5.28
2022-12-05T08:26:32.019Z,5.40
2022-12-05T08:31:34.403Z,4.10
2022-12-05T08:34:02.702Z,4.83
2022-12-05T08:36:31.198Z,5.27
2022-12-05T08:39:04.168Z,5.70
2022-12-05T08:41:32.760Z,3.80
2022-12-05T08:44:03.420Z,3.92
2022-12-05T08:46:32.823Z,4.23
2022-12-05T08:49:00.650Z,3.83
2022-12-05T08:51:28.137Z,4.87
2022-12-05T08:53:56.608Z,5.17
2022-12-05T08:56:27.063Z,5.37
2022-12-05T08:59:01.181Z,5.00
2022-12-05T09:01:33.450Z,5.17
2022-12-05T09:04:01.911Z,4.07
2022-12-05T09:06:30.116Z,3.47
2022-12-05T09:09:04.815Z,5.75
2022-12-05T09:11:34.783Z,5.17
2022-12-05T09:14:03.517Z,5.20
2022-12-05T09:16:38.104Z,4.47
2022-12-05T09:19:13.881Z,4.13
2022-12-05T09:21:42.257Z,4.40
2022-12-05T09:24:12.355Z,4.20
2022-12-05T09:26:41.159Z,4.20
2022-12-05T09:29:15.834Z,3.85
2022-12-05T09:31:45.503Z,3.30
2022-12-05T09:34:15.040Z,4.05
2022-12-05T09:36:43.277Z,6.00
2022-12-05T09:39:11.793Z,4.22
2022-12-05T09:42:10.354Z,3.77
2022-12-05T09:47:46.986Z,3.53
2022-12-05T09:50:43.049Z,3.90
2022-12-05T09:53:16.666Z,3.40
2022-12-05T09:55:46.542Z,3.80
2022-12-05T09:58:33.620Z,4.33
2022-12-05T10:01:21.630Z,5.50
2022-12-05T10:04:23.274Z,4.47
2022-12-05T10:06:53.530Z,8.20
2022-12-05T10:09:34.090Z,5.97
2022-12-05T10:12:33.959Z,6.10
2022-12-05T10:15:20.380Z,5.60
2022-12-05T10:18:02.287Z,3.63
2022-12-05T10:20:45.128Z,3.90
2022-12-05T10:23:55.359Z,4.60
2022-12-05T10:26:15.422Z,4.60
2022-12-05T10:29:07.226Z,4.10
2022-12-05T10:31:38.512Z,7.43
2022-12-05T10:34:37.778Z,4.33
2022-12-05T10:37:14.330Z,10.10
2022-12-05T10:39:41.933Z,12.63
2022-12-05T10:42:23.571Z,6.27
2022-12-05T10:44:58.178Z,3.77
2022-12-05T10:47:26.618Z,4.57
2022-12-05T10:49:58.253Z,6.03
2022-12-05T10:52:26.411Z,5.17
2022-12-05T10:55:02.740Z,5.50
2022-12-05T10:57:31.341Z,6.63
2022-12-05T11:00:10.523Z,13.77
2022-12-05T11:02:38.552Z,6.97
2022-12-05T11:05:06.289Z,5.37
2022-12-05T11:07:38.265Z,5.30
2022-12-05T11:10:27.212Z,8.47
2022-12-05T11:12:57.925Z,5.72
2022-12-05T11:15:29.361Z,5.50
2022-12-05T11:17:59.840Z,8.10
2022-12-05T11:20:27.587Z,6.03
2022-12-05T11:22:56.665Z,7.80
2022-12-05T11:25:35.907Z,6.13
2022-12-05T11:28:22.209Z,6.22
2022-12-05T11:31:03.395Z,5.67
2022-12-05T11:33:34.747Z,7.80
2022-12-05T11:36:14.710Z,6.47
2022-12-05T11:38:42.791Z,5.03
2022-12-05T11:41:28.804Z,6.53
2022-12-05T11:44:12.712Z,5.87
2022-12-05T11:46:58.903Z,6.83
2022-12-05T11:49:26.752Z,6.27
2022-12-05T11:52:25.725Z,6.50
2022-12-05T11:55:15.644Z,7.03
2022-12-05T11:57:58.206Z,6.07
2022-12-05T12:00:47.729Z,6.67
2022-12-05T12:03:37.752Z,7.73
2022-12-05T12:06:28.081Z,6.73
2022-12-05T12:09:52.794Z,6.47
2022-12-05T12:12:35.815Z,6.83
2022-12-05T12:15:32.692Z,7.77
2022-12-05T12:18:24.920Z,12.87
2022-12-05T12:20:55.724Z,13.03
2022-12-05T12:23:38.497Z,16.60
2022-12-05T12:26:16.749Z,22.17
2022-12-05T12:29:16.437Z,18.23
2022-12-05T12:31:47.437Z,11.05
2022-12-05T12:35:00.233Z,8.10
2022-12-05T12:38:05.951Z,10.57
2022-12-05T12:40:50.756Z,9.70
2022-12-05T12:43:54.099Z,9.83
2022-12-05T12:47:01.179Z,10.10
2022-12-05T12:49:41.129Z,8.87
2022-12-05T12:52:23.595Z,9.27
2022-12-05T12:55:25.286Z,7.30
2022-12-05T12:58:27.959Z,7.57
2022-12-05T13:01:12.341Z,8.17
2022-12-05T13:04:03.057Z,9.00
2022-12-05T13:06:43.086Z,7.30
2022-12-05T13:09:34.050Z,7.67
2022-12-05T13:12:08.088Z,7.93
2022-12-05T13:14:38.208Z,8.40
2022-12-05T13:17:09.002Z,9.30
2022-12-05T13:19:50.197Z,9.17
2022-12-05T13:22:21.848Z,8.53
2022-12-05T13:24:54.185Z,9.27
2022-12-05T13:27:25.390Z,9.63
2022-12-05T13:30:00.564Z,8.23
2022-12-05T13:32:34.989Z,10.77
2022-12-05T13:35:48.262Z,8.50
2022-12-05T13:38:42.632Z,8.67
2022-12-05T13:41:28.975Z,10.07
2022-12-05T13:44:06.481Z,9.80
2022-12-05T13:46:40.991Z,10.43
2022-12-05T13:49:20.121Z,9.23
2022-12-05T13:51:47.660Z,10.70
2022-12-05T13:54:23.896Z,11.37
2022-12-05T13:57:02.254Z,9.33
2022-12-05T14:00:00.817Z,9.02
2022-12-05T14:02:43.995Z,9.07
2022-12-05T14:05:14.758Z,10.27
2022-12-05T14:07:47.033Z,10.10
2022-12-05T14:10:26.930Z,9.40
2022-12-05T14:13:00.154Z,9.07
2022-12-05T14:15:33.151Z,8.23
2022-12-05T14:18:02.737Z,8.60
2022-12-05T14:20:52.187Z,9.13
2022-12-05T14:23:56.207Z,9.55
2022-12-05T14:26:57.500Z,8.97
2022-12-05T14:29:43.916Z,8.47
2022-12-05T14:32:32.937Z,8.33
2022-12-05T14:35:22.902Z,8.95
2022-12-05T14:37:50.654Z,9.63
2022-12-05T14:40:26.194Z,8.10
2022-12-05T14:43:17.489Z,8.27
2022-12-05T14:45:51.028Z,7.93
2022-12-05T14:48:30.870Z,8.07
2022-12-05T14:50:59.879Z,8.93
2022-12-05T14:56:27.781Z,9.23
2022-12-05T14:58:58.711Z,8.77
2022-12-05T15:01:29.881Z,8.67
2022-12-05T15:04:20.261Z,9.20
2022-12-05T15:07:00.141Z,8.90
2022-12-05T15:09:37.740Z,10.93
2022-12-05T15:12:15.022Z,12.37
2022-12-05T15:15:09.146Z,9.03
2022-12-05T15:18:00.469Z,8.83
2022-12-05T15:20:59.320Z,8.07
2022-12-05T15:23:42.578Z,8.27
2022-12-05T15:29:13.381Z,7.60
2022-12-05T15:34:39.961Z,7.87
2022-12-05T15:37:25.189Z,18.00
2022-12-05T15:39:57.349Z,17.50
2022-12-05T15:42:30.279Z,18.57
2022-12-05T15:45:15.182Z,18.67
2022-12-05T15:47:45.246Z,25.30
2022-12-05T15:50:21.695Z,18.83
2022-12-05T15:52:54.654Z,19.67
2022-12-05T15:55:39.168Z,13.17
2022-12-05T15:58:26.166Z,20.80
2022-12-05T16:01:01.594Z,15.70
2022-12-05T16:03:41.730Z,13.93
2022-12-05T16:06:33.940Z,9.10
2022-12-05T16:09:11.183Z,11.53
2022-12-05T16:11:39.645Z,9.07
2022-12-05T16:14:08.526Z,8.83
2022-12-05T16:16:38.693Z,9.00
2022-12-05T16:19:15.842Z,8.70
2022-12-05T16:21:59.247Z,9.23
2022-12-05T16:24:32.243Z,8.50
2022-12-05T16:27:16.734Z,7.63
2022-12-05T16:29:45.787Z,8.30
2022-12-05T16:32:25.983Z,7.27
2022-12-05T16:34:53.525Z,7.27
2022-12-05T16:37:29.381Z,7.27
2022-12-05T16:39:57.572Z,8.87
2022-12-05T16:42:27.488Z,10.10
2022-12-05T16:47:41.883Z,9.37
2022-12-05T16:50:21.668Z,9.60
2022-12-05T16:52:50.357Z,10.53
2022-12-05T16:55:17.682Z,8.73
2022-12-05T16:57:45.136Z,11.33
2022-12-05T17:00:15.039Z,8.57
2022-12-05T17:02:42.388Z,9.07
2022-12-05T17:05:14.410Z,9.60
2022-12-05T17:07:42.138Z,9.03
2022-12-05T17:10:09.993Z,9.27
2022-12-05T17:12:37.342Z,7.67
2022-12-05T17:15:05.384Z,8.47
2022-12-05T17:17:32.698Z,10.00
2022-12-05T17:20:00.161Z,31.83
2022-12-05T17:22:28.496Z,14.27
2022-12-05T17:24:59.024Z,9.33
2022-12-05T17:27:26.815Z,9.63
2022-12-05T17:29:54.501Z,8.83
2022-12-05T17:32:21.893Z,9.40
2022-12-05T17:34:49.722Z,9.10
2022-12-05T17:37:17.483Z,9.80
2022-12-05T17:39:44.842Z,11.17
2022-12-05T17:42:12.454Z,8.90
2022-12-05T17:44:41.819Z,10.23
2022-12-05T17:47:09.395Z,9.15
2022-12-05T17:49:36.737Z,8.37
2022-12-05T17:52:21.843Z,9.47
2022-12-05T17:54:49.643Z,9.30
2022-12-05T17:57:17.350Z,9.60
2022-12-05T17:59:44.703Z,11.63
2022-12-05T18:02:12.328Z,10.47
2022-12-05T18:04:40.253Z,9.57
2022-12-05T18:07:07.697Z,9.13
2022-12-05T18:09:35.082Z,9.00
2022-12-05T18:12:02.862Z,9.13
2022-12-05T18:14:30.997Z,9.60
2022-12-05T18:16:58.471Z,9.20
2022-12-05T18:19:26.253Z,7.87
2022-12-05T18:21:53.720Z,8.67
2022-12-05T18:24:21.868Z,9.67
2022-12-05T18:26:49.883Z,9.55
2022-12-05T18:29:17.321Z,8.93
2022-12-05T18:31:44.961Z,10.27
2022-12-05T18:34:12.987Z,10.20
2022-12-05T18:36:41.215Z,10.23
2022-12-05T18:39:13.059Z,8.80
2022-12-05T18:41:42.104Z,9.80
2022-12-05T18:44:10.207Z,7.05
2022-12-05T18:46:37.649Z,11.87
2022-12-05T18:49:06.879Z,7.75
2022-12-05T18:51:34.476Z,8.33
2022-12-05T18:54:02.018Z,8.30
2022-12-05T18:56:34.809Z,10.63
2022-12-05T18:59:08.011Z,12.37
2022-12-05T19:01:38.917Z,8.93
2022-12-05T19:04:07.748Z,13.20
2022-12-05T19:06:37.051Z,16.53
2022-12-05T19:09:08.131Z,24.00
2022-12-05T19:11:36.207Z,18.77
2022-12-05T19:14:05.103Z,12.87
2022-12-05T19:16:35.742Z,11.05
2022-12-05T19:19:08.120Z,9.10
2022-12-05T19:21:36.746Z,9.97
2022-12-05T19:24:06.764Z,11.73
2022-12-05T19:26:35.021Z,9.30
2022-12-05T19:29:03.083Z,9.40
2022-12-05T19:31:31.939Z,8.57
2022-12-05T19:34:01.654Z,11.25
2022-12-05T19:36:32.796Z,11.03
2022-12-05T19:39:00.560Z,12.77
2022-12-05T19:41:30.089Z,10.13
2022-12-05T19:44:01.795Z,10.83
2022-12-05T19:46:31.146Z,10.37
2022-12-05T19:49:01.086Z,9.40
2022-12-05T19:51:31.152Z,19.13
2022-12-05T19:54:03.853Z,18.27
2022-12-05T19:56:33.721Z,17.63
2022-12-05T19:59:01.105Z,12.87
2022-12-05T20:01:33.637Z,13.60
2022-12-05T20:04:04.290Z,13.27
2022-12-05T20:06:34.097Z,17.97
2022-12-05T20:09:02.638Z,8.70
2022-12-05T20:11:31.551Z,12.80
2022-12-05T20:14:01.609Z,12.40
2022-12-05T20:16:30.315Z,8.63
2022-12-05T20:18:59.408Z,8.20
2022-12-05T20:21:31.194Z,8.40
2022-12-05T20:24:01.316Z,10.30
2022-12-05T20:26:34.414Z,9.67
2022-12-05T20:29:02.543Z,7.80
2022-12-05T20:31:33.244Z,8.97
2022-12-05T20:34:01.086Z,8.47
2022-12-05T20:36:31.634Z,8.27
2022-12-05T20:39:01.501Z,6.67
2022-12-05T20:41:29.625Z,11.27
2022-12-05T20:43:59.697Z,14.07
2022-12-05T20:46:28.729Z,9.57
2022-12-05T20:48:56.749Z,7.83
2022-12-05T20:51:27.617Z,9.73
2022-12-05T20:53:55.363Z,10.73
2022-12-05T20:56:31.884Z,7.13
2022-12-05T20:59:05.018Z,6.57
2022-12-05T21:01:37.638Z,8.63
2022-12-05T21:04:07.675Z,7.40
2022-12-05T21:06:38.104Z,5.20
2022-12-05T21:09:18.584Z,6.40
2022-12-05T21:11:46.447Z,7.30
2022-12-05T21:14:13.893Z,9.37
2022-12-05T21:16:42.253Z,6.63
2022-12-05T21:19:10.407Z,6.40
2022-12-05T21:21:38.302Z,7.80
2022-12-05T21:24:07.199Z,8.63
2022-12-05T21:26:38.290Z,7.73
2022-12-05T21:29:08.562Z,6.47
2022-12-05T21:31:38.829Z,7.07
2022-12-05T21:34:13.682Z,6.43
2022-12-05T21:36:41.431Z,5.30
2022-12-05T21:39:09.587Z,5.67
2022-12-05T21:41:37.015Z,5.10
2022-12-05T21:44:04.536Z,5.27
2022-12-05T21:46:32.722Z,5.20
2022-12-05T21:49:00.472Z,5.43
2022-12-05T21:51:27.858Z,5.40
2022-12-05T21:53:55.567Z,5.23
2022-12-05T21:56:23.873Z,5.43
2022-12-05T21:58:52.121Z,6.05
2022-12-05T22:01:27.402Z,5.15
2022-12-05T22:03:59.597Z,5.63
2022-12-05T22:06:27.726Z,5.63
2022-12-05T22:08:55.935Z,6.85
2022-12-05T22:11:24.727Z,6.10
2022-12-05T22:13:53.030Z,6.60
2022-12-05T22:16:21.236Z,5.90
2022-12-05T22:18:48.952Z,5.80
2022-12-05T22:21:19.339Z,6.70
2022-12-05T22:23:48.062Z,5.40
2022-12-05T22:26:22.099Z,5.97
2022-12-05T22:28:51.327Z,7.23
2022-12-05T22:31:19.845Z,7.22
2022-12-05T22:33:48.165Z,5.73
2022-12-05T22:36:17.721Z,6.05
2022-12-05T22:41:15.828Z,6.27
2022-12-05T22:43:45.314Z,6.30
2022-12-05T22:46:20.439Z,7.12
2022-12-05T22:48:50.080Z,7.87
2022-12-05T22:51:18.991Z,5.78
2022-12-05T22:53:47.276Z,6.73
2022-12-05T22:56:16.510Z,5.37
2022-12-05T22:58:45.123Z,5.70
2022-12-05T23:01:15.386Z,6.32
2022-12-05T23:03:45.213Z,7.63
2022-12-05T23:08:43.805Z,6.83
2022-12-05T23:13:40.035Z,6.67
2022-12-05T23:16:15.158Z,5.23
2022-12-05T23:18:49.278Z,6.33
2022-12-05T23:21:26.312Z,6.37
2022-12-05T23:23:56.177Z,5.93
2022-12-05T23:26:27.549Z,6.27
2022-12-05T23:28:55.994Z,6.10
2022-12-05T23:31:25.138Z,5.03
2022-12-05T23:33:53.120Z,6.07
2022-12-05T23:36:21.298Z,6.13
2022-12-05T23:38:49.027Z,7.83
2022-12-05T23:41:21.806Z,7.10
2022-12-05T23:43:51.271Z,7.27
2022-12-05T23:46:21.579Z,6.35
2022-12-05T23:48:50.164Z,6.17
2022-12-05T23:51:23.471Z,5.97
2022-12-05T23:53:56.579Z,5.93
2022-12-05T23:56:29.734Z,6.47
2022-12-05T23:58:58.026Z,6.93
