createdAt,value
2018-11-21T00:00:13.989Z,87.32
2018-11-21T00:02:42.809Z,87.35
2018-11-21T00:05:11.632Z,86.98
2018-11-21T00:07:40.535Z,86.70
2018-11-21T00:10:10.752Z,87.24
2018-11-21T00:12:39.965Z,86.98
2018-11-21T00:15:10.118Z,87.40
2018-11-21T00:17:39.202Z,87.83
2018-11-21T00:20:09.861Z,87.35
2018-11-21T00:22:38.476Z,87.32
2018-11-21T00:25:07.084Z,87.18
2018-11-21T00:27:35.676Z,87.55
2018-11-21T00:30:04.470Z,87.49
2018-11-21T00:32:33.573Z,87.75
2018-11-21T00:35:02.091Z,87.98
2018-11-21T00:37:30.589Z,88.39
2018-11-21T00:39:59.066Z,88.25
2018-11-21T00:42:27.518Z,88.30
2018-11-21T00:44:56.182Z,88.22
2018-11-21T00:47:25.179Z,88.71
2018-11-21T00:49:54.001Z,88.91
2018-11-21T00:52:23.089Z,89.07
2018-11-21T00:54:52.059Z,89.13
2018-11-21T00:57:21.318Z,89.29
2018-11-21T00:59:49.826Z,89.65
2018-11-21T01:02:18.622Z,89.78
2018-11-21T01:04:47.464Z,90.28
2018-11-21T01:07:16.100Z,90.32
2018-11-21T01:09:44.586Z,90.18
2018-11-21T01:12:13.097Z,90.44
2018-11-21T01:14:41.845Z,90.44
2018-11-21T01:17:10.328Z,90.45
2018-11-21T01:19:39.013Z,90.75
2018-11-21T01:22:07.484Z,90.79
2018-11-21T01:24:35.988Z,90.96
2018-11-21T01:27:04.477Z,90.87
2018-11-21T01:29:33.275Z,90.69
2018-11-21T01:32:01.767Z,90.95
2018-11-21T01:34:30.639Z,91.32
2018-11-21T01:36:59.508Z,90.93
2018-11-21T01:39:28.334Z,91.02
2018-11-21T01:41:56.804Z,91.15
2018-11-21T01:44:25.293Z,90.97
2018-11-21T01:46:53.760Z,90.96
2018-11-21T01:49:22.656Z,91.06
2018-11-21T01:51:51.786Z,91.06
2018-11-21T01:54:20.686Z,90.97
2018-11-21T01:56:49.232Z,91.38
2018-11-21T01:59:17.724Z,91.39
2018-11-21T02:01:46.394Z,91.46
2018-11-21T02:04:15.181Z,91.59
2018-11-21T02:06:44.009Z,91.25
2018-11-21T02:09:13.238Z,91.19
2018-11-21T02:11:42.098Z,91.26
2018-11-21T02:14:11.426Z,91.30
2018-11-21T02:16:39.967Z,91.44
2018-11-21T02:19:08.566Z,91.78
2018-11-21T02:21:37.686Z,91.55
2018-11-21T02:24:06.215Z,91.23
2018-11-21T02:26:34.733Z,91.48
2018-11-21T02:29:03.207Z,91.27
2018-11-21T02:31:32.080Z,91.57
2018-11-21T02:34:01.064Z,91.41
2018-11-21T02:36:29.727Z,91.21
2018-11-21T02:38:58.409Z,91.40
2018-11-21T02:41:26.901Z,91.58
2018-11-21T02:43:55.595Z,91.67
2018-11-21T02:46:24.208Z,91.46
2018-11-21T02:48:52.660Z,91.69
2018-11-21T02:51:21.877Z,91.55
2018-11-21T02:53:50.623Z,91.47
2018-11-21T02:56:19.855Z,91.67
2018-11-21T02:58:48.311Z,91.80
2018-11-21T03:01:16.856Z,91.86
2018-11-21T03:03:45.788Z,92.11
2018-11-21T03:06:14.275Z,92.19
2018-11-21T03:08:43.156Z,91.92
2018-11-21T03:11:11.598Z,91.93
2018-11-21T03:13:40.224Z,91.73
2018-11-21T03:16:08.694Z,91.76
2018-11-21T03:18:37.194Z,91.96
2018-11-21T03:21:05.683Z,91.78
2018-11-21T03:23:34.110Z,91.18
2018-11-21T03:26:02.675Z,90.72
2018-11-21T03:28:31.624Z,90.06
2018-11-21T03:31:00.425Z,89.52
2018-11-21T03:33:28.860Z,88.87
2018-11-21T03:35:57.396Z,88.73
2018-11-21T03:38:25.949Z,88.30
2018-11-21T03:40:55.105Z,88.18
2018-11-21T03:43:24.334Z,88.01
2018-11-21T03:45:52.787Z,88.01
2018-11-21T03:48:21.712Z,87.84
2018-11-21T03:50:50.572Z,87.74
2018-11-21T03:53:19.485Z,87.18
2018-11-21T03:55:48.153Z,87.30
2018-11-21T03:58:16.613Z,87.01
2018-11-21T04:00:45.384Z,87.10
2018-11-21T04:03:13.996Z,87.25
2018-11-21T04:05:42.460Z,87.10
2018-11-21T04:08:11.333Z,86.69
2018-11-21T04:10:39.892Z,86.75
2018-11-21T04:13:08.683Z,86.41
2018-11-21T04:15:37.471Z,86.66
2018-11-21T04:18:06.393Z,86.67
2018-11-21T04:20:35.228Z,86.40
2018-11-21T04:23:05.016Z,86.22
2018-11-21T04:25:33.471Z,86.51
2018-11-21T04:28:02.060Z,86.58
2018-11-21T04:30:30.518Z,86.47
2018-11-21T04:32:59.049Z,86.10
2018-11-21T04:35:27.917Z,86.44
2018-11-21T04:37:56.821Z,86.17
2018-11-21T04:40:25.385Z,86.08
2018-11-21T04:42:54.714Z,85.82
2018-11-21T04:45:23.173Z,86.37
2018-11-21T04:47:51.632Z,86.54
2018-11-21T04:50:20.153Z,85.82
2018-11-21T04:52:48.972Z,86.11
2018-11-21T04:55:17.685Z,86.38
2018-11-21T04:57:46.625Z,85.95
2018-11-21T05:00:15.197Z,85.39
2018-11-21T05:02:43.707Z,85.63
2018-11-21T05:05:12.520Z,86.04
2018-11-21T05:07:41.305Z,85.74
2018-11-21T05:10:09.809Z,85.28
2018-11-21T05:12:38.818Z,85.80
2018-11-21T05:15:08.887Z,86.31
2018-11-21T05:17:37.385Z,86.46
2018-11-21T05:20:06.192Z,86.15
2018-11-21T05:22:34.788Z,86.32
2018-11-21T05:25:03.409Z,86.25
2018-11-21T05:27:31.991Z,85.67
2018-11-21T05:30:00.441Z,85.08
2018-11-21T05:32:29.078Z,84.94
2018-11-21T05:34:57.646Z,85.61
2018-11-21T05:37:26.090Z,85.24
2018-11-21T05:39:54.553Z,85.07
2018-11-21T05:42:23.103Z,85.26
2018-11-21T05:44:51.629Z,85.65
2018-11-21T05:47:20.159Z,85.13
2018-11-21T05:49:49.419Z,84.95
2018-11-21T05:52:17.423Z,85.43
2018-11-21T05:54:45.945Z,86.03
2018-11-21T05:57:15.725Z,85.69
2018-11-21T05:59:44.236Z,85.38
2018-11-21T06:02:12.676Z,85.27
2018-11-21T06:04:41.423Z,86.04
2018-11-21T06:07:10.235Z,85.40
2018-11-21T06:09:38.764Z,85.42
2018-11-21T06:12:07.317Z,86.29
2018-11-21T06:14:35.839Z,85.48
2018-11-21T06:17:04.283Z,85.69
2018-11-21T06:19:32.843Z,85.34
2018-11-21T06:22:01.378Z,85.95
2018-11-21T06:24:29.832Z,85.64
2018-11-21T06:27:00.033Z,85.43
2018-11-21T06:29:28.627Z,85.46
2018-11-21T06:31:57.197Z,85.42
2018-11-21T06:34:29.116Z,85.29
2018-11-21T06:36:54.537Z,85.69
2018-11-21T06:39:23.253Z,85.62
2018-11-21T06:41:51.709Z,85.49
2018-11-21T06:44:20.163Z,85.27
2018-11-21T06:46:49.091Z,85.38
2018-11-21T06:49:17.538Z,85.61
2018-11-21T06:51:46.100Z,85.50
2018-11-21T06:54:14.995Z,85.74
2018-11-21T06:56:44.603Z,85.87
2018-11-21T06:59:12.107Z,85.79
2018-11-21T07:01:40.635Z,85.89
2018-11-21T07:04:09.153Z,86.17
2018-11-21T07:06:37.621Z,85.86
2018-11-21T07:09:10.513Z,85.64
2018-11-21T07:11:40.325Z,85.82
2018-11-21T07:14:09.167Z,85.73
2018-11-21T07:16:38.734Z,85.80
2018-11-21T07:19:07.231Z,85.79
2018-11-21T07:21:36.123Z,86.37
2018-11-21T07:24:04.963Z,86.13
2018-11-21T07:26:33.835Z,85.52
2018-11-21T07:29:02.393Z,85.31
2018-11-21T07:31:30.922Z,85.27
2018-11-21T07:33:59.494Z,85.22
2018-11-21T07:36:28.092Z,85.33
2018-11-21T07:38:56.552Z,85.24
2018-11-21T07:41:25.033Z,84.91
2018-11-21T07:43:54.479Z,84.83
2018-11-21T07:46:22.954Z,85.20
2018-11-21T07:48:51.425Z,85.15
2018-11-21T07:51:20.214Z,85.18
2018-11-21T07:53:48.747Z,84.96
2018-11-21T07:56:54.645Z,85.44
2018-11-21T07:59:23.298Z,85.41
2018-11-21T08:02:10.791Z,84.59
2018-11-21T08:04:52.401Z,84.66
2018-11-21T08:07:51.743Z,84.80
2018-11-21T08:10:48.614Z,85.00
2018-11-21T08:13:35.052Z,84.58
2018-11-21T08:16:22.590Z,84.10
2018-11-21T08:19:10.083Z,84.25
2018-11-21T08:22:12.729Z,84.25
2018-11-21T08:25:00.656Z,84.51
2018-11-21T08:27:46.542Z,84.04
2018-11-21T08:30:15.068Z,83.91
2018-11-21T08:32:44.431Z,84.20
2018-11-21T08:35:12.075Z,83.39
2018-11-21T08:37:40.868Z,83.46
2018-11-21T08:40:09.380Z,83.09
2018-11-21T08:42:37.823Z,83.25
2018-11-21T08:45:06.924Z,83.24
2018-11-21T08:47:35.509Z,83.85
2018-11-21T08:50:04.415Z,83.41
2018-11-21T08:52:33.118Z,83.08
2018-11-21T08:55:01.585Z,82.54
2018-11-21T08:57:30.030Z,82.50
2018-11-21T08:59:58.554Z,82.56
2018-11-21T09:02:27.206Z,82.24
2018-11-21T09:04:55.788Z,82.67
2018-11-21T09:07:24.753Z,82.26
2018-11-21T09:09:53.219Z,82.67
2018-11-21T09:12:21.843Z,82.44
2018-11-21T09:14:50.336Z,82.03
2018-11-21T09:17:18.866Z,82.38
2018-11-21T09:19:47.287Z,81.85
2018-11-21T09:22:15.958Z,81.48
2018-11-21T09:24:44.538Z,81.28
2018-11-21T09:27:13.047Z,81.36
2018-11-21T09:29:41.534Z,80.62
2018-11-21T09:32:09.981Z,81.25
2018-11-21T09:34:38.522Z,81.53
2018-11-21T09:37:06.950Z,81.01
2018-11-21T09:39:35.405Z,80.95
2018-11-21T09:42:03.915Z,80.65
2018-11-21T09:44:33.301Z,81.15
2018-11-21T09:47:01.819Z,80.43
2018-11-21T09:49:30.685Z,80.03
2018-11-21T09:51:59.204Z,80.20
2018-11-21T09:54:28.045Z,81.27
2018-11-21T09:56:57.181Z,80.53
2018-11-21T09:59:25.626Z,80.47
2018-11-21T10:02:30.085Z,79.36
2018-11-21T10:04:58.882Z,79.25
2018-11-21T10:07:27.328Z,78.95
2018-11-21T10:09:56.148Z,79.04
2018-11-21T10:12:24.932Z,79.36
2018-11-21T10:14:53.550Z,78.39
2018-11-21T10:17:22.009Z,78.42
2018-11-21T10:19:50.809Z,78.24
2018-11-21T10:22:19.332Z,79.38
2018-11-21T10:24:48.157Z,79.17
2018-11-21T10:27:17.046Z,79.55
2018-11-21T10:29:45.505Z,78.82
2018-11-21T10:32:13.977Z,78.70
2018-11-21T10:34:42.551Z,79.35
2018-11-21T10:37:11.046Z,78.34
2018-11-21T10:39:39.542Z,77.64
2018-11-21T10:42:08.057Z,77.77
2018-11-21T10:44:36.509Z,77.23
2018-11-21T10:47:05.471Z,76.88
2018-11-21T10:49:33.944Z,79.22
2018-11-21T10:52:02.395Z,78.00
2018-11-21T10:54:30.859Z,78.83
2018-11-21T10:56:59.667Z,77.63
2018-11-21T10:59:28.184Z,78.60
2018-11-21T11:02:13.879Z,78.89
2018-11-21T11:04:47.179Z,79.22
2018-11-21T11:07:36.171Z,78.21
2018-11-21T11:10:19.437Z,79.12
2018-11-21T11:13:18.586Z,78.56
2018-11-21T11:16:04.556Z,78.91
2018-11-21T11:19:07.069Z,78.95
2018-11-21T11:21:53.187Z,78.05
2018-11-21T11:24:55.677Z,77.74
2018-11-21T11:27:41.711Z,77.36
2018-11-21T11:30:19.483Z,77.12
2018-11-21T11:33:05.439Z,76.95
2018-11-21T11:35:51.816Z,77.35
2018-11-21T11:38:47.982Z,75.56
2018-11-21T11:41:50.366Z,76.95
2018-11-21T11:44:36.394Z,77.40
2018-11-21T11:47:41.880Z,77.99
2018-11-21T11:50:29.454Z,77.94
2018-11-21T11:53:29.017Z,77.80
2018-11-21T11:56:15.482Z,76.21
2018-11-21T11:59:02.065Z,77.24
2018-11-21T12:01:49.815Z,76.87
2018-11-21T12:04:32.608Z,77.38
2018-11-21T12:07:20.179Z,76.26
2018-11-21T12:10:16.476Z,77.05
2018-11-21T12:13:03.039Z,77.09
2018-11-21T12:15:48.825Z,76.06
2018-11-21T12:18:39.275Z,75.03
2018-11-21T12:21:29.547Z,77.26
2018-11-21T12:24:10.295Z,76.65
2018-11-21T12:26:48.369Z,77.00
2018-11-21T12:29:36.508Z,76.18
2018-11-21T12:32:33.448Z,76.83
2018-11-21T12:35:16.592Z,78.04
2018-11-21T12:38:18.944Z,78.02
2018-11-21T12:41:00.320Z,77.37
2018-11-21T12:43:46.455Z,76.99
2018-11-21T12:46:42.642Z,76.42
2018-11-21T12:49:30.657Z,76.46
2018-11-21T12:52:16.701Z,77.13
2018-11-21T12:55:22.525Z,77.00
2018-11-21T12:58:13.110Z,77.04
2018-11-21T13:00:58.286Z,77.14
2018-11-21T13:03:44.012Z,77.48
2018-11-21T13:06:31.670Z,77.65
2018-11-21T13:09:17.987Z,78.00
2018-11-21T13:12:04.102Z,77.58
2018-11-21T13:14:43.593Z,78.17
2018-11-21T13:17:30.130Z,77.30
2018-11-21T13:20:08.056Z,77.94
2018-11-21T13:23:01.652Z,77.23
2018-11-21T13:25:51.774Z,77.31
2018-11-21T13:28:41.172Z,76.12
2018-11-21T13:31:40.829Z,76.30
2018-11-21T13:34:32.171Z,76.34
2018-11-21T13:37:18.343Z,76.31
2018-11-21T13:40:07.216Z,76.18
2018-11-21T13:42:54.778Z,75.50
2018-11-21T13:46:00.137Z,75.01
2018-11-21T13:48:39.856Z,75.68
2018-11-21T13:51:25.920Z,76.88
2018-11-21T13:54:19.441Z,76.35
2018-11-21T13:56:48.917Z,77.29
2018-11-21T13:59:17.442Z,76.92
2018-11-21T14:01:45.947Z,77.14
2018-11-21T14:04:14.491Z,77.05
2018-11-21T14:06:42.936Z,77.39
2018-11-21T14:09:12.684Z,77.81
2018-11-21T14:11:41.623Z,77.61
2018-11-21T14:14:10.433Z,77.72
2018-11-21T14:16:39.205Z,78.26
2018-11-21T14:19:07.898Z,77.60
2018-11-21T14:21:36.659Z,78.16
2018-11-21T14:24:05.266Z,77.94
2018-11-21T14:26:34.113Z,78.47
2018-11-21T14:29:02.567Z,78.33
2018-11-21T14:31:31.168Z,78.81
2018-11-21T14:33:59.984Z,79.06
2018-11-21T14:36:28.651Z,78.58
2018-11-21T14:38:57.152Z,78.76
2018-11-21T14:41:26.075Z,78.98
2018-11-21T14:43:54.607Z,78.83
2018-11-21T14:46:23.074Z,80.05
2018-11-21T14:48:51.720Z,80.04
2018-11-21T14:51:20.808Z,80.08
2018-11-21T14:53:49.324Z,79.76
2018-11-21T14:56:17.814Z,79.53
2018-11-21T14:58:46.295Z,79.71
2018-11-21T15:01:15.148Z,79.26
2018-11-21T15:03:43.633Z,78.89
2018-11-21T15:06:12.522Z,79.72
2018-11-21T15:08:40.971Z,79.32
2018-11-21T15:11:09.467Z,79.99
2018-11-21T15:13:38.323Z,79.79
2018-11-21T15:16:06.870Z,80.23
2018-11-21T15:18:35.423Z,79.39
2018-11-21T15:21:04.096Z,79.89
2018-11-21T15:23:32.628Z,80.17
2018-11-21T15:26:01.678Z,79.92
2018-11-21T15:28:30.539Z,79.85
2018-11-21T15:30:59.259Z,80.09
2018-11-21T15:33:28.407Z,80.46
2018-11-21T15:35:56.890Z,80.27
2018-11-21T15:38:25.733Z,81.30
2018-11-21T15:40:54.289Z,80.07
2018-11-21T15:43:22.736Z,79.93
2018-11-21T15:45:51.305Z,80.21
2018-11-21T15:48:19.869Z,80.55
2018-11-21T15:50:48.769Z,80.01
2018-11-21T15:53:17.279Z,80.56
2018-11-21T15:55:45.915Z,80.85
2018-11-21T15:58:14.835Z,81.03
2018-11-21T16:00:43.345Z,81.08
2018-11-21T16:03:12.307Z,81.07
2018-11-21T16:05:40.885Z,81.81
2018-11-21T16:08:09.505Z,82.06
2018-11-21T16:10:42.902Z,82.34
2018-11-21T16:13:11.956Z,82.38
2018-11-21T16:15:45.684Z,82.60
2018-11-21T16:18:14.680Z,83.29
2018-11-21T16:20:43.175Z,84.06
2018-11-21T16:23:13.303Z,84.33
2018-11-21T16:25:42.214Z,84.41
2018-11-21T16:28:10.725Z,84.50
2018-11-21T16:30:39.528Z,84.82
2018-11-21T16:33:08.003Z,84.98
2018-11-21T16:35:36.549Z,85.05
2018-11-21T16:38:05.180Z,85.24
2018-11-21T16:40:34.624Z,85.59
2018-11-21T16:43:03.126Z,85.81
2018-11-21T16:45:33.484Z,86.09
2018-11-21T16:48:01.974Z,86.03
2018-11-21T16:50:30.573Z,86.20
2018-11-21T16:52:59.399Z,86.61
2018-11-21T16:55:28.387Z,87.07
2018-11-21T16:57:57.737Z,87.36
2018-11-21T17:00:27.674Z,87.09
2018-11-21T17:02:56.688Z,86.91
2018-11-21T17:05:26.210Z,86.88
2018-11-21T17:07:55.181Z,87.16
2018-11-21T17:10:25.493Z,87.18
2018-11-21T17:12:54.166Z,87.16
2018-11-21T17:15:27.823Z,87.10
2018-11-21T17:17:56.949Z,87.19
2018-11-21T17:20:30.560Z,87.61
2018-11-21T17:23:00.263Z,87.61
2018-11-21T17:25:30.691Z,87.30
2018-11-21T17:27:59.259Z,87.26
2018-11-21T17:30:28.063Z,87.54
2018-11-21T17:32:56.637Z,87.68
2018-11-21T17:35:25.443Z,87.49
2018-11-21T17:37:54.947Z,87.35
2018-11-21T17:40:29.300Z,87.55
2018-11-21T17:42:58.491Z,88.01
2018-11-21T17:45:27.005Z,87.94
2018-11-21T17:47:55.522Z,87.66
2018-11-21T17:50:25.201Z,87.63
2018-11-21T17:52:55.619Z,87.77
2018-11-21T17:55:25.929Z,88.17
2018-11-21T17:57:54.408Z,87.37
2018-11-21T18:00:24.446Z,87.21
2018-11-21T18:02:52.904Z,87.02
2018-11-21T18:05:23.260Z,86.06
2018-11-21T18:07:51.769Z,85.71
2018-11-21T18:10:22.214Z,85.53
2018-11-21T18:12:50.735Z,85.50
2018-11-21T18:15:19.837Z,85.30
2018-11-21T18:17:49.155Z,85.15
2018-11-21T18:20:18.463Z,85.31
2018-11-21T18:22:47.857Z,85.21
2018-11-21T18:25:17.976Z,85.29
2018-11-21T18:27:46.517Z,84.91
2018-11-21T18:30:17.040Z,84.75
2018-11-21T18:32:47.048Z,84.65
2018-11-21T18:35:17.540Z,84.59
2018-11-21T18:37:46.881Z,84.70
2018-11-21T18:40:22.543Z,84.86
2018-11-21T18:42:51.645Z,85.22
2018-11-21T18:45:22.922Z,85.59
2018-11-21T18:47:52.317Z,86.19
2018-11-21T18:50:21.451Z,86.46
2018-11-21T18:52:51.937Z,86.51
2018-11-21T18:55:22.595Z,86.65
2018-11-21T18:58:18.224Z,86.96
2018-11-21T19:00:51.792Z,87.42
