createdAt,value
2018-06-20T00:00:49.589Z,0.00
2018-06-20T00:01:49.522Z,0.00
2018-06-20T00:02:49.441Z,0.00
2018-06-20T00:03:49.374Z,0.00
2018-06-20T00:04:49.296Z,0.00
2018-06-20T00:05:49.228Z,0.00
2018-06-20T00:06:49.148Z,0.00
2018-06-20T00:07:49.077Z,0.00
2018-06-20T00:08:49.011Z,0.00
2018-06-20T00:09:48.928Z,0.00
2018-06-20T00:10:48.863Z,0.00
2018-06-20T00:11:48.782Z,0.00
2018-06-20T00:12:48.721Z,0.00
2018-06-20T00:13:48.639Z,0.00
2018-06-20T00:14:48.573Z,0.00
2018-06-20T00:15:48.492Z,0.00
2018-06-20T00:16:48.424Z,0.00
2018-06-20T00:17:48.345Z,0.00
2018-06-20T00:18:48.279Z,0.00
2018-06-20T00:19:48.227Z,0.00
2018-06-20T00:20:48.135Z,0.00
2018-06-20T00:21:48.058Z,0.00
2018-06-20T00:22:47.984Z,0.00
2018-06-20T00:23:47.905Z,0.00
2018-06-20T00:24:47.840Z,0.00
2018-06-20T00:25:47.764Z,0.00
2018-06-20T00:26:47.695Z,0.00
2018-06-20T00:27:47.613Z,0.00
2018-06-20T00:28:47.548Z,0.00
2018-06-20T00:29:47.467Z,0.00
2018-06-20T00:30:47.400Z,0.00
2018-06-20T00:31:47.325Z,0.00
2018-06-20T00:32:47.257Z,0.00
2018-06-20T00:33:47.172Z,0.00
2018-06-20T00:34:47.106Z,0.00
2018-06-20T00:35:47.028Z,0.00
2018-06-20T00:36:46.971Z,0.00
2018-06-20T00:37:46.881Z,0.00
2018-06-20T00:38:46.815Z,0.00
2018-06-20T00:39:46.733Z,0.00
2018-06-20T00:40:46.667Z,0.00
2018-06-20T00:41:46.586Z,0.00
2018-06-20T00:42:46.522Z,0.00
2018-06-20T00:43:46.439Z,0.00
2018-06-20T00:44:46.373Z,0.00
2018-06-20T00:45:46.294Z,0.00
2018-06-20T00:46:46.752Z,0.00
2018-06-20T00:47:46.148Z,0.00
2018-06-20T00:48:46.085Z,0.00
2018-06-20T00:49:46.002Z,0.00
2018-06-20T00:50:45.936Z,0.00
2018-06-20T00:51:45.854Z,0.00
2018-06-20T00:52:45.787Z,0.00
2018-06-20T00:53:45.709Z,0.00
2018-06-20T00:54:45.640Z,0.00
2018-06-20T00:55:45.561Z,0.00
2018-06-20T00:56:45.494Z,0.00
2018-06-20T00:57:45.416Z,0.00
2018-06-20T00:58:45.347Z,0.00
2018-06-20T00:59:45.266Z,0.00
2018-06-20T01:00:45.199Z,0.00
2018-06-20T01:01:45.120Z,0.00
2018-06-20T01:02:45.056Z,0.00
2018-06-20T01:03:44.972Z,0.00
2018-06-20T01:04:44.902Z,0.00
2018-06-20T01:05:44.822Z,0.00
2018-06-20T01:06:44.757Z,0.00
2018-06-20T01:07:44.676Z,0.00
2018-06-20T01:08:44.611Z,0.00
2018-06-20T01:09:44.534Z,0.00
2018-06-20T01:10:44.463Z,0.00
2018-06-20T01:11:44.426Z,0.00
2018-06-20T01:12:44.314Z,0.00
2018-06-20T01:13:44.239Z,0.00
2018-06-20T01:14:44.168Z,0.00
2018-06-20T01:15:44.089Z,0.00
2018-06-20T01:16:44.022Z,0.00
2018-06-20T01:17:43.946Z,0.00
2018-06-20T01:18:43.873Z,0.00
2018-06-20T01:19:43.790Z,0.00
2018-06-20T01:20:44.726Z,0.00
2018-06-20T01:21:43.646Z,0.00
2018-06-20T01:22:43.586Z,0.00
2018-06-20T01:23:43.499Z,0.00
2018-06-20T01:24:43.433Z,0.00
2018-06-20T01:25:43.356Z,0.00
2018-06-20T01:26:43.283Z,0.00
2018-06-20T01:27:43.200Z,0.00
2018-06-20T01:28:43.141Z,0.00
2018-06-20T01:29:43.060Z,0.00
2018-06-20T01:30:42.989Z,0.00
2018-06-20T01:31:42.907Z,0.00
2018-06-20T01:32:42.837Z,0.00
2018-06-20T01:33:42.767Z,0.00
2018-06-20T01:34:42.693Z,0.00
2018-06-20T01:35:42.611Z,0.00
2018-06-20T01:36:42.545Z,0.00
2018-06-20T01:37:42.466Z,0.00
2018-06-20T01:38:42.402Z,0.00
2018-06-20T01:39:42.314Z,0.00
2018-06-20T01:40:42.252Z,0.00
2018-06-20T01:41:42.166Z,0.00
2018-06-20T01:42:42.102Z,0.00
2018-06-20T01:43:42.019Z,0.00
2018-06-20T01:44:41.955Z,0.00
2018-06-20T01:45:41.871Z,0.00
2018-06-20T01:46:41.817Z,0.00
2018-06-20T01:47:41.728Z,0.00
2018-06-20T01:48:41.666Z,0.00
2018-06-20T01:49:41.571Z,0.00
2018-06-20T01:50:41.511Z,0.00
2018-06-20T01:51:41.429Z,0.00
2018-06-20T01:52:41.364Z,0.00
2018-06-20T01:53:41.280Z,0.00
2018-06-20T01:54:41.213Z,0.00
2018-06-20T01:55:41.147Z,0.00
2018-06-20T01:56:41.066Z,0.00
2018-06-20T01:57:40.983Z,0.00
2018-06-20T01:58:40.917Z,0.00
2018-06-20T01:59:40.839Z,0.00
2018-06-20T02:00:40.769Z,0.00
2018-06-20T02:01:40.696Z,0.00
2018-06-20T02:02:40.630Z,0.00
2018-06-20T02:03:40.543Z,0.00
2018-06-20T02:04:40.470Z,0.00
2018-06-20T02:05:40.394Z,0.00
2018-06-20T02:06:40.324Z,0.00
2018-06-20T02:07:40.241Z,0.00
2018-06-20T02:08:40.177Z,0.00
2018-06-20T02:09:40.094Z,0.00
2018-06-20T02:10:40.026Z,0.00
2018-06-20T02:11:39.947Z,0.00
2018-06-20T02:12:39.878Z,0.00
2018-06-20T02:13:39.796Z,0.00
2018-06-20T02:14:39.730Z,0.00
2018-06-20T02:15:39.652Z,0.00
2018-06-20T02:16:39.583Z,0.00
2018-06-20T02:17:39.499Z,0.00
2018-06-20T02:18:39.433Z,0.00
2018-06-20T02:19:39.349Z,0.00
2018-06-20T02:20:39.287Z,0.00
2018-06-20T02:21:39.199Z,0.00
2018-06-20T02:22:39.142Z,0.00
2018-06-20T02:23:39.053Z,0.00
2018-06-20T02:24:38.997Z,0.00
2018-06-20T02:25:38.906Z,0.00
2018-06-20T02:26:38.843Z,0.00
2018-06-20T02:27:38.758Z,0.00
2018-06-20T02:28:38.689Z,0.00
2018-06-20T02:29:38.613Z,0.00
2018-06-20T02:30:38.545Z,0.00
2018-06-20T02:31:38.462Z,0.00
2018-06-20T02:32:38.394Z,0.00
2018-06-20T02:33:38.310Z,0.00
2018-06-20T02:34:38.251Z,0.00
2018-06-20T02:35:38.197Z,0.00
2018-06-20T02:36:38.148Z,0.00
2018-06-20T02:37:38.013Z,0.00
2018-06-20T02:38:37.946Z,0.00
2018-06-20T02:39:37.864Z,0.00
2018-06-20T02:40:37.809Z,0.00
2018-06-20T02:41:37.718Z,0.00
2018-06-20T02:42:37.651Z,0.00
2018-06-20T02:43:37.582Z,0.00
2018-06-20T02:44:37.503Z,4.00
2018-06-20T02:45:37.419Z,0.00
2018-06-20T02:46:37.351Z,0.00
2018-06-20T02:47:37.269Z,0.00
2018-06-20T02:48:37.199Z,0.00
2018-06-20T02:49:37.124Z,4.00
2018-06-20T02:50:37.068Z,0.00
2018-06-20T02:51:36.972Z,0.00
2018-06-20T02:52:36.922Z,4.00
2018-06-20T02:53:36.825Z,0.00
2018-06-20T02:54:36.760Z,4.00
2018-06-20T02:55:36.688Z,4.00
2018-06-20T02:56:36.609Z,0.00
2018-06-20T02:57:36.527Z,4.00
2018-06-20T02:58:36.459Z,4.00
2018-06-20T02:59:36.375Z,4.00
2018-06-20T03:00:36.315Z,4.00
2018-06-20T03:01:36.228Z,4.00
2018-06-20T03:02:36.167Z,4.00
2018-06-20T03:03:36.080Z,8.00
2018-06-20T03:04:36.012Z,4.00
2018-06-20T03:05:35.937Z,8.00
2018-06-20T03:06:35.868Z,8.00
2018-06-20T03:07:35.783Z,8.00
2018-06-20T03:08:35.729Z,8.00
2018-06-20T03:09:35.637Z,12.00
2018-06-20T03:10:35.579Z,12.00
2018-06-20T03:11:35.493Z,8.00
2018-06-20T03:12:35.416Z,12.00
2018-06-20T03:13:35.341Z,12.00
2018-06-20T03:14:35.278Z,12.00
2018-06-20T03:15:35.190Z,12.00
2018-06-20T03:16:35.123Z,16.00
2018-06-20T03:17:35.042Z,16.00
2018-06-20T03:18:34.974Z,16.00
2018-06-20T03:19:34.891Z,16.00
2018-06-20T03:20:34.824Z,20.00
2018-06-20T03:21:34.743Z,20.00
2018-06-20T03:22:34.677Z,20.00
2018-06-20T03:23:34.593Z,24.00
2018-06-20T03:24:34.529Z,24.00
2018-06-20T03:25:34.447Z,24.00
2018-06-20T03:26:34.382Z,28.00
2018-06-20T03:27:34.298Z,28.00
2018-06-20T03:28:34.236Z,32.00
2018-06-20T03:29:34.153Z,28.00
2018-06-20T03:30:34.084Z,32.00
2018-06-20T03:31:34.003Z,32.00
2018-06-20T03:32:33.936Z,36.00
2018-06-20T03:33:33.854Z,32.00
2018-06-20T03:34:33.789Z,36.00
2018-06-20T03:35:33.707Z,36.00
2018-06-20T03:36:33.636Z,40.00
2018-06-20T03:37:33.553Z,40.00
2018-06-20T03:38:33.490Z,44.00
2018-06-20T03:39:33.407Z,44.00
2018-06-20T03:40:33.344Z,44.00
2018-06-20T03:41:33.259Z,44.00
2018-06-20T03:42:33.192Z,48.00
2018-06-20T03:43:33.109Z,48.00
2018-06-20T03:44:33.043Z,52.00
2018-06-20T03:45:32.963Z,48.00
2018-06-20T03:46:32.894Z,52.00
2018-06-20T03:47:32.819Z,56.00
2018-06-20T03:48:32.746Z,56.00
2018-06-20T03:49:32.665Z,56.00
2018-06-20T03:50:32.604Z,60.00
2018-06-20T03:51:32.517Z,64.00
2018-06-20T03:52:32.450Z,64.00
2018-06-20T03:53:32.369Z,64.00
2018-06-20T03:54:32.301Z,68.00
2018-06-20T03:55:32.220Z,72.00
2018-06-20T03:56:32.151Z,72.00
2018-06-20T03:57:32.071Z,76.00
2018-06-20T03:58:32.011Z,76.00
2018-06-20T03:59:31.925Z,80.00
2018-06-20T04:00:31.860Z,80.00
2018-06-20T04:01:31.774Z,80.00
2018-06-20T04:02:31.709Z,84.00
2018-06-20T04:03:31.626Z,88.00
2018-06-20T04:04:31.559Z,88.00
2018-06-20T04:05:31.483Z,92.00
2018-06-20T04:06:31.414Z,96.00
2018-06-20T04:07:31.332Z,92.00
2018-06-20T04:08:31.261Z,96.00
2018-06-20T04:09:31.178Z,100.00
2018-06-20T04:10:31.124Z,104.00
2018-06-20T04:11:31.037Z,104.00
2018-06-20T04:12:30.967Z,104.00
2018-06-20T04:13:30.882Z,112.00
2018-06-20T04:14:30.820Z,112.00
2018-06-20T04:15:30.736Z,116.00
2018-06-20T04:16:30.671Z,116.00
2018-06-20T04:17:30.590Z,124.00
2018-06-20T04:18:30.522Z,128.00
2018-06-20T04:19:30.438Z,128.00
2018-06-20T04:20:30.443Z,132.00
2018-06-20T04:21:30.296Z,136.00
2018-06-20T04:22:30.222Z,136.00
2018-06-20T04:23:30.143Z,144.00
2018-06-20T04:24:30.072Z,148.00
2018-06-20T04:25:30.007Z,148.00
2018-06-20T04:26:29.922Z,152.00
2018-06-20T04:27:29.857Z,152.00
2018-06-20T04:28:29.775Z,160.00
2018-06-20T04:29:29.706Z,160.00
2018-06-20T04:30:29.628Z,160.00
2018-06-20T04:31:29.559Z,164.00
2018-06-20T04:32:29.472Z,168.00
2018-06-20T04:33:29.454Z,164.00
2018-06-20T04:34:29.331Z,172.00
2018-06-20T04:35:29.281Z,172.00
2018-06-20T04:36:29.264Z,176.00
2018-06-20T04:37:29.215Z,180.00
2018-06-20T04:38:29.034Z,188.00
2018-06-20T04:39:28.965Z,192.00
2018-06-20T04:40:29.030Z,192.00
2018-06-20T04:41:28.815Z,192.00
2018-06-20T04:42:28.792Z,196.00
2018-06-20T04:43:28.665Z,196.00
2018-06-20T04:44:28.607Z,196.00
2018-06-20T04:45:28.521Z,192.00
2018-06-20T04:46:28.451Z,192.00
2018-06-20T04:47:28.374Z,196.00
2018-06-20T04:48:28.295Z,196.00
2018-06-20T04:49:28.220Z,200.00
2018-06-20T04:50:28.401Z,204.00
2018-06-20T04:51:32.126Z,208.00
2018-06-20T04:52:29.891Z,212.00
2018-06-20T04:53:27.924Z,216.00
2018-06-20T04:54:27.953Z,220.00
2018-06-20T04:55:27.786Z,228.00
2018-06-20T04:56:27.756Z,232.00
2018-06-20T04:57:27.632Z,240.00
2018-06-20T04:58:27.672Z,248.00
2018-06-20T04:59:27.481Z,260.00
2018-06-20T05:00:27.417Z,272.00
2018-06-20T05:01:27.335Z,272.00
2018-06-20T05:02:27.291Z,264.00
2018-06-20T05:03:27.188Z,264.00
2018-06-20T05:04:27.201Z,268.00
2018-06-20T05:05:27.038Z,276.00
2018-06-20T05:06:27.009Z,288.00
2018-06-20T05:07:26.900Z,292.00
2018-06-20T05:08:26.918Z,296.00
2018-06-20T05:09:26.750Z,300.00
2018-06-20T05:10:26.685Z,304.00
2018-06-20T05:11:26.600Z,312.00
2018-06-20T05:12:26.553Z,312.00
2018-06-20T05:13:26.455Z,316.00
2018-06-20T05:14:26.450Z,328.00
2018-06-20T05:15:26.304Z,328.00
2018-06-20T05:16:26.259Z,344.00
2018-06-20T05:17:26.223Z,348.00
2018-06-20T05:18:26.086Z,356.00
2018-06-20T05:19:26.079Z,368.00
2018-06-20T05:20:25.934Z,388.00
2018-06-20T05:21:25.883Z,388.00
2018-06-20T05:22:25.791Z,392.00
2018-06-20T05:23:25.797Z,408.00
2018-06-20T05:24:25.646Z,396.00
2018-06-20T05:25:25.661Z,372.00
2018-06-20T05:26:25.504Z,364.00
2018-06-20T05:27:25.570Z,364.00
2018-06-20T05:28:25.350Z,372.00
2018-06-20T05:29:25.378Z,376.00
2018-06-20T05:30:25.206Z,392.00
2018-06-20T05:31:25.300Z,432.00
2018-06-20T05:32:25.064Z,456.00
2018-06-20T05:33:25.101Z,496.00
2018-06-20T05:34:24.915Z,524.00
2018-06-20T05:35:25.011Z,576.00
2018-06-20T05:36:24.767Z,584.00
2018-06-20T05:37:24.820Z,588.00
2018-06-20T05:38:24.624Z,592.00
2018-06-20T05:39:24.628Z,600.00
2018-06-20T05:40:24.475Z,604.00
2018-06-20T05:41:24.539Z,608.00
2018-06-20T05:42:24.330Z,612.00
2018-06-20T05:43:24.354Z,616.00
2018-06-20T05:44:24.182Z,620.00
2018-06-20T05:45:24.263Z,624.00
2018-06-20T05:46:24.039Z,644.00
2018-06-20T05:47:24.071Z,660.00
2018-06-20T05:48:23.891Z,676.00
2018-06-20T05:49:23.978Z,692.00
2018-06-20T05:50:23.747Z,708.00
2018-06-20T05:51:23.791Z,712.00
2018-06-20T05:52:23.600Z,744.00
2018-06-20T05:53:23.702Z,756.00
2018-06-20T05:54:23.458Z,728.00
2018-06-20T05:55:23.510Z,524.00
2018-06-20T05:56:23.308Z,508.00
2018-06-20T05:57:23.319Z,508.00
2018-06-20T05:58:23.167Z,524.00
2018-06-20T05:59:23.230Z,556.00
2018-06-20T06:00:23.022Z,536.00
2018-06-20T06:01:23.038Z,544.00
2018-06-20T06:02:22.888Z,536.00
2018-06-20T06:03:22.952Z,540.00
2018-06-20T06:04:22.735Z,548.00
2018-06-20T06:05:22.759Z,548.00
2018-06-20T06:06:22.598Z,636.00
2018-06-20T06:07:22.669Z,576.00
2018-06-20T06:08:22.445Z,568.00
2018-06-20T06:09:22.481Z,568.00
2018-06-20T06:10:22.301Z,628.00
2018-06-20T06:11:22.393Z,632.00
2018-06-20T06:12:22.154Z,620.00
2018-06-20T06:13:22.083Z,556.00
2018-06-20T06:14:22.107Z,568.00
2018-06-20T06:15:21.939Z,592.00
2018-06-20T06:16:21.870Z,716.00
2018-06-20T06:17:21.797Z,656.00
2018-06-20T06:18:21.825Z,684.00
2018-06-20T06:19:21.656Z,876.00
2018-06-20T06:20:21.739Z,904.00
2018-06-20T06:21:21.513Z,892.00
2018-06-20T06:22:21.546Z,880.00
2018-06-20T06:23:21.454Z,868.00
2018-06-20T06:24:21.301Z,864.00
2018-06-20T06:25:21.362Z,852.00
2018-06-20T06:26:21.153Z,836.00
2018-06-20T06:27:21.172Z,824.00
2018-06-20T06:28:21.007Z,816.00
2018-06-20T06:29:21.081Z,812.00
2018-06-20T06:30:20.867Z,796.00
2018-06-20T06:31:20.893Z,800.00
2018-06-20T06:32:20.722Z,800.00
2018-06-20T06:33:20.804Z,808.00
2018-06-20T06:34:20.578Z,808.00
2018-06-20T06:35:20.612Z,704.00
2018-06-20T06:36:20.439Z,388.00
2018-06-20T06:37:20.524Z,432.00
2018-06-20T06:38:20.293Z,760.00
2018-06-20T06:39:20.336Z,796.00
2018-06-20T06:40:20.156Z,796.00
2018-06-20T06:41:20.249Z,796.00
2018-06-20T06:42:20.014Z,800.00
2018-06-20T06:43:20.054Z,704.00
2018-06-20T06:44:19.867Z,768.00
2018-06-20T06:45:19.966Z,756.00
2018-06-20T06:46:19.728Z,720.00
2018-06-20T06:47:19.774Z,540.00
2018-06-20T06:48:19.585Z,484.00
2018-06-20T06:49:19.688Z,796.00
2018-06-20T06:50:19.443Z,808.00
2018-06-20T06:51:19.499Z,804.00
2018-06-20T06:52:19.301Z,800.00
2018-06-20T06:53:19.408Z,804.00
2018-06-20T06:54:19.157Z,800.00
2018-06-20T06:55:19.217Z,744.00
2018-06-20T06:56:19.019Z,792.00
2018-06-20T06:57:19.129Z,796.00
2018-06-20T06:58:18.875Z,832.00
2018-06-20T06:59:18.800Z,840.00
2018-06-20T07:00:18.734Z,844.00
2018-06-20T07:01:18.849Z,848.00
2018-06-20T07:02:18.592Z,852.00
2018-06-20T07:03:18.666Z,864.00
2018-06-20T07:04:18.447Z,876.00
2018-06-20T07:05:18.568Z,884.00
2018-06-20T07:06:18.310Z,896.00
2018-06-20T07:07:18.375Z,912.00
2018-06-20T07:08:18.172Z,932.00
2018-06-20T07:09:18.294Z,948.00
2018-06-20T07:10:18.030Z,972.00
2018-06-20T07:11:17.955Z,1000.00
2018-06-20T07:12:18.002Z,1020.00
2018-06-20T07:13:17.816Z,1048.00
2018-06-20T07:14:17.915Z,1072.00
2018-06-20T07:15:17.679Z,1108.00
2018-06-20T07:16:17.720Z,1140.00
2018-06-20T07:17:17.537Z,1176.00
2018-06-20T07:18:17.630Z,1220.00
2018-06-20T07:19:17.396Z,1260.00
2018-06-20T07:20:17.448Z,1304.00
2018-06-20T07:21:17.264Z,1364.00
2018-06-20T07:22:17.355Z,1416.00
2018-06-20T07:23:17.121Z,1468.00
2018-06-20T07:24:17.206Z,1532.00
2018-06-20T07:25:16.983Z,1612.00
2018-06-20T07:26:17.076Z,1688.00
2018-06-20T07:27:16.846Z,1740.00
2018-06-20T07:28:16.771Z,1780.00
2018-06-20T07:29:16.754Z,1816.00
2018-06-20T07:30:16.870Z,1856.00
2018-06-20T07:31:16.567Z,1880.00
2018-06-20T07:32:16.604Z,1908.00
2018-06-20T07:33:16.430Z,1932.00
2018-06-20T07:34:16.675Z,1960.00
2018-06-20T07:35:16.290Z,1988.00
2018-06-20T07:36:16.443Z,2000.00
2018-06-20T07:37:16.152Z,2016.00
2018-06-20T07:38:16.237Z,2040.00
2018-06-20T07:39:16.016Z,2056.00
2018-06-20T07:40:16.146Z,2080.00
2018-06-20T07:41:15.874Z,2104.00
2018-06-20T07:42:15.958Z,2124.00
2018-06-20T07:43:15.740Z,2132.00
2018-06-20T07:44:15.867Z,2152.00
2018-06-20T07:45:15.602Z,2176.00
2018-06-20T07:46:15.678Z,2188.00
2018-06-20T07:47:15.464Z,2208.00
2018-06-20T07:48:15.590Z,2220.00
2018-06-20T07:49:15.333Z,2224.00
2018-06-20T07:50:15.403Z,2240.00
2018-06-20T07:51:15.197Z,2260.00
2018-06-20T07:52:15.312Z,2264.00
2018-06-20T07:53:15.059Z,2280.00
2018-06-20T07:54:14.990Z,2292.00
2018-06-20T07:55:15.127Z,2308.00
2018-06-20T07:56:14.852Z,2320.00
2018-06-20T07:57:14.940Z,2328.00
2018-06-20T07:58:14.722Z,2340.00
2018-06-20T07:59:14.847Z,2356.00
2018-06-20T08:00:14.588Z,2364.00
2018-06-20T08:01:14.657Z,2372.00
2018-06-20T08:02:14.451Z,2372.00
2018-06-20T08:03:14.568Z,2384.00
2018-06-20T08:04:14.315Z,2392.00
2018-06-20T08:05:14.382Z,2384.00
2018-06-20T08:06:14.239Z,2384.00
2018-06-20T08:07:14.290Z,2396.00
2018-06-20T08:08:14.046Z,2408.00
2018-06-20T08:09:14.101Z,2420.00
2018-06-20T08:10:13.916Z,2424.00
2018-06-20T08:11:14.015Z,2432.00
2018-06-20T08:12:13.789Z,2424.00
2018-06-20T08:13:15.876Z,2428.00
2018-06-20T08:14:13.647Z,2440.00
2018-06-20T08:15:13.733Z,2440.00
2018-06-20T08:16:13.512Z,2452.00
2018-06-20T08:17:13.641Z,2452.00
2018-06-20T08:18:13.383Z,2456.00
2018-06-20T08:19:13.456Z,2468.00
2018-06-20T08:20:13.253Z,2476.00
2018-06-20T08:21:13.364Z,2468.00
2018-06-20T08:22:13.124Z,2480.00
2018-06-20T08:23:13.174Z,2496.00
2018-06-20T08:24:12.983Z,2512.00
2018-06-20T08:25:12.917Z,2544.00
2018-06-20T08:26:12.988Z,2584.00
2018-06-20T08:27:12.790Z,2620.00
2018-06-20T08:28:12.903Z,2664.00
2018-06-20T08:29:12.667Z,2708.00
2018-06-20T08:30:12.709Z,2696.00
2018-06-20T08:31:12.522Z,2704.00
2018-06-20T08:32:12.620Z,2684.00
2018-06-20T08:33:12.394Z,2684.00
2018-06-20T08:34:12.539Z,2688.00
2018-06-20T08:35:12.260Z,2716.00
2018-06-20T08:36:12.341Z,2740.00
2018-06-20T08:37:12.129Z,664.00
2018-06-20T08:38:12.058Z,1100.00
2018-06-20T08:39:12.053Z,2888.00
2018-06-20T08:40:11.929Z,2868.00
2018-06-20T08:41:11.966Z,1568.00
2018-06-20T08:42:11.804Z,2604.00
2018-06-20T08:43:11.776Z,2832.00
2018-06-20T08:44:11.672Z,2832.00
2018-06-20T08:45:11.682Z,2824.00
2018-06-20T08:46:11.545Z,2836.00
2018-06-20T08:47:16.512Z,2888.00
2018-06-20T08:48:11.409Z,2084.00
2018-06-20T08:49:11.409Z,1456.00
2018-06-20T08:50:11.280Z,780.00
2018-06-20T08:51:11.316Z,2652.00
2018-06-20T08:52:11.149Z,2896.00
2018-06-20T08:53:11.210Z,2948.00
2018-06-20T08:54:11.881Z,1344.00
2018-06-20T08:55:11.036Z,2788.00
2018-06-20T08:56:10.897Z,2860.00
2018-06-20T08:57:10.948Z,2896.00
2018-06-20T08:58:10.761Z,1768.00
2018-06-20T08:59:10.756Z,1672.00
2018-06-20T09:00:10.631Z,2084.00
2018-06-20T09:01:10.664Z,2928.00
2018-06-20T09:02:10.533Z,2772.00
2018-06-20T09:03:10.476Z,2204.00
2018-06-20T09:04:10.373Z,2652.00
2018-06-20T09:05:10.387Z,1616.00
2018-06-20T09:06:10.256Z,2684.00
2018-06-20T09:07:10.293Z,2732.00
2018-06-20T09:08:10.117Z,2652.00
2018-06-20T09:09:10.106Z,2692.00
2018-06-20T09:10:09.988Z,2692.00
2018-06-20T09:11:10.017Z,2704.00
2018-06-20T09:12:09.861Z,2696.00
2018-06-20T09:13:09.825Z,2640.00
2018-06-20T09:14:09.731Z,2664.00
2018-06-20T09:15:09.736Z,2696.00
2018-06-20T09:16:09.604Z,2660.00
2018-06-20T09:17:09.651Z,2596.00
2018-06-20T09:18:09.466Z,2616.00
2018-06-20T09:19:09.454Z,2640.00
2018-06-20T09:20:09.342Z,2684.00
2018-06-20T09:21:09.365Z,1648.00
2018-06-20T09:22:09.299Z,740.00
2018-06-20T09:23:09.177Z,2532.00
2018-06-20T09:24:09.091Z,2564.00
2018-06-20T09:25:09.088Z,2536.00
2018-06-20T09:26:08.959Z,2560.00
2018-06-20T09:27:08.996Z,2564.00
2018-06-20T09:28:08.834Z,2408.00
2018-06-20T09:29:08.807Z,2548.00
2018-06-20T09:30:08.766Z,2556.00
2018-06-20T09:31:08.717Z,2576.00
2018-06-20T09:32:08.577Z,2520.00
2018-06-20T09:33:08.514Z,1668.00
2018-06-20T09:34:08.531Z,2540.00
2018-06-20T09:35:08.381Z,2564.00
2018-06-20T09:36:08.339Z,2600.00
2018-06-20T09:37:08.255Z,2604.00
2018-06-20T09:38:08.252Z,2592.00
2018-06-20T09:39:08.128Z,2572.00
2018-06-20T09:40:08.169Z,2564.00
2018-06-20T09:41:08.000Z,2564.00
2018-06-20T09:42:07.970Z,2536.00
2018-06-20T09:43:07.869Z,2512.00
2018-06-20T09:44:07.885Z,2544.00
2018-06-20T09:45:07.744Z,2560.00
2018-06-20T09:46:07.793Z,2584.00
2018-06-20T09:47:07.624Z,2568.00
2018-06-20T09:48:07.605Z,2544.00
2018-06-20T09:49:07.488Z,2440.00
2018-06-20T09:50:07.512Z,2392.00
2018-06-20T09:51:07.361Z,2512.00
2018-06-20T09:52:07.323Z,2556.00
2018-06-20T09:53:07.238Z,2560.00
2018-06-20T09:54:07.232Z,2548.00
2018-06-20T09:55:07.108Z,2492.00
2018-06-20T09:56:07.145Z,2468.00
2018-06-20T09:57:06.991Z,2500.00
2018-06-20T09:58:06.951Z,2580.00
2018-06-20T09:59:06.857Z,2672.00
2018-06-20T10:00:06.865Z,2672.00
2018-06-20T10:01:06.732Z,1436.00
2018-06-20T10:02:06.775Z,1412.00
2018-06-20T10:03:06.606Z,2628.00
2018-06-20T10:04:06.582Z,2672.00
2018-06-20T10:05:06.480Z,2708.00
2018-06-20T10:06:06.494Z,2692.00
2018-06-20T10:07:06.360Z,2636.00
2018-06-20T10:08:06.292Z,2648.00
2018-06-20T10:09:06.229Z,2668.00
2018-06-20T10:10:06.214Z,2664.00
2018-06-20T10:11:06.106Z,2380.00
2018-06-20T10:12:06.125Z,2556.00
2018-06-20T10:13:05.986Z,2556.00
2018-06-20T10:14:05.933Z,2548.00
2018-06-20T10:15:05.847Z,2084.00
2018-06-20T10:16:05.840Z,1816.00
2018-06-20T10:17:05.722Z,2108.00
2018-06-20T10:18:05.755Z,2380.00
2018-06-20T10:19:05.593Z,2468.00
2018-06-20T10:20:05.564Z,2428.00
2018-06-20T10:21:05.532Z,2412.00
2018-06-20T10:22:05.477Z,2388.00
2018-06-20T10:23:05.347Z,2388.00
2018-06-20T10:24:05.388Z,2384.00
2018-06-20T10:25:05.219Z,2360.00
2018-06-20T10:26:05.196Z,2308.00
2018-06-20T10:27:05.093Z,2344.00
2018-06-20T10:28:05.103Z,2348.00
2018-06-20T10:29:04.967Z,2372.00
2018-06-20T10:30:05.019Z,2336.00
2018-06-20T10:31:04.843Z,2356.00
2018-06-20T10:32:04.826Z,2424.00
2018-06-20T10:33:04.714Z,2472.00
2018-06-20T10:34:04.733Z,808.00
2018-06-20T10:35:04.596Z,1128.00
2018-06-20T10:36:04.542Z,748.00
2018-06-20T10:37:04.475Z,748.00
2018-06-20T10:38:05.479Z,756.00
2018-06-20T10:39:04.342Z,772.00
2018-06-20T10:40:04.380Z,792.00
2018-06-20T10:41:04.217Z,808.00
2018-06-20T10:42:04.184Z,836.00
2018-06-20T10:43:04.096Z,864.00
2018-06-20T10:44:04.087Z,876.00
2018-06-20T10:45:03.962Z,900.00
2018-06-20T10:46:04.040Z,956.00
2018-06-20T10:47:03.836Z,1068.00
2018-06-20T10:48:03.804Z,1140.00
2018-06-20T10:49:03.710Z,972.00
2018-06-20T10:50:03.717Z,920.00
2018-06-20T10:51:03.585Z,888.00
2018-06-20T10:52:03.636Z,876.00
2018-06-20T10:53:03.464Z,872.00
2018-06-20T10:54:03.440Z,868.00
2018-06-20T10:55:03.330Z,868.00
2018-06-20T10:56:03.355Z,880.00
2018-06-20T10:57:03.213Z,932.00
2018-06-20T10:58:03.263Z,1176.00
2018-06-20T10:59:03.079Z,920.00
2018-06-20T11:00:03.078Z,920.00
2018-06-20T11:01:02.955Z,916.00
2018-06-20T11:02:02.977Z,964.00
2018-06-20T11:03:02.827Z,2328.00
2018-06-20T11:04:02.786Z,1772.00
2018-06-20T11:05:02.732Z,1320.00
2018-06-20T11:06:02.702Z,912.00
2018-06-20T11:07:02.613Z,936.00
2018-06-20T11:08:02.617Z,956.00
2018-06-20T11:09:02.444Z,980.00
2018-06-20T11:10:02.418Z,988.00
2018-06-20T11:11:02.317Z,984.00
2018-06-20T11:12:02.331Z,972.00
2018-06-20T11:13:02.188Z,940.00
2018-06-20T11:14:02.240Z,920.00
2018-06-20T11:15:02.061Z,948.00
2018-06-20T11:16:02.049Z,920.00
2018-06-20T11:17:01.939Z,932.00
2018-06-20T11:18:01.960Z,932.00
2018-06-20T11:19:01.810Z,932.00
2018-06-20T11:20:01.770Z,920.00
2018-06-20T11:21:01.687Z,888.00
2018-06-20T11:22:01.678Z,856.00
2018-06-20T11:23:01.558Z,828.00
2018-06-20T11:24:01.592Z,832.00
2018-06-20T11:25:01.430Z,864.00
2018-06-20T11:26:01.400Z,856.00
2018-06-20T11:27:01.304Z,856.00
2018-06-20T11:28:01.308Z,1076.00
2018-06-20T11:29:01.175Z,1020.00
2018-06-20T11:30:01.224Z,944.00
2018-06-20T11:31:01.064Z,940.00
2018-06-20T11:32:01.031Z,1216.00
2018-06-20T11:33:00.916Z,1324.00
2018-06-20T11:34:00.943Z,1960.00
2018-06-20T11:35:00.790Z,2388.00
2018-06-20T11:36:00.756Z,2312.00
2018-06-20T11:37:00.660Z,2284.00
2018-06-20T11:38:00.659Z,2244.00
2018-06-20T11:39:00.533Z,2200.00
2018-06-20T11:40:00.570Z,2152.00
2018-06-20T11:41:00.413Z,2144.00
2018-06-20T11:42:00.383Z,2136.00
2018-06-20T11:43:00.283Z,2128.00
2018-06-20T11:44:00.291Z,2128.00
2018-06-20T11:45:00.153Z,2092.00
2018-06-20T11:46:00.205Z,2032.00
2018-06-20T11:47:00.026Z,2068.00
2018-06-20T11:48:00.016Z,2072.00
2018-06-20T11:48:59.900Z,2116.00
2018-06-20T11:49:59.984Z,2144.00
2018-06-20T11:50:59.776Z,2196.00
2018-06-20T11:51:59.732Z,2228.00
2018-06-20T11:52:59.648Z,2236.00
2018-06-20T11:53:59.645Z,2232.00
2018-06-20T11:54:59.519Z,2224.00
2018-06-20T11:55:59.553Z,2204.00
2018-06-20T11:56:59.399Z,2144.00
2018-06-20T11:57:59.361Z,2104.00
2018-06-20T11:58:59.270Z,2096.00
2018-06-20T11:59:59.275Z,2140.00
2018-06-20T12:00:59.155Z,2200.00
2018-06-20T12:01:59.210Z,2228.00
2018-06-20T12:02:59.018Z,2252.00
2018-06-20T12:03:59.064Z,2284.00
2018-06-20T12:04:58.895Z,2292.00
2018-06-20T12:05:58.902Z,1372.00
2018-06-20T12:06:58.770Z,808.00
2018-06-20T12:07:58.812Z,756.00
2018-06-20T12:08:58.644Z,756.00
2018-06-20T12:09:58.628Z,800.00
2018-06-20T12:10:58.519Z,816.00
2018-06-20T12:11:58.544Z,956.00
2018-06-20T12:12:58.393Z,1720.00
2018-06-20T12:13:58.445Z,2308.00
2018-06-20T12:14:58.268Z,2208.00
2018-06-20T12:15:58.257Z,2400.00
2018-06-20T12:16:58.141Z,2372.00
2018-06-20T12:17:58.165Z,1584.00
2018-06-20T12:18:58.018Z,900.00
2018-06-20T12:19:58.077Z,812.00
2018-06-20T12:20:57.893Z,780.00
2018-06-20T12:21:57.938Z,740.00
2018-06-20T12:22:57.772Z,744.00
2018-06-20T12:23:57.798Z,840.00
2018-06-20T12:24:57.642Z,1184.00
2018-06-20T12:25:57.607Z,2280.00
2018-06-20T12:26:57.516Z,2388.00
2018-06-20T12:27:57.517Z,2376.00
2018-06-20T12:28:57.392Z,1100.00
2018-06-20T12:29:57.433Z,816.00
2018-06-20T12:30:57.267Z,832.00
2018-06-20T12:31:57.239Z,1692.00
2018-06-20T12:32:57.156Z,900.00
2018-06-20T12:33:57.149Z,884.00