createdAt,value
2023-02-19T00:01:40.916Z,3.89
2023-02-19T00:04:44.720Z,3.90
2023-02-19T00:07:49.908Z,3.92
2023-02-19T00:10:54.734Z,3.82
2023-02-19T00:14:02.209Z,3.83
2023-02-19T00:17:06.985Z,3.93
2023-02-19T00:20:11.296Z,3.90
2023-02-19T00:23:15.927Z,3.93
2023-02-19T00:26:25.980Z,4.01
2023-02-19T00:29:33.181Z,4.00
2023-02-19T00:32:39.352Z,4.02
2023-02-19T00:35:43.497Z,4.07
2023-02-19T00:38:52.423Z,4.00
2023-02-19T00:41:58.347Z,4.02
2023-02-19T00:45:04.410Z,3.91
2023-02-19T00:48:08.490Z,3.94
2023-02-19T00:51:12.660Z,3.98
2023-02-19T00:54:18.251Z,3.97
2023-02-19T00:57:22.930Z,3.97
2023-02-19T01:00:28.742Z,3.91
2023-02-19T01:03:34.810Z,3.84
2023-02-19T01:06:40.770Z,3.79
2023-02-19T01:09:45.110Z,3.89
2023-02-19T01:12:49.820Z,3.93
2023-02-19T01:15:55.128Z,4.19
2023-02-19T01:19:00.508Z,4.07
2023-02-19T01:22:05.121Z,3.98
2023-02-19T01:25:09.265Z,4.02
2023-02-19T01:28:12.756Z,4.07
2023-02-19T01:31:18.749Z,4.09
2023-02-19T01:34:24.283Z,4.03
2023-02-19T01:37:28.468Z,4.10
2023-02-19T01:40:26.361Z,4.17
2023-02-19T01:43:30.585Z,4.07
2023-02-19T01:46:34.235Z,4.01
2023-02-19T01:49:47.214Z,4.08
2023-02-19T01:52:51.575Z,4.07
2023-02-19T01:55:56.729Z,4.14
2023-02-19T01:59:01.538Z,4.25
2023-02-19T02:02:07.872Z,4.08
2023-02-19T02:05:11.446Z,4.01
2023-02-19T02:08:34.421Z,4.01
2023-02-19T02:11:37.327Z,3.96
2023-02-19T02:14:42.433Z,3.97
2023-02-19T02:17:51.972Z,3.87
2023-02-19T02:21:03.192Z,3.82
2023-02-19T02:24:29.674Z,3.72
2023-02-19T02:27:59.014Z,3.60
2023-02-19T02:31:08.675Z,3.59
2023-02-19T02:34:25.442Z,3.58
2023-02-19T02:37:29.546Z,3.50
2023-02-19T02:40:35.021Z,3.45
2023-02-19T02:43:40.828Z,3.32
2023-02-19T02:46:48.794Z,3.25
2023-02-19T02:49:54.639Z,3.19
2023-02-19T02:53:20.492Z,3.23
2023-02-19T02:56:24.781Z,3.21
2023-02-19T02:59:30.773Z,3.24
2023-02-19T03:02:38.455Z,3.22
2023-02-19T03:06:00.897Z,3.25
2023-02-19T03:09:06.978Z,3.38
2023-02-19T03:12:31.890Z,3.36
2023-02-19T03:15:53.430Z,3.26
2023-02-19T03:19:18.783Z,3.27
2023-02-19T03:22:26.054Z,3.24
2023-02-19T03:25:53.197Z,3.21
2023-02-19T03:29:17.507Z,3.23
2023-02-19T03:32:28.671Z,3.24
2023-02-19T03:35:35.093Z,3.27
2023-02-19T03:38:47.769Z,3.19
2023-02-19T03:42:11.018Z,3.17
2023-02-19T03:45:31.039Z,3.25
2023-02-19T03:48:47.971Z,3.20
2023-02-19T03:51:55.692Z,3.19
2023-02-19T03:55:06.867Z,3.16
2023-02-19T03:58:29.796Z,3.18
2023-02-19T04:01:51.358Z,3.14
2023-02-19T04:05:01.880Z,3.12
2023-02-19T04:08:08.947Z,3.31
2023-02-19T04:11:17.613Z,3.46
2023-02-19T04:14:39.980Z,3.47
2023-02-19T04:17:50.108Z,3.48
2023-02-19T04:20:59.095Z,3.52
2023-02-19T04:24:03.173Z,3.54
2023-02-19T04:27:01.734Z,3.59
2023-02-19T04:29:54.389Z,3.62
2023-02-19T04:32:57.499Z,3.69
2023-02-19T04:36:00.802Z,3.77
2023-02-19T04:39:05.294Z,3.82
2023-02-19T04:42:09.175Z,3.95
2023-02-19T04:45:12.530Z,3.97
2023-02-19T04:48:18.557Z,3.95
2023-02-19T04:51:23.928Z,3.94
2023-02-19T04:54:27.959Z,3.93
2023-02-19T04:57:32.830Z,3.89
2023-02-19T05:00:37.864Z,3.88
2023-02-19T05:03:42.379Z,3.83
2023-02-19T05:06:46.614Z,3.81
2023-02-19T05:09:50.227Z,3.86
2023-02-19T05:12:57.857Z,3.93
2023-02-19T05:16:11.000Z,3.96
2023-02-19T05:19:14.671Z,4.00
2023-02-19T05:22:19.343Z,4.15
2023-02-19T05:25:24.956Z,4.19
2023-02-19T05:28:30.686Z,4.27
2023-02-19T05:31:36.070Z,4.25
2023-02-19T05:34:40.228Z,4.27
2023-02-19T05:37:45.548Z,4.37
2023-02-19T05:40:49.628Z,4.34
2023-02-19T05:43:55.114Z,4.40
2023-02-19T05:46:58.922Z,4.32
2023-02-19T05:50:03.290Z,4.37
2023-02-19T05:53:07.118Z,4.46
2023-02-19T05:56:11.881Z,4.44
2023-02-19T05:59:19.739Z,4.52
2023-02-19T06:02:24.356Z,4.46
2023-02-19T06:05:29.574Z,4.53
2023-02-19T06:08:33.929Z,4.51
2023-02-19T06:11:38.286Z,4.50
2023-02-19T06:14:42.372Z,4.49
2023-02-19T06:17:47.515Z,4.43
2023-02-19T06:20:51.335Z,4.56
2023-02-19T06:23:54.246Z,4.64
2023-02-19T06:26:59.757Z,4.75
2023-02-19T06:30:04.670Z,4.68
2023-02-19T06:33:08.534Z,4.72
2023-02-19T06:36:15.538Z,4.96
2023-02-19T06:39:19.257Z,4.75
2023-02-19T06:42:22.222Z,4.76
2023-02-19T06:45:26.447Z,4.76
2023-02-19T06:48:31.280Z,4.81
2023-02-19T06:51:36.695Z,4.80
2023-02-19T06:54:41.867Z,4.85
2023-02-19T06:57:46.214Z,5.00
2023-02-19T07:00:50.557Z,5.19
2023-02-19T07:03:54.874Z,5.31
2023-02-19T07:06:58.088Z,5.30
2023-02-19T07:10:03.418Z,5.36
2023-02-19T07:13:07.237Z,5.35
2023-02-19T07:16:19.497Z,5.31
2023-02-19T07:19:24.333Z,5.33
2023-02-19T07:22:28.856Z,5.45
2023-02-19T07:25:32.562Z,5.47
2023-02-19T07:28:37.002Z,5.55
2023-02-19T07:31:40.569Z,5.70
2023-02-19T07:34:44.806Z,5.81
2023-02-19T07:37:48.422Z,6.03
2023-02-19T07:40:52.102Z,6.40
2023-02-19T07:43:56.552Z,6.46
2023-02-19T07:47:02.561Z,6.23
2023-02-19T07:50:06.443Z,6.17
2023-02-19T07:53:11.224Z,6.19
2023-02-19T07:56:18.555Z,6.13
2023-02-19T07:59:25.465Z,6.29
2023-02-19T08:02:51.111Z,6.40
2023-02-19T08:05:58.161Z,6.57
2023-02-19T08:09:04.232Z,6.48
2023-02-19T08:12:26.374Z,6.61
2023-02-19T08:15:31.448Z,6.90
2023-02-19T08:18:38.151Z,7.18
2023-02-19T08:21:41.425Z,7.36
2023-02-19T08:24:48.505Z,7.34
2023-02-19T08:27:52.618Z,7.00
2023-02-19T08:30:58.868Z,7.31
2023-02-19T08:34:03.889Z,7.53
2023-02-19T08:37:09.218Z,7.62
2023-02-19T08:40:14.235Z,7.66
2023-02-19T08:43:27.328Z,7.51
2023-02-19T08:46:34.280Z,7.60
2023-02-19T08:49:41.002Z,7.79
2023-02-19T08:52:46.506Z,7.79
2023-02-19T08:55:51.992Z,7.86
2023-02-19T08:58:56.600Z,8.01
2023-02-19T09:02:00.051Z,8.11
2023-02-19T09:05:04.684Z,8.02
2023-02-19T09:08:09.177Z,7.83
2023-02-19T09:11:16.444Z,8.03
2023-02-19T09:14:21.468Z,8.06
2023-02-19T09:17:26.165Z,8.27
2023-02-19T09:20:30.461Z,8.42
2023-02-19T09:23:34.978Z,8.45
2023-02-19T09:26:39.198Z,8.47
2023-02-19T09:29:44.352Z,8.56
2023-02-19T09:32:49.855Z,8.68
2023-02-19T09:35:55.090Z,8.78
2023-02-19T09:39:00.122Z,8.73
2023-02-19T09:42:06.080Z,8.68
2023-02-19T09:45:12.096Z,8.70
2023-02-19T09:48:16.972Z,8.58
2023-02-19T09:51:20.820Z,8.64
2023-02-19T09:54:31.525Z,8.57
2023-02-19T09:57:36.591Z,8.33
2023-02-19T10:00:45.823Z,8.18
2023-02-19T10:03:54.789Z,8.22
2023-02-19T10:06:52.278Z,8.20
2023-02-19T10:09:37.997Z,8.29
2023-02-19T10:12:35.193Z,8.20
2023-02-19T10:15:31.682Z,8.07
2023-02-19T10:18:37.226Z,7.89
2023-02-19T10:21:41.355Z,7.92
2023-02-19T10:24:45.575Z,7.96
2023-02-19T10:27:49.474Z,7.98
2023-02-19T10:30:55.059Z,7.97
2023-02-19T10:34:09.506Z,7.88
2023-02-19T10:37:14.492Z,7.94
2023-02-19T10:40:18.326Z,8.01
2023-02-19T10:43:23.346Z,8.00
2023-02-19T10:46:31.745Z,8.05
2023-02-19T10:49:53.448Z,8.20
2023-02-19T10:52:57.682Z,8.17
2023-02-19T10:56:01.866Z,8.22
2023-02-19T10:59:05.551Z,8.12
2023-02-19T11:02:13.121Z,8.36
2023-02-19T11:05:29.891Z,8.41
2023-02-19T11:08:36.664Z,8.48
2023-02-19T11:11:46.588Z,8.54
2023-02-19T11:14:51.420Z,8.68
2023-02-19T11:17:55.544Z,8.61
2023-02-19T11:21:12.166Z,8.65
2023-02-19T11:24:16.563Z,8.54
2023-02-19T11:27:21.451Z,8.43
2023-02-19T11:30:49.407Z,8.31
2023-02-19T11:34:17.772Z,8.33
2023-02-19T11:37:24.961Z,8.33
2023-02-19T11:40:28.347Z,8.31
2023-02-19T11:43:45.932Z,8.44
2023-02-19T11:47:10.848Z,8.47
2023-02-19T11:50:40.669Z,8.53
2023-02-19T11:53:49.400Z,8.60
2023-02-19T11:56:54.246Z,8.59
2023-02-19T12:00:04.351Z,8.51
2023-02-19T12:03:31.732Z,8.63
2023-02-19T12:06:46.759Z,8.86
2023-02-19T12:10:13.492Z,8.89
2023-02-19T12:13:38.559Z,8.95
2023-02-19T12:17:08.372Z,9.11
2023-02-19T12:20:32.244Z,9.00
2023-02-19T12:24:12.375Z,8.83
2023-02-19T12:27:40.685Z,8.98
2023-02-19T12:31:15.978Z,8.96
2023-02-19T12:34:42.806Z,8.88
2023-02-19T12:37:51.452Z,9.37
2023-02-19T12:41:01.631Z,9.37
2023-02-19T12:44:09.558Z,9.50
2023-02-19T12:47:14.666Z,9.59
2023-02-19T12:50:28.368Z,9.32
2023-02-19T12:53:35.788Z,9.07
2023-02-19T12:56:59.966Z,8.94
2023-02-19T13:00:20.164Z,8.79
2023-02-19T13:03:30.892Z,8.62
2023-02-19T13:06:54.453Z,8.81
2023-02-19T13:10:12.236Z,8.78
2023-02-19T13:13:19.452Z,8.89
2023-02-19T13:16:28.570Z,8.85
2023-02-19T13:19:31.703Z,8.90
2023-02-19T13:23:15.685Z,8.72
2023-02-19T13:26:28.872Z,8.53
2023-02-19T13:29:40.916Z,8.45
2023-02-19T13:33:14.709Z,8.39
2023-02-19T13:36:25.586Z,8.23
2023-02-19T13:39:31.266Z,8.18
2023-02-19T13:42:39.947Z,7.92
2023-02-19T13:45:50.657Z,7.85
2023-02-19T13:48:56.568Z,7.83
2023-02-19T13:52:05.005Z,7.74
2023-02-19T13:55:29.246Z,7.76
2023-02-19T13:58:51.106Z,7.69
2023-02-19T14:02:13.675Z,7.74
2023-02-19T14:05:25.996Z,7.69
2023-02-19T14:08:31.117Z,7.68
2023-02-19T14:11:54.913Z,7.60
2023-02-19T14:14:51.332Z,7.52
2023-02-19T14:17:58.569Z,7.46
2023-02-19T14:21:02.045Z,7.35
2023-02-19T14:24:11.034Z,7.42
2023-02-19T14:27:15.063Z,7.57
2023-02-19T14:30:20.293Z,7.30
2023-02-19T14:33:24.215Z,7.41
2023-02-19T14:36:39.552Z,7.38
2023-02-19T14:39:46.544Z,7.38
2023-02-19T14:42:51.452Z,7.32
2023-02-19T14:45:58.750Z,7.15
2023-02-19T14:49:03.844Z,7.20
2023-02-19T14:52:11.861Z,7.09
2023-02-19T14:55:26.725Z,7.10
2023-02-19T14:58:35.179Z,7.07
2023-02-19T15:01:42.731Z,6.95
2023-02-19T15:04:50.562Z,6.93
2023-02-19T15:07:55.727Z,6.81
2023-02-19T15:10:59.890Z,6.77
2023-02-19T15:14:06.922Z,6.63
2023-02-19T15:17:16.419Z,6.54
2023-02-19T15:20:21.471Z,6.40
2023-02-19T15:23:28.045Z,6.42
2023-02-19T15:26:40.167Z,6.37
2023-02-19T15:29:44.045Z,6.33
2023-02-19T15:32:51.084Z,6.27
2023-02-19T15:35:55.605Z,6.18
2023-02-19T15:39:01.598Z,6.15
2023-02-19T15:42:11.935Z,6.01
2023-02-19T15:45:21.838Z,5.94
2023-02-19T15:48:29.764Z,6.06
2023-02-19T15:51:42.546Z,5.87
2023-02-19T15:54:50.572Z,5.97
2023-02-19T15:57:58.483Z,6.02
2023-02-19T16:01:17.699Z,6.04
2023-02-19T16:04:31.827Z,5.95
2023-02-19T16:07:46.019Z,5.80
2023-02-19T16:10:50.354Z,5.70
2023-02-19T16:13:54.427Z,5.66
2023-02-19T16:16:57.564Z,5.66
2023-02-19T16:20:04.609Z,5.39
2023-02-19T16:23:18.014Z,5.36
2023-02-19T16:26:22.939Z,5.59
2023-02-19T16:29:38.229Z,5.61
2023-02-19T16:32:42.623Z,5.58
2023-02-19T16:35:54.911Z,5.56
2023-02-19T16:39:24.293Z,5.53
2023-02-19T16:42:21.862Z,5.54
2023-02-19T16:45:27.595Z,5.63
2023-02-19T16:48:32.157Z,5.52
2023-02-19T16:51:40.135Z,5.57
2023-02-19T16:54:45.087Z,5.54
2023-02-19T16:57:49.295Z,5.53
2023-02-19T17:00:53.477Z,5.46
2023-02-19T17:03:59.757Z,5.28
2023-02-19T17:07:03.591Z,5.51
2023-02-19T17:10:07.917Z,5.45
2023-02-19T17:13:06.389Z,5.46
2023-02-19T17:16:11.294Z,5.48
2023-02-19T17:19:17.626Z,5.33
2023-02-19T17:22:23.745Z,5.29
2023-02-19T17:25:27.377Z,5.16
2023-02-19T17:28:31.429Z,4.92
2023-02-19T17:31:35.702Z,5.24
2023-02-19T17:34:39.420Z,5.21
2023-02-19T17:37:44.014Z,4.90
2023-02-19T17:40:48.787Z,4.81
2023-02-19T17:43:55.382Z,4.91
2023-02-19T17:47:01.527Z,4.98
2023-02-19T17:50:05.950Z,4.92
2023-02-19T17:53:10.225Z,4.91
2023-02-19T17:56:14.472Z,4.89
2023-02-19T17:59:19.456Z,4.84
2023-02-19T18:02:23.784Z,4.78
2023-02-19T18:05:29.002Z,4.74
2023-02-19T18:08:35.480Z,4.62
2023-02-19T18:11:40.126Z,4.69
2023-02-19T18:14:45.407Z,4.50
2023-02-19T18:17:49.079Z,4.69
2023-02-19T18:20:54.477Z,4.63
2023-02-19T18:24:00.582Z,4.72
2023-02-19T18:27:04.104Z,4.52
2023-02-19T18:30:09.335Z,4.48
2023-02-19T18:33:13.595Z,4.52
2023-02-19T18:36:19.269Z,4.43
2023-02-19T18:39:17.508Z,4.28
2023-02-19T18:42:22.884Z,4.30
2023-02-19T18:45:27.150Z,4.26
2023-02-19T18:48:32.285Z,4.19
2023-02-19T18:51:37.934Z,4.27
2023-02-19T18:54:43.859Z,4.23
2023-02-19T18:57:48.027Z,4.22
2023-02-19T19:00:53.014Z,4.25
2023-02-19T19:03:56.468Z,4.16
2023-02-19T19:07:02.182Z,4.07
2023-02-19T19:10:08.418Z,4.04
2023-02-19T19:13:13.318Z,4.14
2023-02-19T19:16:18.229Z,4.35
2023-02-19T19:19:23.637Z,4.42
2023-02-19T19:22:29.918Z,4.42
2023-02-19T19:25:35.215Z,4.51
2023-02-19T19:28:40.644Z,4.58
2023-02-19T19:31:50.233Z,4.56
2023-02-19T19:34:55.365Z,4.58
2023-02-19T19:38:00.354Z,4.61
2023-02-19T19:41:04.773Z,4.61
2023-02-19T19:44:09.352Z,4.63
2023-02-19T19:47:13.954Z,4.45
2023-02-19T19:50:20.966Z,4.40
2023-02-19T19:53:25.574Z,4.43
2023-02-19T19:56:30.884Z,4.42
2023-02-19T19:59:34.239Z,4.44
2023-02-19T20:02:38.943Z,4.39
2023-02-19T20:05:43.437Z,4.33
2023-02-19T20:08:47.845Z,4.20
2023-02-19T20:12:04.155Z,4.15
2023-02-19T20:15:07.511Z,4.19
2023-02-19T20:18:11.888Z,4.16
2023-02-19T20:21:17.204Z,3.97
2023-02-19T20:24:22.446Z,3.89
2023-02-19T20:27:27.281Z,3.91
2023-02-19T20:30:32.456Z,3.85
2023-02-19T20:33:37.347Z,3.85
2023-02-19T20:36:42.906Z,3.81
2023-02-19T20:39:46.272Z,3.60
2023-02-19T20:42:51.627Z,3.82
2023-02-19T20:45:56.170Z,3.90
2023-02-19T20:49:00.819Z,3.94
2023-02-19T20:52:06.872Z,4.03
2023-02-19T20:55:10.480Z,4.24
2023-02-19T20:58:13.874Z,4.25
2023-02-19T21:01:13.098Z,4.27
2023-02-19T21:04:18.144Z,4.27
2023-02-19T21:07:21.868Z,4.19
2023-02-19T21:10:26.538Z,4.13
2023-02-19T21:13:30.920Z,3.85
2023-02-19T21:16:35.129Z,3.87
2023-02-19T21:19:40.554Z,3.80
2023-02-19T21:22:45.303Z,3.85
2023-02-19T21:25:48.936Z,3.96
2023-02-19T21:28:53.317Z,3.78
2023-02-19T21:32:00.760Z,3.92
2023-02-19T21:35:05.725Z,3.53
2023-02-19T21:38:03.170Z,3.78
2023-02-19T21:41:06.883Z,3.95
2023-02-19T21:44:10.710Z,3.97
2023-02-19T21:47:15.989Z,3.98
2023-02-19T21:50:21.051Z,3.68
2023-02-19T21:53:25.908Z,3.72
2023-02-19T21:56:41.193Z,4.12
2023-02-19T21:59:46.079Z,3.98
2023-02-19T22:02:50.432Z,4.15
2023-02-19T22:05:54.471Z,4.08
2023-02-19T22:08:58.532Z,4.24
2023-02-19T22:12:04.224Z,4.33
2023-02-19T22:15:08.398Z,4.44
2023-02-19T22:18:12.909Z,4.48
2023-02-19T22:21:19.203Z,4.48
2023-02-19T22:24:30.344Z,4.21
2023-02-19T22:27:35.279Z,4.07
2023-02-19T22:30:40.079Z,3.98
2023-02-19T22:33:44.198Z,3.99
2023-02-19T22:36:48.892Z,4.17
2023-02-19T22:39:52.881Z,4.18
2023-02-19T22:42:56.494Z,4.23
2023-02-19T22:45:54.917Z,4.40
2023-02-19T22:48:46.635Z,4.55
2023-02-19T22:51:50.081Z,4.64
2023-02-19T22:54:56.779Z,4.56
2023-02-19T22:58:01.030Z,4.49
2023-02-19T23:01:06.074Z,4.58
2023-02-19T23:04:13.714Z,4.64
2023-02-19T23:07:19.807Z,4.52
2023-02-19T23:10:25.774Z,4.58
2023-02-19T23:13:30.216Z,4.44
2023-02-19T23:16:33.542Z,4.47
2023-02-19T23:19:37.929Z,4.42
2023-02-19T23:22:42.500Z,4.53
2023-02-19T23:25:47.230Z,4.48
2023-02-19T23:28:53.699Z,4.39
2023-02-19T23:31:57.344Z,4.28
2023-02-19T23:35:02.684Z,4.49
2023-02-19T23:38:07.583Z,4.53
2023-02-19T23:41:12.084Z,4.60
2023-02-19T23:44:17.798Z,4.61
2023-02-19T23:47:22.454Z,4.68
2023-02-19T23:50:28.836Z,4.76
2023-02-19T23:53:32.930Z,4.74
2023-02-19T23:56:41.251Z,4.67
2023-02-19T23:59:45.172Z,4.77
