createdAt,value
2022-08-16T00:00:22.572Z,26.40
2022-08-16T00:02:52.236Z,26.40
2022-08-16T00:05:23.198Z,26.40
2022-08-16T00:07:56.518Z,26.40
2022-08-16T00:10:33.113Z,26.40
2022-08-16T00:13:02.338Z,26.40
2022-08-16T00:15:50.973Z,26.40
2022-08-16T00:18:22.303Z,26.40
2022-08-16T00:20:58.956Z,26.40
2022-08-16T00:23:39.959Z,26.40
2022-08-16T00:26:35.716Z,26.40
2022-08-16T00:28:59.254Z,26.40
2022-08-16T00:31:27.781Z,26.40
2022-08-16T00:34:18.370Z,26.40
2022-08-16T00:36:47.671Z,26.40
2022-08-16T00:39:17.945Z,26.40
2022-08-16T00:41:51.230Z,26.40
2022-08-16T00:44:23.150Z,26.40
2022-08-16T00:47:08.577Z,26.40
2022-08-16T00:49:39.325Z,26.40
2022-08-16T00:52:29.231Z,26.40
2022-08-16T00:54:56.780Z,26.40
2022-08-16T00:57:26.938Z,26.40
2022-08-16T01:00:19.850Z,26.40
2022-08-16T01:02:49.068Z,26.40
2022-08-16T01:05:17.976Z,26.40
2022-08-16T01:07:51.294Z,26.40
2022-08-16T01:10:21.141Z,26.30
2022-08-16T01:13:08.156Z,26.30
2022-08-16T01:15:43.313Z,26.30
2022-08-16T01:18:38.966Z,26.30
2022-08-16T01:21:22.541Z,26.30
2022-08-16T01:24:52.295Z,26.30
2022-08-16T01:27:18.098Z,26.30
2022-08-16T01:29:58.460Z,26.30
2022-08-16T01:32:33.751Z,26.30
2022-08-16T01:35:08.706Z,26.30
2022-08-16T01:37:53.012Z,26.30
2022-08-16T01:40:30.260Z,26.30
2022-08-16T01:42:59.648Z,26.30
2022-08-16T01:45:39.598Z,26.30
2022-08-16T01:48:19.844Z,26.30
2022-08-16T01:51:09.519Z,26.30
2022-08-16T01:53:42.122Z,26.20
2022-08-16T01:56:29.704Z,26.20
2022-08-16T01:59:01.699Z,26.20
2022-08-16T02:01:32.129Z,26.20
2022-08-16T02:04:10.218Z,26.20
2022-08-16T02:06:45.931Z,26.20
2022-08-16T02:09:17.765Z,26.20
2022-08-16T02:11:53.671Z,26.20
2022-08-16T02:14:26.707Z,26.20
2022-08-16T02:16:58.537Z,26.20
2022-08-16T02:20:00.222Z,26.20
2022-08-16T02:22:35.775Z,26.20
2022-08-16T02:25:10.782Z,26.20
2022-08-16T02:27:41.824Z,26.20
2022-08-16T02:30:35.887Z,26.20
2022-08-16T02:33:05.553Z,26.10
2022-08-16T02:35:54.231Z,26.20
2022-08-16T02:38:27.736Z,26.20
2022-08-16T02:40:56.589Z,26.10
2022-08-16T02:43:33.255Z,26.10
2022-08-16T02:46:07.730Z,26.10
2022-08-16T02:48:39.847Z,26.10
2022-08-16T02:51:18.303Z,26.10
2022-08-16T02:53:53.657Z,26.10
2022-08-16T02:56:25.002Z,26.10
2022-08-16T02:59:02.780Z,26.10
2022-08-16T03:01:41.580Z,26.10
2022-08-16T03:04:41.394Z,26.10
2022-08-16T03:07:06.218Z,26.10
2022-08-16T03:09:44.585Z,26.10
2022-08-16T03:12:16.477Z,26.10
2022-08-16T03:14:47.918Z,26.10
2022-08-16T03:17:19.562Z,26.10
2022-08-16T03:20:00.200Z,26.10
2022-08-16T03:22:36.131Z,26.00
2022-08-16T03:25:13.989Z,26.10
2022-08-16T03:27:50.214Z,26.10
2022-08-16T03:30:24.469Z,26.00
2022-08-16T03:33:01.166Z,26.10
2022-08-16T03:35:40.279Z,26.10
2022-08-16T03:38:34.310Z,26.10
2022-08-16T03:41:24.170Z,26.00
2022-08-16T03:43:58.649Z,26.10
2022-08-16T03:46:47.185Z,26.10
2022-08-16T03:49:17.970Z,26.00
2022-08-16T03:51:49.168Z,26.10
2022-08-16T03:54:23.514Z,26.10
2022-08-16T03:56:58.099Z,26.10
2022-08-16T03:59:31.324Z,26.00
2022-08-16T04:02:12.078Z,26.00
2022-08-16T04:04:53.917Z,26.00
2022-08-16T04:07:24.734Z,26.00
2022-08-16T04:09:54.030Z,25.90
2022-08-16T04:12:53.274Z,26.00
2022-08-16T04:15:16.805Z,26.00
2022-08-16T04:17:56.364Z,26.00
2022-08-16T04:20:33.601Z,25.90
2022-08-16T04:23:05.306Z,25.90
2022-08-16T04:25:35.166Z,25.90
2022-08-16T04:28:29.350Z,25.90
2022-08-16T04:30:53.562Z,25.90
2022-08-16T04:33:26.989Z,25.90
2022-08-16T04:35:58.972Z,25.90
2022-08-16T04:38:30.581Z,25.90
2022-08-16T04:40:59.957Z,25.90
2022-08-16T04:43:29.364Z,25.90
2022-08-16T04:46:00.307Z,25.90
2022-08-16T04:48:33.877Z,25.90
2022-08-16T04:51:07.929Z,25.90
2022-08-16T04:53:45.319Z,25.90
2022-08-16T04:56:17.022Z,25.90
2022-08-16T04:58:47.033Z,25.90
2022-08-16T05:01:19.897Z,25.90
2022-08-16T05:04:00.014Z,25.90
2022-08-16T05:06:45.393Z,25.90
2022-08-16T05:09:22.891Z,25.90
2022-08-16T05:11:53.104Z,25.90
2022-08-16T05:14:45.847Z,25.90
2022-08-16T05:17:18.217Z,25.90
2022-08-16T05:19:58.026Z,25.90
2022-08-16T05:22:31.520Z,25.90
2022-08-16T05:25:09.100Z,25.90
2022-08-16T05:27:42.747Z,25.90
2022-08-16T05:30:35.645Z,25.90
2022-08-16T05:33:06.718Z,25.90
2022-08-16T05:35:39.267Z,25.90
2022-08-16T05:38:32.464Z,25.90
2022-08-16T05:41:06.801Z,25.90
2022-08-16T05:43:43.765Z,25.90
2022-08-16T05:46:28.629Z,25.80
2022-08-16T05:49:06.000Z,25.80
2022-08-16T05:51:40.210Z,25.80
2022-08-16T05:54:13.956Z,25.80
2022-08-16T05:56:46.035Z,25.80
2022-08-16T05:59:22.183Z,25.90
2022-08-16T06:01:52.182Z,25.90
2022-08-16T06:04:35.120Z,26.10
2022-08-16T06:07:24.211Z,26.20
2022-08-16T06:10:00.124Z,26.20
2022-08-16T06:12:32.393Z,26.30
2022-08-16T06:15:11.616Z,26.30
2022-08-16T06:17:44.697Z,26.40
2022-08-16T06:20:35.456Z,26.30
2022-08-16T06:23:20.562Z,26.20
2022-08-16T06:26:09.866Z,26.00
2022-08-16T06:28:45.139Z,26.00
2022-08-16T06:31:24.890Z,25.90
2022-08-16T06:33:55.089Z,25.90
2022-08-16T06:36:24.649Z,25.90
2022-08-16T06:39:15.326Z,25.90
2022-08-16T06:41:49.459Z,25.90
2022-08-16T06:44:30.538Z,26.00
2022-08-16T06:47:03.749Z,25.90
2022-08-16T06:49:32.913Z,25.90
2022-08-16T06:52:03.419Z,26.00
2022-08-16T06:54:39.793Z,26.00
2022-08-16T06:57:16.877Z,26.00
2022-08-16T06:59:52.071Z,26.00
2022-08-16T07:02:32.448Z,26.00
2022-08-16T07:05:03.148Z,26.00
2022-08-16T07:07:51.001Z,26.00
2022-08-16T07:10:25.859Z,26.00
2022-08-16T07:13:04.672Z,25.90
2022-08-16T07:15:50.376Z,26.00
2022-08-16T07:18:21.876Z,26.00
2022-08-16T07:20:54.234Z,26.10
2022-08-16T07:23:36.967Z,26.00
2022-08-16T07:26:25.284Z,26.00
2022-08-16T07:28:54.576Z,26.10
2022-08-16T07:31:24.557Z,26.10
2022-08-16T07:34:10.053Z,26.20
2022-08-16T07:36:39.856Z,26.20
2022-08-16T07:39:09.642Z,26.20
2022-08-16T07:41:44.777Z,26.20
2022-08-16T07:44:15.326Z,26.20
2022-08-16T07:46:45.334Z,26.30
2022-08-16T07:49:21.641Z,26.30
2022-08-16T07:51:50.190Z,26.30
2022-08-16T07:54:32.392Z,26.20
2022-08-16T07:57:12.913Z,26.30
2022-08-16T07:59:45.557Z,26.40
2022-08-16T08:02:19.713Z,26.30
2022-08-16T08:04:49.017Z,26.40
2022-08-16T08:07:17.869Z,26.40
2022-08-16T08:09:47.155Z,26.40
2022-08-16T08:12:32.099Z,26.40
2022-08-16T08:15:13.153Z,26.40
2022-08-16T08:17:45.147Z,26.40
2022-08-16T08:20:26.723Z,26.40
2022-08-16T08:23:02.866Z,26.40
2022-08-16T08:25:53.745Z,26.40
2022-08-16T08:28:26.270Z,26.40
2022-08-16T08:31:02.450Z,26.40
2022-08-16T08:33:34.780Z,26.40
2022-08-16T08:36:11.467Z,26.40
2022-08-16T08:38:52.359Z,26.40
2022-08-16T08:41:27.315Z,26.40
2022-08-16T08:43:59.659Z,26.40
2022-08-16T08:46:35.751Z,26.40
2022-08-16T08:49:07.905Z,26.40
2022-08-16T08:51:42.008Z,26.40
2022-08-16T08:54:18.824Z,26.40
2022-08-16T08:56:53.605Z,26.40
2022-08-16T08:59:56.073Z,26.40
2022-08-16T09:02:26.216Z,26.40
2022-08-16T09:04:59.351Z,26.50
2022-08-16T09:07:28.421Z,26.40
2022-08-16T09:10:00.894Z,26.50
2022-08-16T09:12:37.388Z,26.50
2022-08-16T09:15:13.806Z,26.50
2022-08-16T09:17:51.598Z,26.50
2022-08-16T09:20:23.724Z,26.50
2022-08-16T09:22:55.340Z,26.50
2022-08-16T09:25:35.394Z,26.50
2022-08-16T09:28:10.341Z,26.50
2022-08-16T09:30:59.422Z,26.60
2022-08-16T09:33:28.480Z,26.60
2022-08-16T09:36:12.347Z,26.60
2022-08-16T09:38:59.849Z,26.60
2022-08-16T09:41:30.049Z,26.60
2022-08-16T09:44:02.406Z,26.60
2022-08-16T09:46:49.933Z,26.70
2022-08-16T09:49:21.084Z,26.60
2022-08-16T09:51:54.938Z,26.60
2022-08-16T09:54:32.168Z,26.70
2022-08-16T09:57:01.438Z,26.60
2022-08-16T09:59:31.236Z,26.70
2022-08-16T10:02:26.239Z,26.60
2022-08-16T10:04:57.904Z,26.60
2022-08-16T10:07:55.820Z,26.60
2022-08-16T10:10:19.035Z,26.60
2022-08-16T10:13:16.242Z,26.60
2022-08-16T10:15:55.608Z,26.60
2022-08-16T10:19:00.232Z,26.60
2022-08-16T10:21:16.831Z,26.60
2022-08-16T10:23:46.474Z,26.70
2022-08-16T10:27:18.069Z,26.70
2022-08-16T10:29:05.782Z,26.80
2022-08-16T10:31:45.340Z,26.80
2022-08-16T10:34:31.597Z,26.80
2022-08-16T10:37:02.068Z,26.90
2022-08-16T10:39:32.972Z,27.00
2022-08-16T10:42:13.189Z,27.00
2022-08-16T10:44:42.686Z,27.20
2022-08-16T10:47:22.197Z,27.40
2022-08-16T10:49:52.013Z,27.60
2022-08-16T10:52:20.522Z,27.60
2022-08-16T10:55:37.282Z,27.70
2022-08-16T10:57:42.032Z,27.60
2022-08-16T11:00:22.565Z,27.60
2022-08-16T11:03:41.892Z,27.60
2022-08-16T11:05:59.950Z,27.60
2022-08-16T11:08:35.161Z,27.60
2022-08-16T11:11:11.773Z,27.60
2022-08-16T11:14:10.839Z,27.70
2022-08-16T11:19:26.122Z,27.60
2022-08-16T11:22:39.247Z,27.70
2022-08-16T11:25:11.465Z,27.60
2022-08-16T11:27:36.279Z,27.60
2022-08-16T11:30:12.130Z,27.60
2022-08-16T11:32:44.239Z,27.60
2022-08-16T11:35:16.592Z,27.60
2022-08-16T11:40:44.457Z,27.60
2022-08-16T11:43:16.760Z,27.50
2022-08-16T11:45:53.595Z,27.50
2022-08-16T11:48:24.135Z,27.50
2022-08-16T11:50:52.799Z,27.50
2022-08-16T11:53:24.288Z,27.50
2022-08-16T11:55:55.034Z,27.50
2022-08-16T11:58:26.060Z,27.50
2022-08-16T12:00:59.016Z,27.50
2022-08-16T12:03:35.376Z,27.50
2022-08-16T12:06:24.953Z,27.50
2022-08-16T12:09:02.152Z,27.50
2022-08-16T12:11:33.269Z,27.50
2022-08-16T12:14:04.622Z,27.50
2022-08-16T12:16:34.812Z,27.50
2022-08-16T12:19:04.631Z,27.40
2022-08-16T12:21:35.832Z,27.40
2022-08-16T12:24:23.992Z,27.50
2022-08-16T12:26:52.649Z,27.50
2022-08-16T12:29:22.777Z,27.40
2022-08-16T12:31:59.105Z,27.40
2022-08-16T12:34:50.530Z,27.40
2022-08-16T12:37:21.811Z,27.40
2022-08-16T12:39:56.173Z,27.40
2022-08-16T12:42:34.458Z,27.40
2022-08-16T12:45:05.742Z,27.40
2022-08-16T12:47:51.523Z,27.40
2022-08-16T12:50:32.981Z,27.40
2022-08-16T12:53:02.012Z,27.40
2022-08-16T12:55:41.648Z,27.40
2022-08-16T12:58:13.841Z,27.40
2022-08-16T13:00:59.562Z,27.40
2022-08-16T13:03:32.197Z,27.30
2022-08-16T13:06:08.292Z,27.30
2022-08-16T13:08:37.031Z,27.30
2022-08-16T13:11:08.118Z,27.30
2022-08-16T13:13:37.685Z,27.30
2022-08-16T13:16:15.274Z,27.30
2022-08-16T13:18:52.583Z,27.30
2022-08-16T13:21:23.311Z,27.30
2022-08-16T13:23:55.745Z,27.30
2022-08-16T13:26:26.752Z,27.30
2022-08-16T13:28:55.289Z,27.30
2022-08-16T13:31:24.070Z,27.30
2022-08-16T13:33:54.591Z,27.30
2022-08-16T13:39:18.199Z,27.30
2022-08-16T13:41:54.183Z,27.20
2022-08-16T13:44:48.687Z,27.20
2022-08-16T13:47:11.380Z,27.20
2022-08-16T13:49:41.313Z,27.20
2022-08-16T13:52:12.888Z,27.30
2022-08-16T13:54:41.583Z,27.30
2022-08-16T13:57:11.774Z,27.30
2022-08-16T13:59:40.985Z,27.30
2022-08-16T14:02:11.437Z,27.30
2022-08-16T14:04:42.847Z,27.30
2022-08-16T14:07:20.001Z,27.40
2022-08-16T14:09:55.333Z,27.30
2022-08-16T14:12:28.121Z,27.40
2022-08-16T14:14:57.588Z,27.40
2022-08-16T14:17:27.609Z,27.40
2022-08-16T14:19:59.751Z,27.50
2022-08-16T14:22:35.759Z,27.50
2022-08-16T14:25:16.394Z,27.50
2022-08-16T14:27:47.491Z,27.50
2022-08-16T14:30:19.334Z,27.50
2022-08-16T14:32:51.046Z,27.50
2022-08-16T14:35:36.399Z,27.50
2022-08-16T14:38:13.466Z,27.50
2022-08-16T14:40:52.496Z,27.50
2022-08-16T14:43:29.864Z,27.50
2022-08-16T14:45:59.372Z,27.50
2022-08-16T14:48:27.786Z,27.50
2022-08-16T14:50:56.509Z,27.50
2022-08-16T14:53:27.385Z,27.50
2022-08-16T14:55:56.242Z,27.50
2022-08-16T14:58:35.045Z,27.60
2022-08-16T15:01:10.094Z,27.60
2022-08-16T15:03:38.895Z,27.60
2022-08-16T15:06:14.348Z,27.60
2022-08-16T15:08:43.905Z,27.60
2022-08-16T15:11:14.274Z,27.60
2022-08-16T15:13:44.091Z,27.60
2022-08-16T15:16:12.290Z,27.60
2022-08-16T15:18:40.609Z,27.60
2022-08-16T15:21:09.575Z,27.50
2022-08-16T15:23:40.307Z,27.60
2022-08-16T15:26:09.511Z,27.50
2022-08-16T15:28:38.851Z,27.50
2022-08-16T15:31:13.647Z,27.50
2022-08-16T15:33:50.058Z,27.50
2022-08-16T15:36:22.599Z,27.50
2022-08-16T15:39:05.539Z,27.50
2022-08-16T15:42:03.567Z,27.50
2022-08-16T15:44:44.653Z,27.50
2022-08-16T15:47:26.014Z,27.50
2022-08-16T15:49:56.119Z,27.50
2022-08-16T15:52:30.680Z,27.50
2022-08-16T15:55:12.805Z,27.60
2022-08-16T15:57:41.913Z,27.50
2022-08-16T16:00:15.361Z,27.50
2022-08-16T16:02:46.766Z,27.50
2022-08-16T16:05:19.565Z,27.50
2022-08-16T16:07:56.872Z,27.60
2022-08-16T16:10:38.144Z,27.50
2022-08-16T16:13:09.585Z,27.50
2022-08-16T16:15:40.960Z,27.50
2022-08-16T16:18:12.239Z,27.50
2022-08-16T16:20:46.624Z,27.50
2022-08-16T16:23:18.885Z,27.50
2022-08-16T16:25:47.677Z,27.50
2022-08-16T16:29:08.272Z,27.40
2022-08-16T16:31:21.308Z,27.40
2022-08-16T16:33:55.896Z,27.40
2022-08-16T16:36:29.441Z,27.40
2022-08-16T16:38:58.415Z,27.40
2022-08-16T16:41:28.587Z,27.50
2022-08-16T16:44:01.014Z,27.50
2022-08-16T16:46:42.555Z,27.50
2022-08-16T16:49:15.090Z,27.50
2022-08-16T16:51:49.898Z,27.50
2022-08-16T16:54:27.768Z,27.50
2022-08-16T16:56:58.489Z,27.50
2022-08-16T16:59:28.028Z,27.50
2022-08-16T17:02:38.742Z,27.50
2022-08-16T17:04:49.012Z,27.60
2022-08-16T17:07:17.413Z,27.60
2022-08-16T17:09:47.281Z,27.60
2022-08-16T17:12:25.132Z,27.60
2022-08-16T17:15:07.396Z,27.50
2022-08-16T17:18:00.188Z,27.60
2022-08-16T17:20:29.246Z,27.50
2022-08-16T17:22:58.532Z,27.50
2022-08-16T17:25:36.425Z,27.50
2022-08-16T17:28:58.629Z,27.50
2022-08-16T17:30:56.674Z,27.50
2022-08-16T17:33:28.663Z,27.50
2022-08-16T17:36:08.671Z,27.50
2022-08-16T17:38:39.013Z,27.50
2022-08-16T17:41:13.845Z,27.50
2022-08-16T17:43:45.327Z,27.50
2022-08-16T17:46:51.034Z,27.50
2022-08-16T17:49:06.292Z,27.50
2022-08-16T17:51:35.988Z,27.50
2022-08-16T17:54:04.508Z,27.50
2022-08-16T17:56:33.569Z,27.50
2022-08-16T17:59:02.170Z,27.50
2022-08-16T18:01:30.602Z,27.50
2022-08-16T18:04:07.334Z,27.50
2022-08-16T18:06:39.908Z,27.50
2022-08-16T18:09:10.467Z,27.50
2022-08-16T18:11:44.514Z,27.50
2022-08-16T18:14:15.706Z,27.50
2022-08-16T18:16:46.309Z,27.50
2022-08-16T18:19:15.453Z,27.50
2022-08-16T18:22:02.922Z,27.50
2022-08-16T18:24:32.294Z,27.50
2022-08-16T18:27:25.560Z,27.60
2022-08-16T18:29:51.209Z,27.60
2022-08-16T18:32:22.026Z,27.60
2022-08-16T18:34:54.344Z,27.50
2022-08-16T18:37:24.984Z,27.50
2022-08-16T18:39:53.661Z,27.50
2022-08-16T18:42:22.357Z,27.50
2022-08-16T18:44:50.606Z,27.50
2022-08-16T18:47:20.236Z,27.50
2022-08-16T18:49:48.608Z,27.40
2022-08-16T18:52:25.128Z,27.50
2022-08-16T18:54:58.895Z,27.50
2022-08-16T18:57:42.148Z,27.50
2022-08-16T19:00:13.490Z,27.50
2022-08-16T19:02:58.436Z,27.40
2022-08-16T19:05:30.880Z,27.50
2022-08-16T19:07:59.348Z,27.50
2022-08-16T19:10:30.443Z,27.40
2022-08-16T19:12:59.529Z,27.50
2022-08-16T19:15:29.662Z,27.50
2022-08-16T19:17:58.299Z,27.50
2022-08-16T19:20:28.693Z,27.50
2022-08-16T19:23:05.126Z,27.60
2022-08-16T19:25:48.247Z,27.70
2022-08-16T19:28:50.465Z,27.70
2022-08-16T19:31:15.399Z,27.70
2022-08-16T19:33:53.741Z,27.80
2022-08-16T19:36:31.209Z,27.80
2022-08-16T19:39:04.589Z,27.70
2022-08-16T19:41:37.495Z,27.70
2022-08-16T19:44:06.918Z,27.70
2022-08-16T19:46:35.769Z,27.70
2022-08-16T19:49:04.546Z,27.70
2022-08-16T19:51:33.058Z,27.70
2022-08-16T19:54:01.362Z,27.70
2022-08-16T19:56:29.738Z,27.70
2022-08-16T19:59:18.809Z,27.60
2022-08-16T20:01:49.303Z,27.60
2022-08-16T20:04:17.816Z,27.60
2022-08-16T20:06:46.926Z,27.60
2022-08-16T20:09:15.785Z,27.60
2022-08-16T20:11:45.372Z,27.60
2022-08-16T20:14:24.269Z,27.60
2022-08-16T20:16:59.470Z,27.60
2022-08-16T20:19:29.836Z,27.60
2022-08-16T20:22:09.633Z,27.70
2022-08-16T20:24:39.139Z,27.70
2022-08-16T20:27:09.910Z,27.70
2022-08-16T20:29:43.512Z,27.70
2022-08-16T20:32:16.466Z,27.70
2022-08-16T20:34:46.989Z,27.70
2022-08-16T20:37:16.532Z,27.60
2022-08-16T20:39:46.230Z,27.60
2022-08-16T20:42:16.010Z,27.50
2022-08-16T20:44:46.195Z,27.50
2022-08-16T20:47:14.947Z,27.50
2022-08-16T20:49:43.361Z,27.50
2022-08-16T20:52:15.823Z,27.50
2022-08-16T20:54:45.576Z,27.40
2022-08-16T20:57:14.985Z,27.40
2022-08-16T20:59:49.843Z,27.40
2022-08-16T21:02:26.058Z,27.40
2022-08-16T21:04:55.268Z,27.40
2022-08-16T21:07:23.902Z,27.40
2022-08-16T21:09:52.383Z,27.40
2022-08-16T21:12:20.643Z,27.40
2022-08-16T21:14:50.803Z,27.30
2022-08-16T21:17:19.323Z,27.30
2022-08-16T21:19:47.676Z,27.20
2022-08-16T21:22:20.235Z,27.20
2022-08-16T21:24:53.883Z,27.20
2022-08-16T21:27:24.342Z,27.20
2022-08-16T21:29:54.685Z,27.10
2022-08-16T21:32:34.965Z,27.10
2022-08-16T21:35:09.897Z,27.10
2022-08-16T21:37:38.840Z,27.10
2022-08-16T21:40:09.652Z,27.10
2022-08-16T21:42:41.708Z,27.10
2022-08-16T21:45:15.102Z,27.10
2022-08-16T21:47:44.637Z,27.10
2022-08-16T21:50:14.271Z,27.00
2022-08-16T21:52:42.638Z,27.00
2022-08-16T21:55:11.484Z,27.10
2022-08-16T21:57:40.105Z,27.00
2022-08-16T22:00:14.827Z,27.00
2022-08-16T22:02:45.612Z,27.00
2022-08-16T22:05:16.316Z,27.00
2022-08-16T22:07:44.581Z,27.00
2022-08-16T22:11:04.922Z,27.00
2022-08-16T22:13:01.944Z,27.00
2022-08-16T22:15:31.802Z,26.90
2022-08-16T22:18:01.345Z,27.00
2022-08-16T22:20:30.972Z,27.00
2022-08-16T22:23:08.650Z,27.00
2022-08-16T22:25:38.157Z,27.00
2022-08-16T22:28:07.270Z,27.00
2022-08-16T22:30:37.441Z,27.00
2022-08-16T22:33:11.507Z,27.00
2022-08-16T22:35:49.469Z,26.90
2022-08-16T22:38:55.242Z,26.90
2022-08-16T22:41:07.434Z,26.90
2022-08-16T22:43:36.282Z,26.90
2022-08-16T22:46:06.682Z,26.90
2022-08-16T22:48:39.188Z,26.90
2022-08-16T22:51:09.672Z,26.90
2022-08-16T22:53:38.309Z,26.80
2022-08-16T22:56:07.277Z,26.80
2022-08-16T22:58:37.062Z,26.80
2022-08-16T23:01:09.833Z,26.80
2022-08-16T23:03:39.664Z,26.80
2022-08-16T23:06:10.553Z,26.80
2022-08-16T23:08:41.388Z,26.80
2022-08-16T23:11:12.758Z,26.80
2022-08-16T23:13:49.876Z,26.70
2022-08-16T23:16:33.662Z,26.80
2022-08-16T23:19:04.409Z,26.70
2022-08-16T23:21:33.003Z,26.70
2022-08-16T23:24:01.905Z,26.70
2022-08-16T23:26:46.735Z,26.70
2022-08-16T23:29:23.475Z,26.70
2022-08-16T23:31:58.594Z,26.70
2022-08-16T23:34:29.569Z,26.70
2022-08-16T23:36:58.336Z,26.70
2022-08-16T23:39:27.061Z,26.70
2022-08-16T23:41:55.713Z,26.70
2022-08-16T23:44:54.963Z,26.70
2022-08-16T23:47:14.718Z,26.70
2022-08-16T23:49:59.451Z,26.70
2022-08-16T23:52:53.877Z,26.70
2022-08-16T23:55:19.155Z,26.70
2022-08-16T23:57:47.808Z,26.70
