createdAt,value
2019-04-25T00:00:36.534Z,12.80
2019-04-25T00:03:12.206Z,12.70
2019-04-25T00:05:46.857Z,12.80
2019-04-25T00:08:21.485Z,12.80
2019-04-25T00:10:55.241Z,12.80
2019-04-25T00:13:31.719Z,12.80
2019-04-25T00:16:05.670Z,12.90
2019-04-25T00:18:40.096Z,13.10
2019-04-25T00:21:42.194Z,13.10
2019-04-25T00:24:42.618Z,13.10
2019-04-25T00:27:15.208Z,13.20
2019-04-25T00:29:48.757Z,13.30
2019-04-25T00:32:21.631Z,13.40
2019-04-25T00:34:56.835Z,13.50
2019-04-25T00:37:28.874Z,13.50
2019-04-25T00:40:02.168Z,13.30
2019-04-25T00:42:37.319Z,13.20
2019-04-25T00:45:13.991Z,13.20
2019-04-25T00:47:47.758Z,13.40
2019-04-25T00:50:19.762Z,13.60
2019-04-25T00:52:53.759Z,13.50
2019-04-25T00:55:37.463Z,13.30
2019-04-25T00:58:40.155Z,13.20
2019-04-25T01:01:31.713Z,13.20
2019-04-25T01:04:03.858Z,13.10
2019-04-25T01:06:35.439Z,13.10
2019-04-25T01:09:13.925Z,13.10
2019-04-25T01:11:47.999Z,13.20
2019-04-25T01:14:21.808Z,13.20
2019-04-25T01:16:54.956Z,13.10
2019-04-25T01:19:28.095Z,13.10
2019-04-25T01:22:00.423Z,13.10
2019-04-25T01:24:34.001Z,13.20
2019-04-25T01:27:07.522Z,13.20
2019-04-25T01:29:40.416Z,13.20
2019-04-25T01:32:14.601Z,13.20
2019-04-25T01:35:14.038Z,13.30
2019-04-25T01:37:55.864Z,13.30
2019-04-25T01:40:51.193Z,13.40
2019-04-25T01:43:43.679Z,13.50
2019-04-25T01:46:16.514Z,13.60
2019-04-25T01:48:50.086Z,13.50
2019-04-25T01:51:24.007Z,13.40
2019-04-25T01:53:56.805Z,13.40
2019-04-25T01:56:29.929Z,13.30
2019-04-25T01:59:03.743Z,13.30
2019-04-25T02:01:37.903Z,13.20
2019-04-25T02:04:19.780Z,13.20
2019-04-25T02:06:54.363Z,13.10
2019-04-25T02:09:27.107Z,13.10
2019-04-25T02:12:04.889Z,13.00
2019-04-25T02:14:38.723Z,12.90
2019-04-25T02:17:10.859Z,12.80
2019-04-25T02:19:44.138Z,12.80
2019-04-25T02:22:15.831Z,12.80
2019-04-25T02:24:47.874Z,12.70
2019-04-25T02:27:19.383Z,12.70
2019-04-25T02:29:50.918Z,12.60
2019-04-25T02:32:24.606Z,12.60
2019-04-25T02:35:00.958Z,12.60
2019-04-25T02:37:31.508Z,12.60
2019-04-25T02:40:06.670Z,12.60
2019-04-25T02:42:36.525Z,12.70
2019-04-25T02:45:28.110Z,12.70
2019-04-25T02:48:16.901Z,12.60
2019-04-25T02:50:56.447Z,12.60
2019-04-25T02:53:39.638Z,12.50
2019-04-25T02:56:27.525Z,12.30
2019-04-25T02:58:45.708Z,12.30
2019-04-25T03:01:22.680Z,12.30
2019-04-25T03:03:54.557Z,12.30
2019-04-25T03:06:25.925Z,12.40
2019-04-25T03:08:58.076Z,12.40
2019-04-25T03:11:34.700Z,12.40
2019-04-25T03:14:09.995Z,12.30
2019-04-25T03:16:41.428Z,12.30
2019-04-25T03:19:26.846Z,12.20
2019-04-25T03:22:00.111Z,12.20
2019-04-25T03:24:35.090Z,12.10
2019-04-25T03:27:07.470Z,12.10
2019-04-25T03:29:39.003Z,12.10
2019-04-25T03:32:14.328Z,12.10
2019-04-25T03:34:45.603Z,12.10
2019-04-25T03:37:17.525Z,12.10
2019-04-25T03:39:49.455Z,12.00
2019-04-25T03:42:21.121Z,12.00
2019-04-25T03:44:53.878Z,12.00
2019-04-25T03:47:25.984Z,12.10
2019-04-25T03:49:58.487Z,12.10
2019-04-25T03:52:30.935Z,12.10
2019-04-25T03:55:05.125Z,12.20
2019-04-25T03:57:38.040Z,12.30
2019-04-25T04:00:10.719Z,12.30
2019-04-25T04:02:44.235Z,12.30
2019-04-25T04:05:17.627Z,12.30
2019-04-25T04:07:50.551Z,12.50
2019-04-25T04:10:24.792Z,12.50
2019-04-25T04:12:56.840Z,12.50
2019-04-25T04:15:29.940Z,12.60
2019-04-25T04:18:07.180Z,12.80
2019-04-25T04:20:58.531Z,12.90
2019-04-25T04:23:37.413Z,13.10
2019-04-25T04:26:11.392Z,13.20
2019-04-25T04:28:43.654Z,13.30
2019-04-25T04:31:16.479Z,13.50
2019-04-25T04:33:48.599Z,13.50
2019-04-25T04:36:20.526Z,13.60
2019-04-25T04:38:54.233Z,13.70
2019-04-25T04:41:28.606Z,13.80
2019-04-25T04:44:01.062Z,14.00
2019-04-25T04:46:34.093Z,14.50
2019-04-25T04:49:05.737Z,15.00
2019-04-25T04:51:37.616Z,15.10
2019-04-25T04:54:10.940Z,15.20
2019-04-25T04:56:54.114Z,15.20
2019-04-25T04:59:28.073Z,15.20
2019-04-25T05:02:21.219Z,15.40
2019-04-25T05:05:26.969Z,15.40
2019-04-25T05:08:03.886Z,15.80
2019-04-25T05:10:36.595Z,16.40
2019-04-25T05:13:08.446Z,16.80
2019-04-25T05:15:40.864Z,17.20
2019-04-25T05:18:13.893Z,17.40
2019-04-25T05:20:47.786Z,17.70
2019-04-25T05:29:59.078Z,18.30
2019-04-25T05:32:31.785Z,18.70
2019-04-25T05:35:05.407Z,18.90
2019-04-25T05:37:38.866Z,18.90
2019-04-25T05:40:13.449Z,18.90
2019-04-25T05:42:58.123Z,19.40
2019-04-25T05:45:30.717Z,19.70
2019-04-25T05:48:09.382Z,19.90
2019-04-25T05:50:43.692Z,20.30
2019-04-25T05:53:17.682Z,20.50
2019-04-25T05:55:50.243Z,20.20
2019-04-25T05:58:24.836Z,20.40
2019-04-25T06:01:01.260Z,20.70
2019-04-25T06:03:34.479Z,21.10
2019-04-25T06:06:06.850Z,21.40
2019-04-25T06:08:44.652Z,21.30
2019-04-25T06:11:36.598Z,21.10
2019-04-25T06:14:13.533Z,21.10
2019-04-25T06:16:46.037Z,21.10
2019-04-25T06:19:38.138Z,21.30
2019-04-25T06:22:15.365Z,21.60
2019-04-25T06:24:54.217Z,21.60
2019-04-25T06:27:33.670Z,22.20
2019-04-25T06:30:16.575Z,22.00
2019-04-25T06:32:49.959Z,22.50
2019-04-25T06:35:24.782Z,22.60
2019-04-25T06:37:57.735Z,22.70
2019-04-25T06:40:30.811Z,22.70
2019-04-25T06:43:03.350Z,22.70
2019-04-25T06:45:46.363Z,22.70
2019-04-25T06:48:31.327Z,22.70
2019-04-25T06:51:04.415Z,22.70
2019-04-25T06:53:38.075Z,22.30
2019-04-25T06:56:10.909Z,22.60
2019-04-25T06:58:43.851Z,22.80
2019-04-25T07:01:18.263Z,23.00
2019-04-25T07:03:51.284Z,23.60
2019-04-25T07:06:25.258Z,23.70
2019-04-25T07:08:59.845Z,23.90
2019-04-25T07:11:34.553Z,24.00
2019-04-25T07:14:08.445Z,23.90
2019-04-25T07:16:40.887Z,24.30
2019-04-25T07:19:14.384Z,24.30
2019-04-25T07:21:47.508Z,24.90
2019-04-25T07:24:19.931Z,24.60
2019-04-25T07:27:09.729Z,24.50
2019-04-25T07:30:00.635Z,24.70
2019-04-25T07:32:41.955Z,24.80
2019-04-25T07:35:15.207Z,24.60
2019-04-25T07:37:48.449Z,24.60
2019-04-25T07:40:23.670Z,24.80
2019-04-25T07:42:57.085Z,25.00
2019-04-25T07:45:30.848Z,24.90
2019-04-25T07:48:04.096Z,25.20
2019-04-25T07:50:37.277Z,25.60
2019-04-25T07:53:10.955Z,25.70
2019-04-25T07:55:45.160Z,25.30
2019-04-25T07:58:17.586Z,24.90
2019-04-25T08:00:49.963Z,25.60
2019-04-25T08:03:23.725Z,25.90
2019-04-25T08:05:56.723Z,25.80
2019-04-25T08:08:30.048Z,25.20
2019-04-25T08:11:05.595Z,25.90
2019-04-25T08:13:54.526Z,25.80
2019-04-25T08:16:30.984Z,25.80
2019-04-25T08:19:06.090Z,26.00
2019-04-25T08:21:38.609Z,26.10
2019-04-25T08:24:11.458Z,26.10
2019-04-25T08:26:44.611Z,26.20
2019-04-25T08:29:18.125Z,26.10
2019-04-25T08:31:51.207Z,26.10
2019-04-25T08:34:35.983Z,26.00
2019-04-25T08:37:17.286Z,26.10
2019-04-25T08:39:44.210Z,25.70
2019-04-25T08:42:17.047Z,26.20
2019-04-25T08:44:49.032Z,26.10
2019-04-25T08:47:21.436Z,26.30
2019-04-25T08:50:01.686Z,26.20
2019-04-25T08:52:35.464Z,25.90
2019-04-25T08:55:32.636Z,26.30
2019-04-25T08:58:14.720Z,26.50
2019-04-25T09:01:09.394Z,26.50
2019-04-25T09:03:48.412Z,26.20
2019-04-25T09:06:20.851Z,26.50
2019-04-25T09:08:54.247Z,26.60
2019-04-25T09:11:28.438Z,26.70
2019-04-25T09:14:00.868Z,26.90
2019-04-25T09:16:35.420Z,26.50
2019-04-25T09:19:09.312Z,26.90
2019-04-25T09:21:48.048Z,27.10
2019-04-25T09:26:58.503Z,27.20
2019-04-25T09:29:30.604Z,27.40
2019-04-25T09:32:04.701Z,27.40
2019-04-25T09:34:38.048Z,27.60
2019-04-25T09:37:11.326Z,27.60
2019-04-25T09:40:05.978Z,27.50
2019-04-25T09:42:39.429Z,27.70
2019-04-25T09:45:30.687Z,27.20
2019-04-25T09:48:20.722Z,27.60
2019-04-25T09:50:58.887Z,27.30
2019-04-25T09:53:30.868Z,28.00
2019-04-25T09:56:14.077Z,28.00
2019-04-25T09:58:55.572Z,27.80
2019-04-25T10:01:28.791Z,28.00
2019-04-25T10:04:01.319Z,28.00
2019-04-25T10:06:33.762Z,27.80
2019-04-25T10:09:07.473Z,27.70
2019-04-25T10:11:43.364Z,27.80
2019-04-25T10:14:28.828Z,27.50
2019-04-25T10:17:03.987Z,27.90
2019-04-25T10:19:39.046Z,27.80
2019-04-25T10:22:13.664Z,28.00
2019-04-25T10:24:59.988Z,28.20
2019-04-25T10:27:27.031Z,28.10
2019-04-25T10:30:00.453Z,28.10
2019-04-25T10:32:36.042Z,28.40
2019-04-25T10:35:09.600Z,28.40
2019-04-25T10:37:41.399Z,28.00
2019-04-25T10:40:15.555Z,28.50
2019-04-25T10:42:50.645Z,28.40
2019-04-25T10:45:26.053Z,28.10
2019-04-25T10:47:58.937Z,28.00
2019-04-25T10:50:31.253Z,28.10
2019-04-25T10:53:04.244Z,28.00
2019-04-25T10:55:37.474Z,28.20
2019-04-25T10:58:09.446Z,28.40
2019-04-25T11:00:46.137Z,28.80
2019-04-25T11:03:42.680Z,28.70
2019-04-25T11:06:18.108Z,28.30
2019-04-25T11:08:50.815Z,27.90
2019-04-25T11:11:24.550Z,27.80
2019-04-25T11:14:03.280Z,27.80
2019-04-25T11:16:46.608Z,28.20
2019-04-25T11:19:18.703Z,27.60
2019-04-25T11:21:53.660Z,27.90
2019-04-25T11:24:26.584Z,27.70
2019-04-25T11:26:58.591Z,28.10
2019-04-25T11:29:33.976Z,27.60
2019-04-25T11:32:08.233Z,27.70
2019-04-25T11:34:40.976Z,27.50
2019-04-25T11:37:15.001Z,27.30
2019-04-25T11:40:14.429Z,27.20
2019-04-25T11:42:48.280Z,27.20
2019-04-25T11:45:24.024Z,26.80
2019-04-25T11:47:57.822Z,26.80
2019-04-25T11:50:33.385Z,26.80
2019-04-25T11:53:06.467Z,26.60
2019-04-25T11:55:40.090Z,27.00
2019-04-25T11:58:14.304Z,27.00
2019-04-25T12:00:48.836Z,26.90
2019-04-25T12:03:22.983Z,26.80
2019-04-25T12:05:58.049Z,26.60
2019-04-25T12:08:33.565Z,26.40
2019-04-25T12:11:06.514Z,26.30
2019-04-25T12:13:39.703Z,26.50
2019-04-25T12:16:14.284Z,26.50
2019-04-25T12:18:50.290Z,26.30
2019-04-25T12:21:24.963Z,26.50
2019-04-25T12:23:58.248Z,26.60
2019-04-25T12:26:33.587Z,26.40
2019-04-25T12:29:10.047Z,26.50
2019-04-25T12:31:45.498Z,26.90
2019-04-25T12:34:18.469Z,26.60
2019-04-25T12:36:52.249Z,26.80
2019-04-25T12:39:25.880Z,27.10
2019-04-25T12:42:00.154Z,26.90
2019-04-25T12:44:48.826Z,27.10
2019-04-25T12:47:24.627Z,26.80
2019-04-25T12:49:57.925Z,27.10
2019-04-25T12:52:30.727Z,27.30
2019-04-25T12:55:04.087Z,27.10
2019-04-25T12:57:38.856Z,26.80
2019-04-25T13:00:14.135Z,26.60
2019-04-25T13:02:48.591Z,26.70
2019-04-25T13:05:24.321Z,27.10
2019-04-25T13:08:00.151Z,27.20
2019-04-25T13:10:33.927Z,27.30
2019-04-25T13:13:08.373Z,27.30
2019-04-25T13:15:45.711Z,27.00
2019-04-25T13:18:16.640Z,26.90
2019-04-25T13:20:50.275Z,26.50
2019-04-25T13:23:24.523Z,26.70
2019-04-25T13:25:57.319Z,26.80
2019-04-25T13:28:51.120Z,27.00
2019-04-25T13:31:41.632Z,26.80
2019-04-25T13:34:20.267Z,27.00
2019-04-25T13:36:54.269Z,27.20
2019-04-25T13:39:28.155Z,27.10
2019-04-25T13:42:02.412Z,27.20
2019-04-25T13:44:37.111Z,27.30
2019-04-25T13:47:11.931Z,27.10
2019-04-25T13:49:46.675Z,27.20
2019-04-25T13:52:19.870Z,27.00
2019-04-25T13:54:53.746Z,26.90
2019-04-25T13:57:26.327Z,26.90
2019-04-25T14:00:00.903Z,26.90
2019-04-25T14:02:34.112Z,26.90
2019-04-25T14:05:07.572Z,26.80
2019-04-25T14:07:41.156Z,26.50
2019-04-25T14:10:14.981Z,26.50
2019-04-25T14:12:47.779Z,26.70
2019-04-25T14:15:25.147Z,26.80
2019-04-25T14:18:13.745Z,26.90
2019-04-25T14:21:03.480Z,27.00
2019-04-25T14:23:37.595Z,26.90
2019-04-25T14:26:11.703Z,26.80
2019-04-25T14:28:45.859Z,26.40
2019-04-25T14:31:35.417Z,26.20
2019-04-25T14:33:56.382Z,26.10
2019-04-25T14:36:35.478Z,26.00
2019-04-25T14:39:09.087Z,26.00
2019-04-25T14:41:42.378Z,26.30
2019-04-25T14:44:14.333Z,26.30
2019-04-25T14:46:47.449Z,26.10
2019-04-25T14:49:21.632Z,26.20
2019-04-25T14:51:54.931Z,26.10
2019-04-25T14:54:36.986Z,26.00
2019-04-25T14:57:15.432Z,25.80
2019-04-25T14:59:48.896Z,25.50
2019-04-25T15:02:22.691Z,25.50
2019-04-25T15:04:55.581Z,25.50
2019-04-25T15:07:27.999Z,25.40
2019-04-25T15:10:01.257Z,25.30
2019-04-25T15:12:35.884Z,25.10
2019-04-25T15:15:08.347Z,24.90
2019-04-25T15:17:46.353Z,24.70
2019-04-25T15:20:17.151Z,24.60
2019-04-25T15:22:49.515Z,24.40
2019-04-25T15:25:21.836Z,24.30
2019-04-25T15:27:55.649Z,24.20
2019-04-25T15:30:32.475Z,24.10
2019-04-25T15:33:06.620Z,24.10
2019-04-25T15:35:45.436Z,24.00
2019-04-25T15:38:27.715Z,24.00
2019-04-25T15:41:23.984Z,24.00
2019-04-25T15:44:22.779Z,24.00
2019-04-25T15:46:59.211Z,23.90
2019-04-25T15:49:34.421Z,23.70
2019-04-25T15:52:08.047Z,23.60
2019-04-25T15:54:41.155Z,23.50
2019-04-25T15:57:13.528Z,23.40
2019-04-25T15:59:49.825Z,23.20
2019-04-25T16:02:24.893Z,23.10
2019-04-25T16:04:58.255Z,23.00
2019-04-25T16:07:33.908Z,22.90
2019-04-25T16:10:08.523Z,22.80
2019-04-25T16:12:42.468Z,22.70
2019-04-25T16:15:24.788Z,22.60
2019-04-25T16:17:58.383Z,22.50
2019-04-25T16:20:32.163Z,22.30
2019-04-25T16:23:06.137Z,22.20
2019-04-25T16:25:40.099Z,22.10
2019-04-25T16:28:14.890Z,22.00
2019-04-25T16:30:49.111Z,21.90
2019-04-25T16:33:21.729Z,21.70
2019-04-25T16:35:56.735Z,21.50
2019-04-25T16:38:31.159Z,21.40
2019-04-25T16:41:06.234Z,21.30
2019-04-25T16:43:43.202Z,21.00
2019-04-25T16:46:16.351Z,20.90
2019-04-25T16:48:49.499Z,20.80
2019-04-25T16:51:22.838Z,20.70
2019-04-25T16:53:55.627Z,20.60
2019-04-25T16:56:29.407Z,20.50
2019-04-25T16:59:02.562Z,20.40
2019-04-25T17:01:35.992Z,20.30
2019-04-25T17:04:10.051Z,20.20
2019-04-25T17:06:43.099Z,20.10
2019-04-25T17:09:16.975Z,20.10
2019-04-25T17:11:51.679Z,20.00
2019-04-25T17:14:39.792Z,19.90
2019-04-25T17:17:29.346Z,19.70
2019-04-25T17:20:12.835Z,19.70
2019-04-25T17:22:46.270Z,19.60
2019-04-25T17:25:20.040Z,19.50
2019-04-25T17:27:52.783Z,19.40
2019-04-25T17:30:27.136Z,19.40
2019-04-25T17:33:18.107Z,19.40
2019-04-25T17:36:10.277Z,19.40
2019-04-25T17:38:46.923Z,19.40
2019-04-25T17:41:19.839Z,19.30
2019-04-25T17:43:53.275Z,19.30
2019-04-25T17:46:26.416Z,19.30
2019-04-25T17:49:00.201Z,19.30
2019-04-25T17:51:33.381Z,19.30
2019-04-25T17:54:07.617Z,19.30
2019-04-25T17:56:43.035Z,19.30
2019-04-25T17:59:17.737Z,19.30
2019-04-25T18:01:52.275Z,19.20
2019-04-25T18:04:25.162Z,19.10
2019-04-25T18:06:59.336Z,19.10
2019-04-25T18:09:31.763Z,19.00
2019-04-25T18:12:03.587Z,19.00
2019-04-25T18:14:37.029Z,18.80
2019-04-25T18:17:10.631Z,18.80
2019-04-25T18:19:47.367Z,18.70
2019-04-25T18:22:39.439Z,18.60
2019-04-25T18:25:45.418Z,18.60
2019-04-25T18:28:25.863Z,18.60
2019-04-25T18:31:00.582Z,18.60
2019-04-25T18:33:33.430Z,18.50
2019-04-25T18:36:15.020Z,18.50
2019-04-25T18:38:55.401Z,18.40
2019-04-25T18:41:48.175Z,18.40
2019-04-25T18:44:20.967Z,18.30
2019-04-25T18:46:55.036Z,18.20
2019-04-25T18:49:27.611Z,18.20
2019-04-25T18:52:06.809Z,18.10
2019-04-25T18:54:58.263Z,18.00
2019-04-25T19:00:57.623Z,17.90
2019-04-25T19:03:58.789Z,17.90
2019-04-25T19:06:32.496Z,17.80
2019-04-25T19:09:07.709Z,17.70
2019-04-25T19:11:40.920Z,17.70
2019-04-25T19:14:13.578Z,17.60
2019-04-25T19:16:46.467Z,17.60
2019-04-25T19:19:20.347Z,17.50
2019-04-25T19:21:53.215Z,17.50
2019-04-25T19:24:25.802Z,17.60
2019-04-25T19:26:58.577Z,17.50
2019-04-25T19:29:32.907Z,17.60
2019-04-25T19:32:05.952Z,17.60
2019-04-25T19:34:41.252Z,17.50
2019-04-25T19:37:16.213Z,17.50
2019-04-25T19:40:07.988Z,17.40
2019-04-25T19:42:46.813Z,17.50
2019-04-25T19:45:19.016Z,17.40
2019-04-25T19:47:53.564Z,17.30
2019-04-25T19:50:27.966Z,17.10
2019-04-25T19:53:00.727Z,16.90
2019-04-25T19:55:34.503Z,16.80
2019-04-25T19:58:07.354Z,16.80
2019-04-25T20:00:39.871Z,16.70
2019-04-25T20:03:17.348Z,16.70
2019-04-25T20:06:04.112Z,16.80
2019-04-25T20:08:54.799Z,16.80
2019-04-25T20:11:33.542Z,16.70
2019-04-25T20:14:25.579Z,16.60
2019-04-25T20:16:58.453Z,16.50
2019-04-25T20:19:33.185Z,16.40
2019-04-25T20:22:05.795Z,16.30
2019-04-25T20:24:38.656Z,16.20
2019-04-25T20:27:11.341Z,16.20
2019-04-25T20:29:45.296Z,16.20
2019-04-25T20:32:19.921Z,16.20
2019-04-25T20:34:55.207Z,16.30
2019-04-25T20:37:29.097Z,16.40
2019-04-25T20:40:02.886Z,16.20
2019-04-25T20:42:37.247Z,16.10
2019-04-25T20:45:10.914Z,16.10
2019-04-25T20:47:44.086Z,15.90
2019-04-25T20:50:18.724Z,15.80
2019-04-25T20:52:52.850Z,15.70
2019-04-25T20:55:27.683Z,15.70
2019-04-25T20:58:00.258Z,15.70
2019-04-25T21:00:44.800Z,15.70
2019-04-25T21:03:17.631Z,15.80
2019-04-25T21:05:51.779Z,15.80
2019-04-25T21:08:24.697Z,15.80
2019-04-25T21:10:57.933Z,15.70
2019-04-25T21:13:38.962Z,15.60
2019-04-25T21:16:33.415Z,15.60
2019-04-25T21:19:10.707Z,15.40
2019-04-25T21:21:43.376Z,15.50
2019-04-25T21:24:16.698Z,15.50
2019-04-25T21:26:49.132Z,15.40
2019-04-25T21:29:25.699Z,15.40
2019-04-25T21:31:58.789Z,15.20
2019-04-25T21:34:32.037Z,15.20
2019-04-25T21:37:06.193Z,15.10
2019-04-25T21:40:03.224Z,15.00
2019-04-25T21:42:41.125Z,14.90
2019-04-25T21:45:14.388Z,15.00
2019-04-25T21:47:46.790Z,14.90
2019-04-25T21:50:20.666Z,14.70
2019-04-25T21:52:54.448Z,14.70
2019-04-25T21:55:27.890Z,14.60
2019-04-25T21:58:00.408Z,14.60
2019-04-25T22:00:52.604Z,14.50
2019-04-25T22:03:27.650Z,14.50
2019-04-25T22:06:00.922Z,14.40
2019-04-25T22:08:34.410Z,14.40
2019-04-25T22:11:08.674Z,14.40
2019-04-25T22:13:41.664Z,14.40
2019-04-25T22:16:18.085Z,14.30
2019-04-25T22:18:53.387Z,14.30
2019-04-25T22:21:38.975Z,14.20
2019-04-25T22:24:14.656Z,14.20
2019-04-25T22:26:48.773Z,14.10
2019-04-25T22:29:22.694Z,14.10
2019-04-25T22:32:17.647Z,14.10
2019-04-25T22:34:59.775Z,14.10
2019-04-25T22:37:32.256Z,14.10
2019-04-25T22:40:06.086Z,14.10
2019-04-25T22:42:39.235Z,13.90
2019-04-25T22:45:12.790Z,13.80
2019-04-25T22:47:46.231Z,13.80
2019-04-25T22:50:19.648Z,13.80
2019-04-25T22:52:53.214Z,13.90
2019-04-25T22:55:27.929Z,13.90
2019-04-25T22:58:01.244Z,13.90
2019-04-25T23:00:38.334Z,13.80
2019-04-25T23:03:20.326Z,13.70
2019-04-25T23:05:58.112Z,13.60
2019-04-25T23:08:29.899Z,13.60
2019-04-25T23:11:02.859Z,13.50
2019-04-25T23:13:35.367Z,13.50
2019-04-25T23:16:08.992Z,13.50
2019-04-25T23:18:44.421Z,13.50
2019-04-25T23:21:17.731Z,13.50
2019-04-25T23:23:49.635Z,13.50
2019-04-25T23:26:43.552Z,13.40
2019-04-25T23:29:16.972Z,13.30
2019-04-25T23:31:49.715Z,13.40
2019-04-25T23:34:22.411Z,13.40
2019-04-25T23:36:56.165Z,13.40
2019-04-25T23:39:29.447Z,13.30
2019-04-25T23:42:01.841Z,13.30
2019-04-25T23:44:34.536Z,13.40
2019-04-25T23:47:08.346Z,13.40
2019-04-25T23:49:40.854Z,13.40
2019-04-25T23:52:15.025Z,13.40
2019-04-25T23:54:48.947Z,13.40
2019-04-25T23:57:22.077Z,13.30
2019-04-25T23:59:55.448Z,13.30
