createdAt,value
2022-12-23T00:00:56.251Z,0.70
2022-12-23T00:03:26.685Z,0.70
2022-12-23T00:05:56.550Z,0.80
2022-12-23T00:08:26.610Z,0.80
2022-12-23T00:10:58.759Z,0.90
2022-12-23T00:13:46.960Z,0.93
2022-12-23T00:16:17.364Z,1.30
2022-12-23T00:18:47.110Z,1.13
2022-12-23T00:21:18.605Z,1.08
2022-12-23T00:23:50.961Z,1.48
2022-12-23T00:28:50.296Z,1.10
2022-12-23T00:31:22.280Z,1.10
2022-12-23T00:33:55.337Z,1.20
2022-12-23T00:36:31.277Z,1.40
2022-12-23T00:39:19.792Z,1.35
2022-12-23T00:42:09.000Z,1.35
2022-12-23T00:44:39.284Z,1.50
2022-12-23T00:47:29.136Z,1.98
2022-12-23T00:49:58.993Z,1.40
2022-12-23T00:52:28.572Z,1.52
2022-12-23T00:54:58.269Z,1.42
2022-12-23T00:57:28.081Z,1.40
2022-12-23T00:59:57.616Z,1.95
2022-12-23T01:02:53.885Z,1.77
2022-12-23T01:05:39.468Z,1.73
2022-12-23T01:08:13.664Z,1.52
2022-12-23T01:10:43.746Z,1.48
2022-12-23T01:13:13.586Z,1.58
2022-12-23T01:15:43.129Z,1.70
2022-12-23T01:18:12.656Z,1.23
2022-12-23T01:20:42.960Z,1.63
2022-12-23T01:23:13.944Z,1.60
2022-12-23T01:25:44.274Z,1.30
2022-12-23T01:28:13.787Z,1.30
2022-12-23T01:30:43.313Z,1.48
2022-12-23T01:33:12.840Z,1.25
2022-12-23T01:35:42.629Z,1.30
2022-12-23T01:38:12.221Z,1.40
2022-12-23T01:40:44.893Z,1.23
2022-12-23T01:43:18.820Z,0.75
2022-12-23T01:45:50.327Z,1.02
2022-12-23T01:48:26.117Z,0.80
2022-12-23T01:51:01.464Z,0.73
2022-12-23T01:53:39.845Z,1.20
2022-12-23T01:56:21.466Z,0.80
2022-12-23T01:59:03.735Z,0.73
2022-12-23T02:01:51.479Z,0.75
2022-12-23T02:04:26.061Z,0.82
2022-12-23T02:07:14.277Z,0.73
2022-12-23T02:09:44.002Z,0.70
2022-12-23T02:12:43.938Z,0.63
2022-12-23T02:15:41.703Z,0.63
2022-12-23T02:18:35.780Z,0.90
2022-12-23T02:21:14.959Z,0.65
2022-12-23T02:24:08.508Z,0.50
2022-12-23T02:27:03.394Z,0.60
2022-12-23T02:30:06.919Z,0.60
2022-12-23T02:32:50.002Z,0.50
2022-12-23T02:35:29.079Z,0.75
2022-12-23T02:37:59.078Z,0.70
2022-12-23T02:40:46.728Z,0.40
2022-12-23T02:43:37.623Z,0.60
2022-12-23T02:46:22.495Z,0.70
2022-12-23T02:49:38.358Z,0.63
2022-12-23T02:52:16.206Z,0.50
2022-12-23T02:54:55.318Z,0.60
2022-12-23T02:57:31.086Z,0.43
2022-12-23T03:00:02.939Z,0.80
2022-12-23T03:02:37.419Z,0.80
2022-12-23T03:05:24.534Z,0.60
2022-12-23T03:07:57.127Z,0.50
2022-12-23T03:10:53.847Z,0.57
2022-12-23T03:13:35.709Z,0.65
2022-12-23T03:16:29.017Z,1.02
2022-12-23T03:19:18.064Z,0.50
2022-12-23T03:22:20.613Z,0.60
2022-12-23T03:25:26.862Z,0.40
2022-12-23T03:28:02.274Z,0.65
2022-12-23T03:30:34.903Z,0.60
2022-12-23T03:33:35.961Z,0.60
2022-12-23T03:36:17.909Z,0.93
2022-12-23T03:38:50.260Z,0.55
2022-12-23T03:41:42.893Z,0.90
2022-12-23T03:44:22.812Z,0.70
2022-12-23T03:47:00.526Z,0.80
2022-12-23T03:49:54.435Z,1.10
2022-12-23T03:52:36.998Z,1.00
2022-12-23T03:55:12.527Z,1.35
2022-12-23T03:58:23.525Z,1.40
2022-12-23T04:01:18.630Z,0.98
2022-12-23T04:04:12.603Z,1.25
2022-12-23T04:07:02.490Z,1.40
2022-12-23T04:09:32.222Z,1.73
2022-12-23T04:12:02.335Z,1.75
2022-12-23T04:14:34.089Z,1.80
2022-12-23T04:17:04.729Z,1.83
2022-12-23T04:19:34.549Z,1.10
2022-12-23T04:22:04.521Z,1.80
2022-12-23T04:24:34.073Z,2.47
2022-12-23T04:27:04.012Z,1.40
2022-12-23T04:29:33.819Z,2.22
2022-12-23T04:32:03.456Z,1.13
2022-12-23T04:34:33.002Z,1.30
2022-12-23T04:37:02.615Z,1.10
2022-12-23T04:39:32.126Z,1.00
2022-12-23T04:42:02.155Z,1.35
2022-12-23T04:44:31.803Z,1.27
2022-12-23T04:47:01.391Z,2.00
2022-12-23T04:49:31.851Z,1.15
2022-12-23T04:52:02.520Z,1.00
2022-12-23T04:54:32.038Z,1.45
2022-12-23T04:57:01.691Z,1.35
2022-12-23T04:59:33.142Z,1.42
2022-12-23T05:02:03.541Z,1.70
2022-12-23T05:04:33.315Z,1.30
2022-12-23T05:07:02.912Z,1.80
2022-12-23T05:09:32.415Z,1.00
2022-12-23T05:12:01.968Z,1.00
2022-12-23T05:14:31.777Z,0.98
2022-12-23T05:17:07.227Z,0.82
2022-12-23T05:19:37.507Z,0.88
2022-12-23T05:22:07.165Z,1.20
2022-12-23T05:24:36.700Z,0.70
2022-12-23T05:27:06.679Z,0.90
2022-12-23T05:29:36.497Z,1.08
2022-12-23T05:32:06.396Z,0.90
2022-12-23T05:34:35.989Z,0.80
2022-12-23T05:37:05.530Z,0.68
2022-12-23T05:39:35.088Z,0.73
2022-12-23T05:42:04.883Z,0.65
2022-12-23T05:44:34.707Z,0.90
2022-12-23T05:47:04.336Z,0.63
2022-12-23T05:49:33.927Z,0.60
2022-12-23T05:52:03.530Z,0.70
2022-12-23T05:54:33.181Z,0.50
2022-12-23T05:57:02.723Z,0.70
2022-12-23T05:59:32.699Z,1.00
2022-12-23T06:02:02.931Z,0.95
2022-12-23T06:04:32.497Z,0.70
2022-12-23T06:07:02.001Z,0.65
2022-12-23T06:09:31.539Z,0.80
2022-12-23T06:12:01.045Z,1.00
2022-12-23T06:14:31.066Z,1.00
2022-12-23T06:17:00.738Z,0.98
2022-12-23T06:19:30.611Z,1.00
2022-12-23T06:22:00.118Z,0.95
2022-12-23T06:24:29.720Z,1.30
2022-12-23T06:26:59.306Z,1.63
2022-12-23T06:29:29.707Z,2.55
2022-12-23T06:32:00.385Z,2.55
2022-12-23T06:34:29.996Z,3.03
2022-12-23T06:36:59.759Z,2.97
2022-12-23T06:39:30.388Z,3.85
2022-12-23T06:42:00.158Z,3.05
2022-12-23T06:44:29.664Z,2.38
2022-12-23T06:46:59.488Z,2.35
2022-12-23T06:49:29.012Z,2.85
2022-12-23T06:51:58.506Z,1.98
2022-12-23T06:54:28.017Z,2.55
2022-12-23T06:56:57.684Z,2.03
2022-12-23T06:59:28.167Z,2.25
2022-12-23T07:01:58.170Z,2.55
2022-12-23T07:04:27.900Z,2.80
2022-12-23T07:06:58.969Z,2.10
2022-12-23T07:09:29.055Z,1.88
2022-12-23T07:11:58.912Z,1.95
2022-12-23T07:14:28.596Z,2.22
2022-12-23T07:16:58.188Z,2.22
2022-12-23T07:19:27.799Z,1.80
2022-12-23T07:21:57.333Z,1.95
2022-12-23T07:24:27.052Z,1.30
2022-12-23T07:26:57.081Z,1.98
2022-12-23T07:29:27.536Z,1.52
2022-12-23T07:31:57.189Z,1.10
2022-12-23T07:34:26.754Z,1.38
2022-12-23T07:36:57.235Z,1.25
2022-12-23T07:39:26.935Z,1.70
2022-12-23T07:42:16.577Z,1.50
2022-12-23T07:44:46.693Z,1.40
2022-12-23T07:47:16.619Z,1.30
2022-12-23T07:49:46.104Z,1.73
2022-12-23T07:52:15.699Z,1.60
2022-12-23T07:54:45.570Z,1.13
2022-12-23T07:57:15.516Z,1.02
2022-12-23T07:59:45.027Z,0.95
2022-12-23T08:02:14.641Z,1.40
2022-12-23T08:04:46.380Z,1.15
2022-12-23T08:07:16.619Z,1.60
2022-12-23T08:09:46.328Z,1.17
2022-12-23T08:12:16.327Z,1.10
2022-12-23T08:14:46.750Z,1.40
2022-12-23T08:17:16.407Z,1.45
2022-12-23T08:19:46.004Z,1.30
2022-12-23T08:22:15.634Z,1.48
2022-12-23T08:24:45.402Z,1.45
2022-12-23T08:27:15.399Z,1.50
2022-12-23T08:29:44.912Z,1.63
2022-12-23T08:32:14.443Z,1.30
2022-12-23T08:34:43.991Z,1.20
2022-12-23T08:37:14.011Z,1.30
2022-12-23T08:39:44.865Z,1.35
2022-12-23T08:42:14.726Z,1.60
2022-12-23T08:44:45.189Z,1.35
2022-12-23T08:47:14.792Z,2.10
2022-12-23T08:49:44.381Z,2.20
2022-12-23T08:52:14.360Z,2.15
2022-12-23T08:54:43.939Z,2.30
2022-12-23T08:57:13.566Z,2.15
2022-12-23T08:59:43.188Z,1.83
2022-12-23T09:02:15.949Z,1.90
2022-12-23T09:04:46.136Z,2.15
2022-12-23T09:07:16.068Z,2.47
2022-12-23T09:09:45.568Z,2.38
2022-12-23T09:12:15.167Z,2.65
2022-12-23T09:14:48.755Z,2.65
2022-12-23T09:17:18.999Z,2.83
2022-12-23T09:19:52.761Z,2.40
2022-12-23T09:22:23.737Z,2.15
2022-12-23T09:24:53.268Z,1.70
2022-12-23T09:27:23.115Z,1.73
2022-12-23T09:29:52.777Z,2.47
2022-12-23T09:32:22.765Z,1.75
2022-12-23T09:34:52.292Z,1.88
2022-12-23T09:37:21.839Z,2.50
2022-12-23T09:39:51.351Z,2.38
2022-12-23T09:42:32.587Z,2.40
2022-12-23T09:45:40.677Z,1.85
2022-12-23T09:48:17.483Z,1.08
2022-12-23T09:50:47.884Z,1.10
2022-12-23T09:53:22.507Z,1.20
2022-12-23T09:56:15.026Z,1.10
2022-12-23T09:58:52.121Z,0.93
2022-12-23T10:01:29.710Z,0.75
2022-12-23T10:04:23.760Z,1.38
2022-12-23T10:07:23.507Z,1.00
2022-12-23T10:09:56.629Z,1.45
2022-12-23T10:12:43.648Z,0.90
2022-12-23T10:15:44.627Z,0.90
2022-12-23T10:18:23.923Z,0.80
2022-12-23T10:21:04.906Z,0.80
2022-12-23T10:23:39.501Z,0.88
2022-12-23T10:26:33.288Z,0.77
2022-12-23T10:29:19.086Z,0.80
2022-12-23T10:32:09.039Z,1.02
2022-12-23T10:34:42.099Z,0.80
2022-12-23T10:37:49.274Z,0.80
2022-12-23T10:40:48.482Z,1.10
2022-12-23T10:43:43.608Z,0.70
2022-12-23T10:46:22.621Z,0.70
2022-12-23T10:49:30.113Z,0.88
2022-12-23T10:52:25.395Z,1.02
2022-12-23T10:54:55.133Z,0.82
2022-12-23T10:57:25.879Z,0.93
2022-12-23T10:59:56.192Z,0.60
2022-12-23T11:02:45.352Z,0.70
2022-12-23T11:05:19.958Z,0.73
2022-12-23T11:07:50.082Z,1.05
2022-12-23T11:10:29.638Z,1.08
2022-12-23T11:12:59.703Z,0.82
2022-12-23T11:15:39.629Z,0.93
2022-12-23T11:18:20.133Z,1.15
2022-12-23T11:21:07.961Z,1.00
2022-12-23T11:23:38.373Z,0.90
2022-12-23T11:26:15.803Z,0.90
2022-12-23T11:28:54.995Z,1.08
2022-12-23T11:31:30.470Z,1.00
2022-12-23T11:34:01.380Z,1.00
2022-12-23T11:36:34.365Z,0.70
2022-12-23T11:39:08.389Z,1.20
2022-12-23T11:44:24.613Z,0.68
2022-12-23T11:46:54.751Z,1.13
2022-12-23T11:49:32.523Z,1.02
2022-12-23T11:52:11.078Z,0.50
2022-12-23T11:57:20.181Z,0.60
2022-12-23T11:59:51.551Z,1.02
2022-12-23T12:02:23.552Z,0.60
2022-12-23T12:05:21.137Z,0.80
2022-12-23T12:07:52.671Z,0.98
2022-12-23T12:10:32.690Z,1.00
2022-12-23T12:13:06.306Z,0.80
2022-12-23T12:15:39.205Z,1.05
2022-12-23T12:18:13.116Z,0.70
2022-12-23T12:21:00.294Z,0.90
2022-12-23T12:24:17.207Z,0.60
2022-12-23T12:26:52.416Z,1.13
2022-12-23T12:29:48.575Z,1.00
2022-12-23T12:32:33.529Z,1.00
2022-12-23T12:35:29.874Z,0.60
2022-12-23T12:38:08.040Z,0.52
2022-12-23T12:40:53.985Z,0.68
2022-12-23T12:43:35.702Z,0.60
2022-12-23T12:46:06.093Z,0.90
2022-12-23T12:48:50.876Z,0.50
2022-12-23T12:51:42.005Z,0.70
2022-12-23T12:54:29.095Z,0.65
2022-12-23T12:57:00.903Z,1.10
2022-12-23T12:59:35.285Z,0.70
2022-12-23T13:02:23.039Z,0.68
2022-12-23T13:04:58.389Z,0.60
2022-12-23T13:08:00.193Z,0.63
2022-12-23T13:10:57.520Z,1.40
2022-12-23T13:13:30.128Z,0.93
2022-12-23T13:16:05.514Z,0.80
2022-12-23T13:18:56.464Z,0.55
2022-12-23T13:24:13.152Z,0.40
2022-12-23T13:27:16.057Z,0.70
2022-12-23T13:29:58.304Z,0.50
2022-12-23T13:33:08.975Z,0.73
2022-12-23T13:36:05.993Z,0.68
2022-12-23T13:38:54.352Z,0.68
2022-12-23T13:41:34.492Z,0.50
2022-12-23T13:44:10.751Z,0.52
2022-12-23T13:46:49.302Z,0.50
2022-12-23T13:49:33.881Z,0.60
2022-12-23T13:52:15.690Z,0.30
2022-12-23T13:55:23.358Z,0.40
2022-12-23T13:58:12.635Z,0.60
2022-12-23T14:00:42.599Z,0.60
2022-12-23T14:03:15.939Z,0.70
2022-12-23T14:05:53.742Z,0.70
2022-12-23T14:08:53.225Z,0.60
2022-12-23T14:11:30.011Z,0.77
2022-12-23T14:14:03.048Z,0.52
2022-12-23T14:16:39.658Z,0.60
2022-12-23T14:19:33.654Z,0.45
2022-12-23T14:22:24.034Z,0.47
2022-12-23T14:25:28.032Z,0.70
2022-12-23T14:27:58.139Z,0.50
2022-12-23T14:30:36.960Z,0.70
2022-12-23T14:33:27.495Z,0.30
2022-12-23T14:36:15.475Z,0.50
2022-12-23T14:39:14.600Z,0.90
2022-12-23T14:41:55.609Z,0.40
2022-12-23T14:44:39.233Z,0.50
2022-12-23T14:47:40.558Z,0.50
2022-12-23T14:50:35.273Z,0.50
2022-12-23T14:53:24.507Z,0.43
2022-12-23T14:56:20.292Z,0.40
2022-12-23T14:58:53.842Z,0.68
2022-12-23T15:01:30.991Z,0.60
2022-12-23T15:04:06.870Z,0.50
2022-12-23T15:06:52.212Z,0.45
2022-12-23T15:09:29.596Z,0.45
2022-12-23T15:12:07.444Z,0.30
2022-12-23T15:14:41.348Z,0.47
2022-12-23T15:17:29.828Z,0.50
2022-12-23T15:20:16.044Z,0.30
2022-12-23T15:22:47.444Z,0.52
2022-12-23T15:25:28.044Z,0.43
2022-12-23T15:28:02.257Z,0.40
2022-12-23T15:30:37.793Z,0.40
2022-12-23T15:33:34.825Z,0.40
2022-12-23T15:36:05.914Z,0.32
2022-12-23T15:38:39.093Z,0.40
2022-12-23T15:41:23.876Z,0.38
2022-12-23T15:43:59.461Z,0.40
2022-12-23T15:46:30.695Z,0.50
2022-12-23T15:49:01.602Z,0.30
2022-12-23T15:52:07.170Z,0.50
2022-12-23T15:54:41.851Z,0.30
2022-12-23T15:57:18.701Z,0.50
2022-12-23T15:59:48.933Z,0.40
2022-12-23T16:02:59.766Z,0.50
2022-12-23T16:05:38.741Z,0.40
2022-12-23T16:08:26.528Z,0.65
2022-12-23T16:11:08.213Z,0.30
2022-12-23T16:13:41.568Z,0.30
2022-12-23T16:16:33.765Z,0.30
2022-12-23T16:19:03.916Z,0.77
2022-12-23T16:21:37.492Z,0.20
2022-12-23T16:24:11.298Z,0.30
2022-12-23T16:26:45.570Z,0.35
2022-12-23T16:29:16.869Z,0.32
2022-12-23T16:31:52.290Z,0.25
2022-12-23T16:34:26.301Z,0.30
2022-12-23T16:36:56.255Z,0.30
2022-12-23T16:39:25.818Z,0.30
2022-12-23T16:41:55.398Z,0.35
2022-12-23T16:44:24.922Z,0.45
2022-12-23T16:46:54.874Z,0.38
2022-12-23T16:49:31.285Z,0.20
2022-12-23T16:52:05.743Z,0.32
2022-12-23T16:54:35.645Z,0.30
2022-12-23T16:57:05.338Z,0.30
2022-12-23T16:59:35.381Z,0.20
2022-12-23T17:02:05.015Z,0.63
2022-12-23T17:04:34.560Z,0.30
2022-12-23T17:07:07.079Z,0.40
2022-12-23T17:09:36.970Z,0.20
2022-12-23T17:12:06.939Z,0.35
2022-12-23T17:14:36.509Z,0.52
2022-12-23T17:17:16.727Z,0.32
2022-12-23T17:19:46.663Z,0.40
2022-12-23T17:22:16.239Z,0.30
2022-12-23T17:24:46.316Z,0.30
2022-12-23T17:27:18.167Z,0.40
2022-12-23T17:29:48.689Z,0.68
2022-12-23T17:32:20.253Z,0.30
2022-12-23T17:34:50.786Z,0.40
2022-12-23T17:37:23.859Z,0.22
2022-12-23T17:39:53.814Z,0.40
2022-12-23T17:42:26.106Z,0.38
2022-12-23T17:44:56.390Z,0.70
2022-12-23T17:47:26.341Z,0.40
2022-12-23T17:49:55.917Z,0.20
2022-12-23T17:52:25.961Z,0.40
2022-12-23T17:54:55.558Z,0.40
2022-12-23T17:57:28.047Z,0.60
2022-12-23T17:59:58.386Z,0.40
2022-12-23T18:02:36.269Z,0.45
2022-12-23T18:05:34.114Z,0.30
2022-12-23T18:08:05.440Z,0.20
2022-12-23T18:10:38.444Z,0.30
2022-12-23T18:13:11.692Z,0.45
2022-12-23T18:15:44.657Z,0.40
2022-12-23T18:18:30.195Z,0.40
2022-12-23T18:21:08.530Z,0.40
2022-12-23T18:23:38.445Z,0.38
2022-12-23T18:26:07.977Z,0.30
2022-12-23T18:28:37.926Z,0.30
2022-12-23T18:31:07.640Z,0.73
2022-12-23T18:33:37.626Z,0.40
2022-12-23T18:36:07.299Z,0.50
2022-12-23T18:38:36.844Z,0.50
2022-12-23T18:41:06.402Z,0.25
2022-12-23T18:43:35.953Z,0.30
2022-12-23T18:46:05.795Z,0.30
2022-12-23T18:48:35.821Z,0.40
2022-12-23T18:51:05.530Z,0.30
2022-12-23T18:53:35.120Z,0.25
2022-12-23T18:56:04.676Z,0.32
2022-12-23T18:58:35.097Z,0.40
2022-12-23T19:01:04.820Z,0.60
2022-12-23T19:03:34.932Z,0.30
2022-12-23T19:06:07.967Z,0.30
2022-12-23T19:08:38.802Z,0.52
2022-12-23T19:11:26.013Z,0.40
2022-12-23T19:13:55.938Z,0.28
2022-12-23T19:16:26.060Z,0.30
2022-12-23T19:18:57.364Z,0.32
2022-12-23T19:21:27.284Z,0.50
2022-12-23T19:23:56.859Z,0.25
2022-12-23T19:26:27.006Z,0.20
2022-12-23T19:28:57.079Z,0.40
2022-12-23T19:31:26.728Z,0.40
2022-12-23T19:33:56.339Z,0.40
2022-12-23T19:36:26.026Z,0.20
2022-12-23T19:38:57.132Z,0.50
2022-12-23T19:41:28.145Z,0.40
2022-12-23T19:43:58.296Z,0.30
2022-12-23T19:46:27.976Z,0.30
2022-12-23T19:48:58.492Z,0.30
2022-12-23T19:51:28.088Z,0.10
2022-12-23T19:53:57.637Z,0.20
2022-12-23T19:56:28.578Z,0.32
2022-12-23T19:58:58.276Z,0.10
2022-12-23T20:01:29.044Z,0.40
2022-12-23T20:03:58.896Z,0.30
2022-12-23T20:06:32.176Z,0.40
2022-12-23T20:09:05.444Z,0.30
2022-12-23T20:11:38.451Z,0.40
2022-12-23T20:14:09.397Z,0.30
2022-12-23T20:16:41.364Z,0.30
2022-12-23T20:19:12.106Z,0.40
2022-12-23T20:21:42.281Z,0.38
2022-12-23T20:24:11.870Z,0.80
2022-12-23T20:26:42.012Z,0.40
2022-12-23T20:29:12.009Z,0.40
2022-12-23T20:31:42.112Z,0.47
2022-12-23T20:34:16.632Z,0.40
2022-12-23T20:36:47.065Z,0.35
2022-12-23T20:39:16.677Z,0.40
2022-12-23T20:41:46.561Z,0.65
2022-12-23T20:47:07.366Z,0.50
2022-12-23T20:49:37.307Z,0.40
2022-12-23T20:52:06.958Z,0.32
2022-12-23T20:54:36.653Z,0.40
2022-12-23T20:57:06.654Z,0.40
2022-12-23T20:59:36.539Z,0.60
2022-12-23T21:02:06.120Z,0.52
2022-12-23T21:04:35.782Z,0.25
2022-12-23T21:07:05.410Z,0.30
2022-12-23T21:09:35.176Z,0.30
2022-12-23T21:12:05.349Z,0.40
2022-12-23T21:14:34.962Z,0.22
2022-12-23T21:17:04.647Z,0.30
2022-12-23T21:19:35.885Z,0.70
2022-12-23T21:22:05.989Z,0.60
2022-12-23T21:24:35.724Z,0.40
2022-12-23T21:27:05.329Z,0.38
2022-12-23T21:29:34.872Z,0.75
2022-12-23T21:32:05.408Z,0.30
2022-12-23T21:34:34.940Z,0.57
2022-12-23T21:37:04.960Z,0.30
2022-12-23T21:39:34.496Z,0.55
2022-12-23T21:42:04.036Z,0.25
2022-12-23T21:44:33.616Z,0.30
2022-12-23T21:47:03.201Z,0.30
2022-12-23T21:49:33.117Z,0.22
2022-12-23T21:52:02.667Z,0.52
2022-12-23T21:54:32.204Z,0.28
2022-12-23T21:57:01.821Z,0.43
2022-12-23T21:59:35.191Z,0.55
2022-12-23T22:02:05.882Z,0.40
2022-12-23T22:04:36.002Z,0.70
2022-12-23T22:07:05.549Z,0.40
2022-12-23T22:09:35.161Z,0.50
2022-12-23T22:12:06.326Z,0.40
2022-12-23T22:14:36.292Z,0.52
2022-12-23T22:17:06.355Z,0.45
2022-12-23T22:19:35.906Z,0.50
2022-12-23T22:22:05.570Z,0.45
2022-12-23T22:24:35.121Z,0.60
2022-12-23T22:27:04.923Z,0.47
2022-12-23T22:29:34.509Z,0.80
2022-12-23T22:32:04.147Z,0.95
2022-12-23T22:34:33.749Z,0.40
2022-12-23T22:37:03.329Z,0.60
2022-12-23T22:39:33.086Z,0.57
2022-12-23T22:42:03.037Z,0.60
2022-12-23T22:44:32.600Z,0.50
2022-12-23T22:47:02.186Z,0.63
2022-12-23T22:49:31.795Z,0.70
2022-12-23T22:52:01.359Z,1.10
2022-12-23T22:54:31.394Z,0.82
2022-12-23T22:57:01.197Z,0.90
2022-12-23T22:59:30.811Z,0.85
2022-12-23T23:02:00.461Z,0.80
2022-12-23T23:04:30.147Z,1.02
2022-12-23T23:06:59.717Z,0.90
2022-12-23T23:09:29.718Z,0.80
2022-12-23T23:11:59.736Z,0.80
2022-12-23T23:14:29.296Z,0.82
2022-12-23T23:16:58.873Z,0.85
2022-12-23T23:19:28.462Z,1.38
2022-12-23T23:21:58.049Z,1.13
2022-12-23T23:24:31.404Z,1.92
2022-12-23T23:27:01.983Z,1.45
2022-12-23T23:29:31.804Z,1.27
2022-12-23T23:32:01.886Z,2.15
2022-12-23T23:34:32.072Z,1.40
2022-12-23T23:37:02.896Z,1.50
2022-12-23T23:39:32.633Z,1.52
2022-12-23T23:42:02.777Z,1.13
2022-12-23T23:44:32.729Z,1.65
2022-12-23T23:47:02.964Z,0.95
2022-12-23T23:49:32.674Z,2.00
2022-12-23T23:52:02.199Z,1.50
2022-12-23T23:54:31.735Z,1.60
2022-12-23T23:57:02.176Z,1.42
2022-12-23T23:59:32.287Z,1.60
