createdAt,value
2023-04-02T00:00:02.204Z,1002.51
2023-04-02T00:01:02.228Z,1002.57
2023-04-02T00:02:02.202Z,1002.58
2023-04-02T00:03:02.335Z,1002.61
2023-04-02T00:04:02.223Z,1002.66
2023-04-02T00:05:02.198Z,1002.65
2023-04-02T00:06:02.173Z,1002.69
2023-04-02T00:07:02.174Z,1002.73
2023-04-02T00:08:02.393Z,1002.70
2023-04-02T00:09:02.159Z,1002.74
2023-04-02T00:10:02.160Z,1002.82
2023-04-02T00:11:02.153Z,1002.79
2023-04-02T00:12:02.150Z,1002.78
2023-04-02T00:13:02.145Z,1002.80
2023-04-02T00:14:02.138Z,1002.85
2023-04-02T00:15:02.130Z,1002.90
2023-04-02T00:16:02.136Z,1002.90
2023-04-02T00:17:02.121Z,1002.93
2023-04-02T00:18:02.153Z,1002.94
2023-04-02T00:19:02.111Z,1002.94
2023-04-02T00:20:02.109Z,1003.00
2023-04-02T00:21:02.208Z,1002.99
2023-04-02T00:22:02.118Z,1003.05
2023-04-02T00:23:02.103Z,1003.06
2023-04-02T00:24:02.088Z,1003.05
2023-04-02T00:25:02.100Z,1003.08
2023-04-02T00:26:02.083Z,1003.16
2023-04-02T00:27:02.076Z,1003.15
2023-04-02T00:28:02.067Z,1003.13
2023-04-02T00:29:02.145Z,1003.17
2023-04-02T00:30:02.061Z,1003.18
2023-04-02T00:31:02.093Z,1003.21
2023-04-02T00:32:02.091Z,1003.23
2023-04-02T00:33:02.063Z,1003.22
2023-04-02T00:34:02.036Z,1003.24
2023-04-02T00:35:02.028Z,1003.26
2023-04-02T00:36:02.057Z,1003.30
2023-04-02T00:37:02.061Z,1003.31
2023-04-02T00:38:02.016Z,1003.34
2023-04-02T00:39:02.010Z,1003.31
2023-04-02T00:40:02.055Z,1003.38
2023-04-02T00:41:02.003Z,1003.34
2023-04-02T00:42:02.000Z,1003.38
2023-04-02T00:43:01.990Z,1003.44
2023-04-02T00:44:01.990Z,1003.45
2023-04-02T00:45:01.985Z,1003.45
2023-04-02T00:46:02.032Z,1003.48
2023-04-02T00:47:01.982Z,1003.46
2023-04-02T00:48:01.998Z,1003.50
2023-04-02T00:49:01.960Z,1003.52
2023-04-02T00:50:01.960Z,1003.50
2023-04-02T00:51:01.962Z,1003.45
2023-04-02T00:52:01.956Z,1003.55
2023-04-02T00:53:01.964Z,1003.48
2023-04-02T00:54:01.942Z,1003.49
2023-04-02T00:55:01.931Z,1003.54
2023-04-02T00:56:01.929Z,1003.58
2023-04-02T00:57:01.970Z,1003.57
2023-04-02T00:58:01.922Z,1003.55
2023-04-02T00:59:01.938Z,1003.56
2023-04-02T01:00:01.914Z,1003.59
2023-04-02T01:01:01.958Z,1003.62
2023-04-02T01:02:02.003Z,1003.59
2023-04-02T01:03:01.960Z,1003.66
2023-04-02T01:04:01.892Z,1003.68
2023-04-02T01:05:01.880Z,1003.66
2023-04-02T01:06:01.883Z,1003.75
2023-04-02T01:07:01.873Z,1003.76
2023-04-02T01:08:01.872Z,1003.77
2023-04-02T01:09:01.888Z,1003.81
2023-04-02T01:10:01.861Z,1003.78
2023-04-02T01:11:01.863Z,1003.78
2023-04-02T01:12:01.848Z,1003.80
2023-04-02T01:13:02.188Z,1003.81
2023-04-02T01:14:01.843Z,1003.92
2023-04-02T01:15:01.834Z,1003.90
2023-04-02T01:16:01.900Z,1003.90
2023-04-02T01:17:01.838Z,1003.87
2023-04-02T01:18:01.889Z,1003.85
2023-04-02T01:19:01.832Z,1003.91
2023-04-02T01:20:01.802Z,1003.97
2023-04-02T01:21:01.803Z,1003.98
2023-04-02T01:22:01.810Z,1004.02
2023-04-02T01:23:01.794Z,1004.07
2023-04-02T01:24:01.784Z,1004.05
2023-04-02T01:25:01.835Z,1004.08
2023-04-02T01:26:01.796Z,1004.06
2023-04-02T01:27:01.768Z,1004.11
2023-04-02T01:28:01.766Z,1004.09
2023-04-02T01:29:01.759Z,1004.13
2023-04-02T01:30:01.756Z,1004.18
2023-04-02T01:31:01.858Z,1004.18
2023-04-02T01:32:01.745Z,1004.12
2023-04-02T01:33:01.771Z,1004.13
2023-04-02T01:34:01.766Z,1004.21
2023-04-02T01:35:01.740Z,1004.20
2023-04-02T01:36:01.770Z,1004.27
2023-04-02T01:37:01.722Z,1004.29
2023-04-02T01:38:01.712Z,1004.27
2023-04-02T01:39:01.706Z,1004.22
2023-04-02T01:40:01.709Z,1004.29
2023-04-02T01:41:01.715Z,1004.27
2023-04-02T01:42:01.703Z,1004.25
2023-04-02T01:43:01.688Z,1004.33
2023-04-02T01:44:01.679Z,1004.37
2023-04-02T01:45:01.683Z,1004.33
2023-04-02T01:46:01.685Z,1004.38
2023-04-02T01:47:01.664Z,1004.34
2023-04-02T01:48:01.681Z,1004.38
2023-04-02T01:49:01.655Z,1004.36
2023-04-02T01:50:01.668Z,1004.42
2023-04-02T01:51:01.646Z,1004.42
2023-04-02T01:52:01.651Z,1004.41
2023-04-02T01:53:01.635Z,1004.47
2023-04-02T01:54:01.632Z,1004.49
2023-04-02T01:55:01.633Z,1004.52
2023-04-02T01:56:01.632Z,1004.55
2023-04-02T01:57:01.672Z,1004.56
2023-04-02T01:58:01.614Z,1004.54
2023-04-02T01:59:01.601Z,1004.53
2023-04-02T02:00:01.620Z,1004.56
2023-04-02T02:01:01.617Z,1004.56
2023-04-02T02:02:01.678Z,1004.61
2023-04-02T02:03:01.629Z,1004.64
2023-04-02T02:04:01.587Z,1004.61
2023-04-02T02:05:01.568Z,1004.71
2023-04-02T02:06:01.577Z,1004.70
2023-04-02T02:07:01.561Z,1004.71
2023-04-02T02:08:01.570Z,1004.72
2023-04-02T02:09:01.546Z,1004.81
2023-04-02T02:10:01.672Z,1004.79
2023-04-02T02:11:01.540Z,1004.81
2023-04-02T02:12:01.534Z,1004.84
2023-04-02T02:13:01.545Z,1004.80
2023-04-02T02:14:01.547Z,1004.84
2023-04-02T02:15:01.514Z,1004.88
2023-04-02T02:16:01.540Z,1004.88
2023-04-02T02:17:01.512Z,1004.93
2023-04-02T02:18:02.171Z,1004.98
2023-04-02T02:19:01.495Z,1004.95
2023-04-02T02:20:01.490Z,1004.90
2023-04-02T02:21:01.485Z,1004.94
2023-04-02T02:22:01.481Z,1004.96
2023-04-02T02:23:01.488Z,1004.98
2023-04-02T02:24:01.479Z,1005.02
2023-04-02T02:25:01.470Z,1005.04
2023-04-02T02:26:01.458Z,1005.06
2023-04-02T02:27:01.454Z,1005.05
2023-04-02T02:28:01.452Z,1005.06
2023-04-02T02:29:01.475Z,1005.07
2023-04-02T02:30:01.462Z,1005.11
2023-04-02T02:31:01.454Z,1005.11
2023-04-02T02:32:01.470Z,1005.18
2023-04-02T02:33:01.446Z,1005.15
2023-04-02T02:34:01.414Z,1005.22
2023-04-02T02:35:01.412Z,1005.17
2023-04-02T02:36:01.418Z,1005.19
2023-04-02T02:37:01.396Z,1005.21
2023-04-02T02:38:01.402Z,1005.25
2023-04-02T02:39:01.387Z,1005.22
2023-04-02T02:40:01.398Z,1005.26
2023-04-02T02:41:01.377Z,1005.28
2023-04-02T02:42:01.374Z,1005.26
2023-04-02T02:43:01.365Z,1005.29
2023-04-02T02:44:01.361Z,1005.33
2023-04-02T02:45:01.381Z,1005.30
2023-04-02T02:46:01.376Z,1005.36
2023-04-02T02:47:01.342Z,1005.35
2023-04-02T02:48:01.368Z,1005.37
2023-04-02T02:49:01.334Z,1005.43
2023-04-02T02:50:01.331Z,1005.43
2023-04-02T02:51:01.322Z,1005.48
2023-04-02T02:52:01.320Z,1005.51
2023-04-02T02:53:01.308Z,1005.63
2023-04-02T02:54:01.310Z,1005.56
2023-04-02T02:55:01.297Z,1005.62
2023-04-02T02:56:01.292Z,1005.62
2023-04-02T02:57:01.344Z,1005.64
2023-04-02T02:58:01.282Z,1005.64
2023-04-02T02:59:01.279Z,1005.68
2023-04-02T03:00:01.270Z,1005.69
2023-04-02T03:01:01.305Z,1005.76
2023-04-02T03:02:01.259Z,1005.80
2023-04-02T03:03:01.355Z,1005.77
2023-04-02T03:04:01.287Z,1005.81
2023-04-02T03:05:01.244Z,1005.86
2023-04-02T03:06:01.250Z,1005.84
2023-04-02T03:07:01.246Z,1005.80
2023-04-02T03:08:01.228Z,1005.88
2023-04-02T03:09:01.246Z,1005.83
2023-04-02T03:10:01.223Z,1005.88
2023-04-02T03:11:01.225Z,1005.87
2023-04-02T03:12:01.207Z,1005.94
2023-04-02T03:13:01.215Z,1005.96
2023-04-02T03:14:01.202Z,1006.05
2023-04-02T03:15:01.189Z,1006.04
2023-04-02T03:16:01.189Z,1006.05
2023-04-02T03:17:01.194Z,1006.11
2023-04-02T03:18:01.734Z,1006.12
2023-04-02T03:19:01.202Z,1006.13
2023-04-02T03:20:01.160Z,1006.17
2023-04-02T03:21:01.163Z,1006.21
2023-04-02T03:22:01.152Z,1006.23
2023-04-02T03:23:01.143Z,1006.28
2023-04-02T03:24:01.146Z,1006.26
2023-04-02T03:25:01.134Z,1006.34
2023-04-02T03:26:01.130Z,1006.27
2023-04-02T03:27:01.126Z,1006.36
2023-04-02T03:28:01.121Z,1006.29
2023-04-02T03:29:01.126Z,1006.39
2023-04-02T03:30:01.113Z,1006.36
2023-04-02T03:31:01.138Z,1006.38
2023-04-02T03:32:01.099Z,1006.46
2023-04-02T03:33:01.130Z,1006.45
2023-04-02T03:34:01.090Z,1006.43
2023-04-02T03:35:01.084Z,1006.46
2023-04-02T03:36:01.125Z,1006.47
2023-04-02T03:37:01.070Z,1006.46
2023-04-02T03:38:01.066Z,1006.49
2023-04-02T03:39:01.064Z,1006.47
2023-04-02T03:40:01.076Z,1006.45
2023-04-02T03:41:01.048Z,1006.58
2023-04-02T03:42:01.052Z,1006.58
2023-04-02T03:43:01.039Z,1006.58
2023-04-02T03:44:01.033Z,1006.61
2023-04-02T03:45:01.047Z,1006.59
2023-04-02T03:46:01.056Z,1006.68
2023-04-02T03:47:01.016Z,1006.70
2023-04-02T03:48:01.041Z,1006.69
2023-04-02T03:49:01.024Z,1006.71
2023-04-02T03:50:01.003Z,1006.71
2023-04-02T03:51:01.011Z,1006.77
2023-04-02T03:52:00.989Z,1006.80
2023-04-02T03:53:00.987Z,1006.80
2023-04-02T03:54:01.007Z,1006.81
2023-04-02T03:55:00.999Z,1006.91
2023-04-02T03:56:00.994Z,1006.93
2023-04-02T03:57:00.987Z,1006.95
2023-04-02T03:58:00.963Z,1006.97
2023-04-02T03:59:00.969Z,1006.97
2023-04-02T04:00:00.959Z,1007.03
2023-04-02T04:01:00.948Z,1007.06
2023-04-02T04:02:00.993Z,1007.09
2023-04-02T04:03:00.942Z,1007.11
2023-04-02T04:04:00.940Z,1007.14
2023-04-02T04:05:00.936Z,1007.12
2023-04-02T04:06:00.913Z,1007.19
2023-04-02T04:07:00.912Z,1007.22
2023-04-02T04:08:00.900Z,1007.25
2023-04-02T04:09:00.894Z,1007.23
2023-04-02T04:10:00.890Z,1007.26
2023-04-02T04:11:00.888Z,1007.30
2023-04-02T04:12:00.880Z,1007.28
2023-04-02T04:13:00.876Z,1007.31
2023-04-02T04:14:00.876Z,1007.33
2023-04-02T04:15:00.865Z,1007.42
2023-04-02T04:16:00.853Z,1007.42
2023-04-02T04:17:00.848Z,1007.42
2023-04-02T04:18:00.859Z,1007.45
2023-04-02T04:19:00.835Z,1007.47
2023-04-02T04:20:00.827Z,1007.56
2023-04-02T04:21:00.850Z,1007.53
2023-04-02T04:22:00.817Z,1007.51
2023-04-02T04:23:01.060Z,1007.51
2023-04-02T04:24:00.807Z,1007.58
2023-04-02T04:25:00.801Z,1007.56
2023-04-02T04:26:00.794Z,1007.59
2023-04-02T04:27:00.791Z,1007.66
2023-04-02T04:28:00.780Z,1007.65
2023-04-02T04:29:00.808Z,1007.59
2023-04-02T04:30:00.769Z,1007.66
2023-04-02T04:31:00.777Z,1007.70
2023-04-02T04:32:00.768Z,1007.70
2023-04-02T04:33:00.825Z,1007.75
2023-04-02T04:34:00.757Z,1007.81
2023-04-02T04:35:00.749Z,1007.80
2023-04-02T04:36:00.801Z,1007.82
2023-04-02T04:37:00.752Z,1007.89
2023-04-02T04:38:00.730Z,1007.88
2023-04-02T04:39:00.720Z,1007.91
2023-04-02T04:40:00.715Z,1007.92
2023-04-02T04:41:00.708Z,1007.94
2023-04-02T04:42:00.709Z,1007.93
2023-04-02T04:43:00.697Z,1008.05
2023-04-02T04:44:00.688Z,1008.04
2023-04-02T04:45:00.693Z,1008.09
2023-04-02T04:46:00.728Z,1008.10
2023-04-02T04:47:00.677Z,1008.06
2023-04-02T04:48:00.701Z,1008.17
2023-04-02T04:49:00.670Z,1008.18
2023-04-02T04:50:00.653Z,1008.20
2023-04-02T04:51:00.657Z,1008.24
2023-04-02T04:52:00.640Z,1008.22
2023-04-02T04:53:00.661Z,1008.31
2023-04-02T04:54:00.633Z,1008.28
2023-04-02T04:55:00.634Z,1008.29
2023-04-02T04:56:16.089Z,1008.34
2023-04-02T04:57:00.636Z,1008.38
2023-04-02T04:58:00.626Z,1008.43
2023-04-02T04:59:00.605Z,1008.38
2023-04-02T05:00:00.603Z,1008.42
2023-04-02T05:01:00.590Z,1008.48
2023-04-02T05:02:00.585Z,1008.50
2023-04-02T05:03:00.611Z,1008.43
2023-04-02T05:04:00.570Z,1008.50
2023-04-02T05:05:00.707Z,1008.54
2023-04-02T05:06:00.555Z,1008.54
2023-04-02T05:07:00.552Z,1008.55
2023-04-02T05:08:00.548Z,1008.62
2023-04-02T05:09:00.560Z,1008.70
2023-04-02T05:10:00.547Z,1008.62
2023-04-02T05:11:00.530Z,1008.64
2023-04-02T05:12:00.527Z,1008.74
2023-04-02T05:13:00.520Z,1008.70
2023-04-02T05:14:00.512Z,1008.67
2023-04-02T05:15:00.517Z,1008.73
2023-04-02T05:16:01.427Z,1008.74
2023-04-02T05:17:00.485Z,1008.76
2023-04-02T05:18:00.506Z,1008.77
2023-04-02T05:19:00.476Z,1008.79
2023-04-02T05:20:00.482Z,1008.80
2023-04-02T05:21:00.460Z,1008.77
2023-04-02T05:22:00.486Z,1008.84
2023-04-02T05:23:00.448Z,1008.97
2023-04-02T05:24:00.444Z,1008.93
2023-04-02T05:25:00.458Z,1008.95
2023-04-02T05:26:00.435Z,1008.96
2023-04-02T05:27:00.427Z,1008.98
2023-04-02T05:28:00.418Z,1009.01
2023-04-02T05:29:00.416Z,1009.04
2023-04-02T05:30:00.418Z,1009.08
2023-04-02T05:31:00.429Z,1009.10
2023-04-02T05:32:00.402Z,1009.13
2023-04-02T05:33:00.460Z,1009.14
2023-04-02T05:34:00.390Z,1009.16
2023-04-02T05:35:00.373Z,1009.17
2023-04-02T05:36:00.403Z,1009.17
2023-04-02T05:37:00.364Z,1009.23
2023-04-02T05:38:00.368Z,1009.24
2023-04-02T05:39:00.365Z,1009.26
2023-04-02T05:40:00.351Z,1009.32
2023-04-02T05:41:00.361Z,1009.34
2023-04-02T05:42:00.340Z,1009.46
2023-04-02T05:43:00.327Z,1009.43
2023-04-02T05:44:00.317Z,1009.43
2023-04-02T05:45:00.326Z,1009.46
2023-04-02T05:46:00.317Z,1009.44
2023-04-02T05:47:00.364Z,1009.50
2023-04-02T05:48:00.377Z,1009.45
2023-04-02T05:49:00.307Z,1009.53
2023-04-02T05:50:00.283Z,1009.56
2023-04-02T05:51:00.290Z,1009.61
2023-04-02T05:52:00.290Z,1009.60
2023-04-02T05:53:00.268Z,1009.61
2023-04-02T05:54:00.264Z,1009.67
2023-04-02T05:55:00.257Z,1009.71
2023-04-02T05:56:00.243Z,1009.73
2023-04-02T05:57:00.297Z,1009.76
2023-04-02T05:58:21.118Z,1009.77
2023-04-02T05:59:00.350Z,1009.79
2023-04-02T06:00:00.220Z,1009.91
2023-04-02T06:01:00.210Z,1009.89
2023-04-02T06:02:00.350Z,1009.94
2023-04-02T06:03:00.269Z,1009.95
2023-04-02T06:04:00.240Z,1009.96
2023-04-02T06:05:00.200Z,1009.95
2023-04-02T06:06:00.204Z,1010.00
2023-04-02T06:07:00.176Z,1010.07
2023-04-02T06:08:00.174Z,1010.07
2023-04-02T06:09:00.161Z,1010.03
2023-04-02T06:10:00.170Z,1010.09
2023-04-02T06:11:00.152Z,1010.11
2023-04-02T06:12:00.154Z,1010.16
2023-04-02T06:13:00.156Z,1010.16
2023-04-02T06:14:00.132Z,1010.17
2023-04-02T06:15:00.145Z,1010.25
2023-04-02T06:16:00.122Z,1010.24
2023-04-02T06:17:00.180Z,1010.25
2023-04-02T06:18:00.157Z,1010.27
2023-04-02T06:19:00.101Z,1010.29
2023-04-02T06:20:00.133Z,1010.35
2023-04-02T06:21:00.117Z,1010.31
2023-04-02T06:22:00.115Z,1010.35
2023-04-02T06:23:00.089Z,1010.32
2023-04-02T06:24:00.074Z,1010.35
2023-04-02T06:25:00.083Z,1010.39
2023-04-02T06:26:00.097Z,1010.39
2023-04-02T06:27:00.062Z,1010.45
2023-04-02T06:28:00.244Z,1010.43
2023-04-02T06:29:00.066Z,1010.45
2023-04-02T06:30:00.073Z,1010.42
2023-04-02T06:31:00.096Z,1010.47
2023-04-02T06:32:00.023Z,1010.50
2023-04-02T06:33:00.089Z,1010.48
2023-04-02T06:34:00.029Z,1010.54
2023-04-02T06:35:00.016Z,1010.55
2023-04-02T06:36:00.039Z,1010.59
2023-04-02T06:37:00.007Z,1010.64
2023-04-02T06:37:59.998Z,1010.66
2023-04-02T06:38:59.983Z,1010.63
2023-04-02T06:39:59.979Z,1010.66
2023-04-02T06:40:59.988Z,1010.68
2023-04-02T06:41:59.957Z,1010.62
2023-04-02T06:42:59.966Z,1010.71
2023-04-02T06:43:59.948Z,1010.70
2023-04-02T06:44:59.960Z,1010.71
2023-04-02T06:45:59.950Z,1010.72
2023-04-02T06:46:59.930Z,1010.76
2023-04-02T06:47:59.993Z,1010.85
2023-04-02T06:48:59.917Z,1010.87
2023-04-02T06:49:59.910Z,1010.89
2023-04-02T06:50:59.905Z,1010.94
2023-04-02T06:51:59.902Z,1010.92
2023-04-02T06:52:59.898Z,1010.97
2023-04-02T06:53:59.889Z,1010.95
2023-04-02T06:54:59.937Z,1011.03
2023-04-02T06:55:59.876Z,1011.03
2023-04-02T06:56:59.906Z,1011.10
2023-04-02T06:57:59.867Z,1011.04
2023-04-02T06:58:59.868Z,1011.08
2023-04-02T06:59:59.852Z,1011.10
2023-04-02T07:00:59.872Z,1011.12
2023-04-02T07:01:59.887Z,1011.22
2023-04-02T07:02:59.911Z,1011.17
2023-04-02T07:03:59.839Z,1011.28
2023-04-02T07:04:59.893Z,1011.22
2023-04-02T07:05:59.829Z,1011.26
2023-04-02T07:06:59.820Z,1011.25
2023-04-02T07:07:59.803Z,1011.29
2023-04-02T07:08:59.800Z,1011.30
2023-04-02T07:09:59.783Z,1011.32
2023-04-02T07:10:59.807Z,1011.31
2023-04-02T07:11:59.779Z,1011.31
2023-04-02T07:12:59.769Z,1011.36
2023-04-02T07:13:59.762Z,1011.48
2023-04-02T07:14:59.754Z,1011.38
2023-04-02T07:15:59.795Z,1011.49
2023-04-02T07:16:59.780Z,1011.44
2023-04-02T07:17:59.785Z,1011.46
2023-04-02T07:18:59.732Z,1011.49
2023-04-02T07:19:59.723Z,1011.53
2023-04-02T07:20:59.716Z,1011.57
2023-04-02T07:21:59.715Z,1011.54
2023-04-02T07:22:59.708Z,1011.64
2023-04-02T07:23:59.698Z,1011.60
2023-04-02T07:24:59.695Z,1011.61
2023-04-02T07:25:59.686Z,1011.68
2023-04-02T07:26:59.686Z,1011.70
2023-04-02T07:27:59.670Z,1011.74
2023-04-02T07:28:59.669Z,1011.74
2023-04-02T07:29:59.665Z,1011.74
2023-04-02T07:30:59.682Z,1011.75
2023-04-02T07:31:59.648Z,1011.80
2023-04-02T07:32:59.696Z,1011.76
2023-04-02T07:33:59.641Z,1011.80
2023-04-02T07:34:59.629Z,1011.79
2023-04-02T07:35:59.649Z,1011.80
2023-04-02T07:36:59.618Z,1011.78
2023-04-02T07:37:59.610Z,1011.81
2023-04-02T07:38:59.609Z,1011.86
2023-04-02T07:39:59.604Z,1011.82
2023-04-02T07:40:59.593Z,1011.87
2023-04-02T07:41:59.601Z,1011.88
2023-04-02T07:42:59.587Z,1011.87
2023-04-02T07:43:59.595Z,1011.98
2023-04-02T07:44:59.571Z,1011.95
2023-04-02T07:45:59.565Z,1011.99
2023-04-02T07:46:59.730Z,1011.98
2023-04-02T07:47:59.561Z,1012.06
2023-04-02T07:48:59.563Z,1012.10
2023-04-02T07:49:59.538Z,1012.10
2023-04-02T07:50:59.534Z,1012.10
2023-04-02T07:51:59.527Z,1012.12
2023-04-02T07:52:59.518Z,1012.15
2023-04-02T07:53:59.512Z,1012.13
2023-04-02T07:54:59.509Z,1012.21
2023-04-02T07:55:59.505Z,1012.19
2023-04-02T07:56:59.604Z,1012.32
2023-04-02T07:57:59.490Z,1012.37
2023-04-02T07:58:59.483Z,1012.27
2023-04-02T07:59:59.477Z,1012.31
2023-04-02T08:00:59.478Z,1012.33
2023-04-02T08:01:59.484Z,1012.35
2023-04-02T08:02:59.557Z,1012.38
2023-04-02T08:03:59.511Z,1012.43
2023-04-02T08:04:59.465Z,1012.42
2023-04-02T08:05:59.461Z,1012.52
2023-04-02T08:06:59.433Z,1012.54
2023-04-02T08:07:59.423Z,1012.52
2023-04-02T08:08:59.426Z,1012.57
2023-04-02T08:09:59.411Z,1012.61
2023-04-02T08:10:59.408Z,1012.61
2023-04-02T08:11:59.411Z,1012.61
2023-04-02T08:12:59.423Z,1012.62
2023-04-02T08:13:59.392Z,1012.68
2023-04-02T08:14:59.383Z,1012.74
2023-04-02T08:15:59.415Z,1012.76
2023-04-02T08:16:59.481Z,1012.67
2023-04-02T08:17:59.391Z,1012.75
2023-04-02T08:18:59.387Z,1012.79
2023-04-02T08:19:59.356Z,1012.78
2023-04-02T08:20:59.364Z,1012.75
2023-04-02T08:21:59.338Z,1012.76
2023-04-02T08:22:59.336Z,1012.82
2023-04-02T08:23:59.326Z,1012.92
2023-04-02T08:24:59.327Z,1012.90
2023-04-02T08:25:59.317Z,1012.92
2023-04-02T08:26:59.317Z,1012.89
2023-04-02T08:27:59.306Z,1012.98
2023-04-02T08:28:59.307Z,1013.09
2023-04-02T08:29:59.291Z,1013.02
2023-04-02T08:30:59.342Z,1013.10
2023-04-02T08:31:59.278Z,1013.16
2023-04-02T08:32:59.564Z,1013.15
2023-04-02T08:33:59.264Z,1013.19
2023-04-02T08:34:59.259Z,1013.21
2023-04-02T08:35:59.274Z,1013.27
2023-04-02T08:36:59.267Z,1013.32
2023-04-02T08:37:59.242Z,1013.32
2023-04-02T08:38:59.238Z,1013.31
2023-04-02T08:39:59.225Z,1013.30
2023-04-02T08:40:59.231Z,1013.44
2023-04-02T08:41:59.216Z,1013.30
2023-04-02T08:42:59.212Z,1013.36
2023-04-02T08:43:59.202Z,1013.34
2023-04-02T08:44:59.222Z,1013.38
2023-04-02T08:45:59.227Z,1013.40
2023-04-02T08:46:59.195Z,1013.44
2023-04-02T08:47:59.253Z,1013.43
2023-04-02T08:48:59.206Z,1013.44
2023-04-02T08:49:59.165Z,1013.48
2023-04-02T08:50:59.156Z,1013.52
2023-04-02T08:51:59.156Z,1013.50
2023-04-02T08:52:59.164Z,1013.51
2023-04-02T08:53:59.146Z,1013.56
2023-04-02T08:54:59.134Z,1013.59
2023-04-02T08:55:59.130Z,1013.65
2023-04-02T08:56:59.127Z,1013.69
2023-04-02T08:57:59.125Z,1013.62
2023-04-02T08:58:59.109Z,1013.69
2023-04-02T08:59:59.107Z,1013.65
2023-04-02T09:00:59.109Z,1013.73
2023-04-02T09:01:59.159Z,1013.82
2023-04-02T09:02:59.145Z,1013.78
2023-04-02T09:03:59.111Z,1013.80
2023-04-02T09:04:59.133Z,1013.85
2023-04-02T09:05:59.072Z,1013.88
2023-04-02T09:06:59.060Z,1013.87
2023-04-02T09:07:59.057Z,1013.91
2023-04-02T09:08:59.075Z,1013.94
2023-04-02T09:09:59.045Z,1013.91
2023-04-02T09:10:59.040Z,1014.02
2023-04-02T09:11:59.031Z,1013.96
2023-04-02T09:12:59.025Z,1013.96
2023-04-02T09:13:59.019Z,1014.03
2023-04-02T09:14:59.016Z,1014.03
2023-04-02T09:15:59.025Z,1014.06
2023-04-02T09:16:59.004Z,1013.96
2023-04-02T09:17:59.629Z,1014.10
2023-04-02T09:18:58.992Z,1014.04
2023-04-02T09:19:59.019Z,1014.08
2023-04-02T09:20:58.979Z,1014.10
2023-04-02T09:21:58.981Z,1014.07
2023-04-02T09:22:59.020Z,1014.02
2023-04-02T09:23:58.964Z,1014.14
2023-04-02T09:24:58.976Z,1014.19
2023-04-02T09:26:04.672Z,1014.15
2023-04-02T09:26:58.952Z,1014.21
2023-04-02T09:27:58.950Z,1014.21
2023-04-02T09:28:58.934Z,1014.19
2023-04-02T09:29:58.927Z,1014.23
2023-04-02T09:30:58.919Z,1014.20
2023-04-02T09:31:59.010Z,1014.23
2023-04-02T09:32:58.964Z,1014.26
2023-04-02T09:33:58.903Z,1014.31
2023-04-02T09:34:58.912Z,1014.28
2023-04-02T09:35:58.927Z,1014.34
2023-04-02T09:36:58.883Z,1014.32
2023-04-02T09:37:58.882Z,1014.43
2023-04-02T09:38:58.872Z,1014.38
2023-04-02T09:39:58.878Z,1014.46
2023-04-02T09:40:58.887Z,1014.40
2023-04-02T09:42:05.566Z,1014.46
2023-04-02T09:42:58.855Z,1014.54
2023-04-02T09:43:58.846Z,1014.54
2023-04-02T09:44:58.845Z,1014.55
2023-04-02T09:45:58.833Z,1014.58
2023-04-02T09:46:58.949Z,1014.59
2023-04-02T09:47:58.895Z,1014.71
2023-04-02T09:48:58.814Z,1014.67
2023-04-02T09:49:58.816Z,1014.72
2023-04-02T09:50:58.802Z,1014.73
2023-04-02T09:51:58.798Z,1014.72
2023-04-02T09:52:58.790Z,1014.72
2023-04-02T09:53:58.781Z,1014.74
2023-04-02T09:54:58.774Z,1014.78
2023-04-02T09:55:58.766Z,1014.79
2023-04-02T09:56:58.797Z,1014.79
2023-04-02T09:58:00.374Z,1014.87
2023-04-02T09:58:58.752Z,1014.86
2023-04-02T09:59:58.743Z,1014.89
2023-04-02T10:00:58.771Z,1014.88
2023-04-02T10:01:58.741Z,1014.87
2023-04-02T10:02:58.764Z,1014.91
2023-04-02T10:03:58.848Z,1014.94
2023-04-02T10:04:58.723Z,1014.94
2023-04-02T10:05:58.707Z,1015.08
2023-04-02T10:06:58.700Z,1014.95
2023-04-02T10:07:58.697Z,1015.02
2023-04-02T10:08:58.692Z,1015.02
2023-04-02T10:09:58.681Z,1015.03
2023-04-02T10:10:58.675Z,1015.08
2023-04-02T10:11:58.686Z,1015.13
2023-04-02T10:12:58.681Z,1015.14
2023-04-02T10:13:58.658Z,1015.08
2023-04-02T10:14:58.650Z,1015.14
2023-04-02T10:15:58.667Z,1015.18
2023-04-02T10:16:58.653Z,1015.18
2023-04-02T10:17:58.655Z,1015.22
2023-04-02T10:18:58.659Z,1015.23
2023-04-02T10:19:58.627Z,1015.23
2023-04-02T10:20:58.622Z,1015.24
2023-04-02T10:21:58.617Z,1015.24
2023-04-02T10:22:58.609Z,1015.31
2023-04-02T10:23:58.606Z,1015.23
2023-04-02T10:24:58.594Z,1015.30
2023-04-02T10:25:58.597Z,1015.36
2023-04-02T10:26:58.584Z,1015.36
2023-04-02T10:27:58.588Z,1015.37
2023-04-02T10:28:58.595Z,1015.26
2023-04-02T10:29:58.569Z,1015.29
2023-04-02T10:30:58.609Z,1015.37
2023-04-02T10:31:58.560Z,1015.48
2023-04-02T10:32:58.592Z,1015.47
2023-04-02T10:33:58.554Z,1015.45
2023-04-02T10:34:58.570Z,1015.54
2023-04-02T10:35:58.586Z,1015.52
2023-04-02T10:36:58.523Z,1015.53
2023-04-02T10:37:58.969Z,1015.48
2023-04-02T10:38:58.519Z,1015.59
2023-04-02T10:39:58.513Z,1015.65
2023-04-02T10:40:58.500Z,1015.63
2023-04-02T10:41:58.502Z,1015.64
2023-04-02T10:42:58.497Z,1015.67
2023-04-02T10:44:06.136Z,1015.69
2023-04-02T10:44:58.499Z,1015.61
2023-04-02T10:45:58.537Z,1015.69
2023-04-02T10:46:58.475Z,1015.68
2023-04-02T10:47:58.471Z,1015.67
2023-04-02T10:48:58.461Z,1015.69
2023-04-02T10:49:58.451Z,1015.72
2023-04-02T10:50:58.445Z,1015.73
2023-04-02T10:51:58.437Z,1015.74
2023-04-02T10:52:58.431Z,1015.82
2023-04-02T10:53:58.438Z,1015.75
2023-04-02T10:54:58.422Z,1015.84
2023-04-02T10:55:58.418Z,1015.85
2023-04-02T10:56:58.428Z,1015.84
2023-04-02T10:57:58.416Z,1015.87
2023-04-02T10:58:58.417Z,1015.92
2023-04-02T10:59:58.393Z,1015.94
2023-04-02T11:00:58.405Z,1015.98
2023-04-02T11:01:58.485Z,1016.00
2023-04-02T11:02:58.422Z,1016.00
2023-04-02T11:03:58.475Z,1016.04
2023-04-02T11:04:59.878Z,1016.06
2023-04-02T11:05:58.369Z,1016.07
2023-04-02T11:07:11.182Z,1016.07
2023-04-02T11:07:58.345Z,1016.09
2023-04-02T11:08:58.337Z,1016.13
2023-04-02T11:09:58.336Z,1016.10
2023-04-02T11:10:58.332Z,1016.18
2023-04-02T11:11:58.324Z,1016.18
2023-04-02T11:12:58.315Z,1016.25
2023-04-02T11:13:58.321Z,1016.22
2023-04-02T11:14:58.305Z,1016.23
2023-04-02T11:15:58.323Z,1016.24
2023-04-02T11:16:58.336Z,1016.25
2023-04-02T11:17:58.344Z,1016.24
2023-04-02T11:18:58.280Z,1016.27
2023-04-02T11:19:58.278Z,1016.27
2023-04-02T11:20:58.276Z,1016.26
2023-04-02T11:21:59.913Z,1016.30
2023-04-02T11:22:58.259Z,1016.35
2023-04-02T11:23:58.252Z,1016.35
2023-04-02T11:24:58.246Z,1016.36
2023-04-02T11:25:58.246Z,1016.39
2023-04-02T11:26:58.239Z,1016.45
2023-04-02T11:27:58.230Z,1016.44
2023-04-02T11:28:58.223Z,1016.41
2023-04-02T11:29:58.235Z,1016.45
2023-04-02T11:30:58.237Z,1016.54
2023-04-02T11:31:58.207Z,1016.56
2023-04-02T11:32:58.245Z,1016.52
2023-04-02T11:33:58.197Z,1016.52
2023-04-02T11:35:06.359Z,1016.58
2023-04-02T11:35:58.212Z,1016.50
2023-04-02T11:36:58.176Z,1016.55
2023-04-02T11:37:58.547Z,1016.53
2023-04-02T11:39:07.406Z,1016.56
2023-04-02T11:39:58.167Z,1016.62
2023-04-02T11:40:58.175Z,1016.54
2023-04-02T11:41:58.151Z,1016.58
2023-04-02T11:42:58.145Z,1016.62
2023-04-02T11:43:58.138Z,1016.62
2023-04-02T11:44:58.142Z,1016.58
2023-04-02T11:45:58.365Z,1016.62
2023-04-02T11:46:58.137Z,1016.61
2023-04-02T11:47:58.174Z,1016.66
2023-04-02T11:48:58.131Z,1016.60
2023-04-02T11:49:58.109Z,1016.61
2023-04-02T11:50:58.104Z,1016.63
2023-04-02T11:52:10.938Z,1016.69
2023-04-02T11:52:58.100Z,1016.71
2023-04-02T11:53:58.089Z,1016.71
2023-04-02T11:54:58.110Z,1016.73
2023-04-02T11:55:58.075Z,1016.75
2023-04-02T11:56:58.114Z,1016.76
2023-04-02T11:57:58.068Z,1016.75
2023-04-02T11:58:58.055Z,1016.79
2023-04-02T11:59:58.049Z,1016.74
2023-04-02T12:00:58.043Z,1016.75
2023-04-02T12:01:58.055Z,1016.76
2023-04-02T12:02:58.053Z,1016.80
2023-04-02T12:03:58.030Z,1016.87
2023-04-02T12:04:58.095Z,1016.79