createdAt,value
2022-12-23T00:01:45.359Z,1.80
2022-12-23T00:04:14.740Z,1.70
2022-12-23T00:06:42.405Z,1.70
2022-12-23T00:09:10.002Z,1.83
2022-12-23T00:11:57.481Z,1.52
2022-12-23T00:14:42.855Z,1.60
2022-12-23T00:17:21.994Z,1.30
2022-12-23T00:19:51.748Z,1.27
2022-12-23T00:22:19.394Z,1.40
2022-12-23T00:24:46.888Z,1.92
2022-12-23T00:27:14.459Z,1.30
2022-12-23T00:29:42.007Z,1.10
2022-12-23T00:32:09.667Z,1.10
2022-12-23T00:34:37.160Z,1.10
2022-12-23T00:37:06.081Z,0.98
2022-12-23T00:39:54.904Z,1.13
2022-12-23T00:42:40.059Z,0.80
2022-12-23T00:45:16.443Z,1.23
2022-12-23T00:48:01.848Z,1.00
2022-12-23T00:50:29.576Z,1.10
2022-12-23T00:52:58.540Z,0.98
2022-12-23T00:55:26.098Z,1.20
2022-12-23T00:57:53.599Z,1.00
2022-12-23T01:00:41.238Z,1.08
2022-12-23T01:03:29.658Z,1.00
2022-12-23T01:05:58.394Z,0.82
2022-12-23T01:08:27.521Z,0.85
2022-12-23T01:10:55.084Z,1.20
2022-12-23T01:13:22.719Z,0.70
2022-12-23T01:15:50.304Z,0.70
2022-12-23T01:18:17.801Z,1.10
2022-12-23T01:20:45.274Z,1.00
2022-12-23T01:23:12.805Z,0.85
2022-12-23T01:25:41.837Z,1.13
2022-12-23T01:28:09.367Z,0.90
2022-12-23T01:30:38.390Z,0.75
2022-12-23T01:33:05.976Z,1.10
2022-12-23T01:35:33.516Z,0.82
2022-12-23T01:38:01.123Z,0.98
2022-12-23T01:40:28.675Z,1.13
2022-12-23T01:42:56.627Z,0.80
2022-12-23T01:45:28.051Z,0.73
2022-12-23T01:47:57.714Z,1.00
2022-12-23T01:50:26.585Z,0.95
2022-12-23T01:53:00.561Z,0.90
2022-12-23T01:55:34.176Z,0.90
2022-12-23T01:58:06.262Z,0.80
2022-12-23T02:00:51.081Z,0.80
2022-12-23T02:03:35.896Z,0.80
2022-12-23T02:06:17.586Z,0.80
2022-12-23T02:09:02.788Z,0.73
2022-12-23T02:11:37.013Z,0.60
2022-12-23T02:14:32.920Z,0.75
2022-12-23T02:17:03.914Z,0.90
2022-12-23T02:19:43.921Z,0.80
2022-12-23T02:22:22.763Z,0.80
2022-12-23T02:25:07.316Z,0.77
2022-12-23T02:27:39.610Z,0.77
2022-12-23T02:30:25.911Z,0.70
2022-12-23T02:33:04.498Z,0.70
2022-12-23T02:35:34.651Z,0.80
2022-12-23T02:38:06.448Z,0.80
2022-12-23T02:40:36.807Z,0.60
2022-12-23T02:43:06.400Z,0.73
2022-12-23T02:45:36.337Z,1.88
2022-12-23T02:48:06.519Z,0.73
2022-12-23T02:50:36.114Z,0.80
2022-12-23T02:53:05.732Z,0.70
2022-12-23T02:55:34.014Z,0.60
2022-12-23T02:58:04.469Z,0.60
2022-12-23T03:00:32.154Z,0.70
2022-12-23T03:02:59.782Z,0.73
2022-12-23T03:05:29.987Z,0.60
2022-12-23T03:07:59.546Z,1.00
2022-12-23T03:10:30.706Z,0.70
2022-12-23T03:13:03.575Z,0.90
2022-12-23T03:15:37.582Z,0.93
2022-12-23T03:18:06.747Z,0.90
2022-12-23T03:20:39.788Z,0.90
2022-12-23T03:23:13.587Z,0.70
2022-12-23T03:25:43.659Z,0.90
2022-12-23T03:28:12.752Z,0.68
2022-12-23T03:30:41.812Z,0.70
2022-12-23T03:33:12.950Z,0.70
2022-12-23T03:35:44.835Z,0.90
2022-12-23T03:38:12.738Z,0.60
2022-12-23T03:40:42.138Z,0.85
2022-12-23T03:43:12.661Z,0.80
2022-12-23T03:45:42.399Z,0.80
2022-12-23T03:48:12.763Z,0.80
2022-12-23T03:50:41.535Z,0.82
2022-12-23T03:53:11.507Z,0.70
2022-12-23T03:55:42.422Z,0.70
2022-12-23T03:58:12.830Z,0.80
2022-12-23T04:00:44.831Z,0.73
2022-12-23T04:03:17.718Z,0.95
2022-12-23T04:05:48.141Z,0.70
2022-12-23T04:08:18.556Z,0.50
2022-12-23T04:10:46.536Z,0.80
2022-12-23T04:13:14.065Z,0.70
2022-12-23T04:15:42.626Z,0.77
2022-12-23T04:18:10.791Z,0.80
2022-12-23T04:20:38.424Z,0.80
2022-12-23T04:23:06.007Z,0.75
2022-12-23T04:25:34.884Z,0.70
2022-12-23T04:28:02.366Z,0.70
2022-12-23T04:30:34.324Z,0.40
2022-12-23T04:33:02.634Z,0.60
2022-12-23T04:35:30.175Z,0.60
2022-12-23T04:37:57.675Z,1.60
2022-12-23T04:40:25.259Z,0.95
2022-12-23T04:42:54.123Z,0.70
2022-12-23T04:45:21.632Z,0.90
2022-12-23T04:47:49.189Z,1.00
2022-12-23T04:50:18.703Z,0.98
2022-12-23T04:52:46.216Z,1.00
2022-12-23T04:55:13.676Z,0.75
2022-12-23T04:57:41.256Z,0.80
2022-12-23T05:00:11.313Z,0.95
2022-12-23T05:02:38.973Z,0.80
2022-12-23T05:05:06.975Z,0.90
2022-12-23T05:07:34.568Z,0.68
2022-12-23T05:10:02.488Z,0.82
2022-12-23T05:12:30.274Z,1.10
2022-12-23T05:14:57.868Z,1.00
2022-12-23T05:17:26.891Z,1.20
2022-12-23T05:19:54.476Z,1.20
2022-12-23T05:22:21.940Z,1.30
2022-12-23T05:24:49.516Z,1.45
2022-12-23T05:27:17.054Z,1.80
2022-12-23T05:29:44.604Z,1.58
2022-12-23T05:32:12.140Z,1.83
2022-12-23T05:34:41.136Z,1.85
2022-12-23T05:37:08.724Z,1.60
2022-12-23T05:39:36.196Z,1.65
2022-12-23T05:42:03.711Z,1.88
2022-12-23T05:44:31.223Z,1.42
2022-12-23T05:46:58.746Z,1.58
2022-12-23T05:49:26.684Z,1.30
2022-12-23T05:51:55.476Z,1.48
2022-12-23T05:54:22.993Z,1.50
2022-12-23T05:56:50.499Z,1.33
2022-12-23T05:59:18.114Z,1.40
2022-12-23T06:01:45.712Z,1.50
2022-12-23T06:04:13.409Z,1.33
2022-12-23T06:06:40.971Z,1.65
2022-12-23T06:09:09.934Z,1.70
2022-12-23T06:11:37.578Z,1.70
2022-12-23T06:14:07.197Z,1.70
2022-12-23T06:16:34.886Z,1.90
2022-12-23T06:19:02.472Z,1.85
2022-12-23T06:21:30.046Z,1.80
2022-12-23T06:23:57.591Z,2.25
2022-12-23T06:26:26.499Z,2.00
2022-12-23T06:28:54.058Z,1.92
2022-12-23T06:31:21.606Z,2.10
2022-12-23T06:33:49.147Z,2.50
2022-12-23T06:36:16.708Z,2.90
2022-12-23T06:38:44.178Z,2.75
2022-12-23T06:41:11.771Z,3.45
2022-12-23T06:43:40.711Z,4.93
2022-12-23T06:46:08.313Z,4.30
2022-12-23T06:48:36.377Z,3.90
2022-12-23T06:51:03.912Z,3.30
2022-12-23T06:53:31.550Z,2.92
2022-12-23T06:56:02.187Z,1.90
2022-12-23T06:58:29.800Z,1.90
2022-12-23T07:00:58.748Z,2.28
2022-12-23T07:03:26.374Z,2.70
2022-12-23T07:05:54.387Z,3.60
2022-12-23T07:08:22.164Z,5.13
2022-12-23T07:10:49.697Z,4.20
2022-12-23T07:13:17.963Z,2.20
2022-12-23T07:15:45.503Z,2.50
2022-12-23T07:18:14.380Z,3.10
2022-12-23T07:20:41.955Z,2.60
2022-12-23T07:23:09.464Z,2.88
2022-12-23T07:25:36.948Z,3.08
2022-12-23T07:28:04.609Z,2.80
2022-12-23T07:30:32.195Z,2.72
2022-12-23T07:33:00.002Z,3.25
2022-12-23T07:35:28.870Z,4.15
2022-12-23T07:37:56.996Z,3.45
2022-12-23T07:40:25.309Z,4.35
2022-12-23T07:42:55.234Z,12.45
2022-12-23T07:45:23.013Z,12.32
2022-12-23T07:47:53.218Z,13.05
2022-12-23T07:50:20.725Z,10.95
2022-12-23T07:52:49.599Z,13.70
2022-12-23T07:55:17.313Z,15.13
2022-12-23T07:57:44.808Z,17.63
2022-12-23T08:00:14.099Z,14.57
2022-12-23T08:02:42.006Z,11.15
2022-12-23T08:05:10.224Z,11.45
2022-12-23T08:07:37.909Z,11.07
2022-12-23T08:10:07.595Z,9.27
2022-12-23T08:12:35.279Z,6.30
2022-12-23T08:15:02.882Z,9.63
2022-12-23T08:17:30.948Z,9.10
2022-12-23T08:19:59.986Z,5.78
2022-12-23T08:22:27.581Z,5.90
2022-12-23T08:24:55.045Z,5.25
2022-12-23T08:27:24.040Z,4.55
2022-12-23T08:29:51.529Z,4.70
2022-12-23T08:32:19.189Z,5.43
2022-12-23T08:34:46.769Z,5.82
2022-12-23T08:37:14.640Z,5.75
2022-12-23T08:39:42.248Z,6.72
2022-12-23T08:42:09.796Z,7.15
2022-12-23T08:44:38.697Z,7.90
2022-12-23T08:47:06.352Z,8.02
2022-12-23T08:49:33.925Z,8.45
2022-12-23T08:52:01.559Z,8.80
2022-12-23T08:54:29.470Z,9.18
2022-12-23T08:56:57.038Z,10.82
2022-12-23T08:59:24.641Z,10.27
2022-12-23T09:01:53.654Z,11.43
2022-12-23T09:04:21.288Z,11.48
2022-12-23T09:06:48.869Z,8.65
2022-12-23T09:09:16.534Z,9.02
2022-12-23T09:11:44.147Z,9.68
2022-12-23T09:14:12.012Z,7.25
2022-12-23T09:16:39.935Z,6.38
2022-12-23T09:19:08.904Z,4.97
2022-12-23T09:21:36.458Z,3.75
2022-12-23T09:24:04.004Z,3.45
2022-12-23T09:26:32.312Z,3.30
2022-12-23T09:29:00.031Z,3.20
2022-12-23T09:31:32.575Z,2.88
2022-12-23T09:34:01.876Z,3.40
2022-12-23T09:36:30.976Z,3.53
2022-12-23T09:38:59.080Z,5.65
2022-12-23T09:41:44.411Z,5.78
2022-12-23T09:44:16.112Z,5.20
2022-12-23T09:46:46.695Z,4.60
2022-12-23T09:49:16.587Z,4.97
2022-12-23T09:51:46.708Z,4.70
2022-12-23T09:54:17.295Z,3.35
2022-12-23T09:56:48.467Z,3.67
2022-12-23T09:59:20.363Z,3.95
2022-12-23T10:01:55.202Z,3.83
2022-12-23T10:04:31.388Z,2.70
2022-12-23T10:07:11.467Z,3.13
2022-12-23T10:09:40.590Z,3.20
2022-12-23T10:12:12.353Z,4.35
2022-12-23T10:14:41.748Z,3.70
2022-12-23T10:17:13.397Z,3.88
2022-12-23T10:19:43.085Z,4.00
2022-12-23T10:22:15.436Z,4.18
2022-12-23T10:24:44.455Z,4.25
2022-12-23T10:27:19.332Z,5.70
2022-12-23T10:29:47.016Z,6.18
2022-12-23T10:32:22.187Z,6.47
2022-12-23T10:34:53.505Z,5.30
2022-12-23T10:37:26.212Z,5.22
2022-12-23T10:39:59.541Z,5.50
2022-12-23T10:42:32.267Z,8.38
2022-12-23T10:45:18.363Z,6.75
2022-12-23T10:47:52.260Z,6.15
2022-12-23T10:50:37.604Z,6.68
2022-12-23T10:53:10.120Z,7.78
2022-12-23T10:55:39.233Z,6.80
2022-12-23T10:58:08.001Z,5.57
2022-12-23T11:00:38.620Z,6.10
2022-12-23T11:03:09.675Z,5.82
2022-12-23T11:05:37.302Z,4.45
2022-12-23T11:08:06.839Z,3.85
2022-12-23T11:10:34.620Z,4.03
2022-12-23T11:13:02.424Z,3.15
2022-12-23T11:15:31.566Z,3.38
2022-12-23T11:18:00.157Z,2.90
2022-12-23T11:20:27.796Z,2.13
2022-12-23T11:22:55.954Z,2.50
2022-12-23T11:25:29.329Z,34.47
2022-12-23T11:27:58.857Z,13.80
2022-12-23T11:30:27.097Z,4.72
2022-12-23T11:32:54.754Z,4.97
2022-12-23T11:35:25.498Z,4.60
2022-12-23T11:37:53.141Z,3.53
2022-12-23T11:40:25.575Z,3.78
2022-12-23T11:42:55.637Z,3.28
2022-12-23T11:45:26.825Z,4.68
2022-12-23T11:47:54.483Z,4.88
2022-12-23T11:50:26.929Z,5.00
2022-12-23T11:52:56.662Z,4.35
2022-12-23T11:55:25.597Z,4.85
2022-12-23T11:57:53.555Z,4.10
2022-12-23T12:00:23.732Z,3.60
2022-12-23T12:02:53.042Z,3.85
2022-12-23T12:05:22.975Z,3.00
2022-12-23T12:07:51.884Z,2.95
2022-12-23T12:10:21.803Z,3.10
2022-12-23T12:12:54.634Z,3.33
2022-12-23T12:15:27.201Z,3.78
2022-12-23T12:17:57.138Z,3.00
2022-12-23T12:20:29.000Z,2.90
2022-12-23T12:22:58.661Z,3.10
2022-12-23T12:25:38.149Z,3.28
2022-12-23T12:28:11.692Z,4.07
2022-12-23T12:30:42.911Z,3.13
2022-12-23T12:33:14.879Z,2.42
2022-12-23T12:35:44.524Z,2.47
2022-12-23T12:38:17.302Z,2.90
2022-12-23T12:40:46.881Z,2.38
2022-12-23T12:43:21.468Z,3.55
2022-12-23T12:45:52.483Z,4.30
2022-12-23T12:48:42.827Z,3.10
2022-12-23T12:51:13.615Z,3.78
2022-12-23T12:53:44.193Z,2.05
2022-12-23T12:56:16.820Z,2.50
2022-12-23T12:58:45.615Z,3.45
2022-12-23T13:01:21.023Z,3.53
2022-12-23T13:03:55.874Z,2.90
2022-12-23T13:06:26.892Z,3.10
2022-12-23T13:09:00.427Z,2.92
2022-12-23T13:11:31.361Z,3.97
2022-12-23T13:14:02.684Z,2.60
2022-12-23T13:16:37.169Z,1.60
2022-12-23T13:19:06.993Z,7.05
2022-12-23T13:21:40.449Z,22.95
2022-12-23T13:24:13.007Z,9.68
2022-12-23T13:26:41.265Z,9.10
2022-12-23T13:29:26.884Z,15.95
2022-12-23T13:32:01.788Z,7.22
2022-12-23T13:34:35.517Z,3.10
2022-12-23T13:37:09.403Z,3.85
2022-12-23T13:39:42.029Z,4.00
2022-12-23T13:42:13.261Z,2.20
2022-12-23T13:44:41.209Z,2.40
2022-12-23T13:47:15.293Z,2.30
2022-12-23T13:49:49.815Z,2.35
2022-12-23T13:52:22.481Z,2.55
2022-12-23T13:54:57.078Z,2.67
2022-12-23T13:57:34.356Z,2.10
2022-12-23T14:00:06.227Z,1.48
2022-12-23T14:02:52.020Z,1.88
2022-12-23T14:05:39.413Z,2.38
2022-12-23T14:08:11.477Z,2.13
2022-12-23T14:10:39.634Z,2.10
2022-12-23T14:13:09.021Z,1.75
2022-12-23T14:15:52.931Z,2.05
2022-12-23T14:18:31.934Z,2.38
2022-12-23T14:21:05.853Z,2.33
2022-12-23T14:23:39.978Z,2.20
2022-12-23T14:26:19.523Z,1.67
2022-12-23T14:28:56.627Z,1.35
2022-12-23T14:31:31.312Z,1.33
2022-12-23T14:34:13.825Z,1.35
2022-12-23T14:37:02.755Z,1.65
2022-12-23T14:39:31.815Z,2.33
2022-12-23T14:42:05.536Z,1.67
2022-12-23T14:44:50.465Z,1.13
2022-12-23T14:47:31.381Z,1.33
2022-12-23T14:50:21.921Z,1.30
2022-12-23T14:52:59.655Z,1.92
2022-12-23T14:55:54.242Z,2.97
2022-12-23T14:58:36.768Z,2.67
2022-12-23T15:01:36.054Z,4.22
2022-12-23T15:04:17.203Z,2.00
2022-12-23T15:07:04.048Z,2.15
2022-12-23T15:12:21.367Z,1.50
2022-12-23T15:14:51.332Z,1.08
2022-12-23T15:17:24.914Z,1.05
2022-12-23T15:19:52.914Z,1.40
2022-12-23T15:22:26.826Z,1.50
2022-12-23T15:24:57.781Z,1.40
2022-12-23T15:27:27.817Z,1.05
2022-12-23T15:29:56.749Z,1.38
2022-12-23T15:32:25.397Z,0.88
2022-12-23T15:34:53.675Z,1.80
2022-12-23T15:37:25.161Z,2.30
2022-12-23T15:40:02.056Z,2.17
2022-12-23T15:42:37.045Z,2.75
2022-12-23T15:45:33.505Z,2.20
2022-12-23T15:48:01.167Z,1.70
2022-12-23T15:50:29.388Z,1.40
2022-12-23T15:52:58.993Z,1.50
2022-12-23T15:55:29.432Z,1.45
2022-12-23T15:57:59.085Z,1.10
2022-12-23T16:00:28.481Z,1.00
2022-12-23T16:03:02.465Z,1.10
2022-12-23T16:05:33.015Z,2.33
2022-12-23T16:08:11.482Z,1.23
2022-12-23T16:10:39.137Z,1.83
2022-12-23T16:13:13.897Z,1.88
2022-12-23T16:15:41.731Z,1.67
2022-12-23T16:18:13.215Z,1.58
2022-12-23T16:20:42.576Z,2.17
2022-12-23T16:23:11.710Z,2.65
2022-12-23T16:25:39.448Z,2.80
2022-12-23T16:28:09.287Z,5.00
2022-12-23T16:30:41.759Z,3.33
2022-12-23T16:33:23.431Z,1.88
2022-12-23T16:35:50.960Z,1.55
2022-12-23T16:38:19.656Z,2.08
2022-12-23T16:40:48.036Z,1.10
2022-12-23T16:43:17.673Z,1.20
2022-12-23T16:45:45.951Z,1.10
2022-12-23T16:48:19.726Z,1.25
2022-12-23T16:50:47.569Z,1.60
2022-12-23T16:53:15.634Z,1.70
2022-12-23T16:55:51.154Z,1.73
2022-12-23T16:58:24.383Z,1.00
2022-12-23T17:00:52.444Z,1.52
2022-12-23T17:03:20.865Z,3.22
2022-12-23T17:05:48.985Z,2.00
2022-12-23T17:08:16.782Z,1.20
2022-12-23T17:10:45.558Z,1.40
2022-12-23T17:13:14.045Z,1.48
2022-12-23T17:15:42.990Z,1.38
2022-12-23T17:18:12.778Z,1.42
2022-12-23T17:20:40.342Z,1.70
2022-12-23T17:23:08.132Z,1.85
2022-12-23T17:25:35.744Z,1.25
2022-12-23T17:28:03.399Z,2.33
2022-12-23T17:30:30.944Z,1.17
2022-12-23T17:33:00.790Z,0.93
2022-12-23T17:35:28.421Z,1.08
2022-12-23T17:37:55.981Z,1.30
2022-12-23T17:40:23.544Z,1.10
2022-12-23T17:42:51.157Z,1.38
2022-12-23T17:45:23.661Z,1.80
2022-12-23T17:47:51.251Z,2.08
2022-12-23T17:50:20.190Z,1.30
2022-12-23T17:52:47.892Z,0.80
2022-12-23T17:55:17.705Z,1.30
2022-12-23T17:57:45.665Z,1.00
2022-12-23T18:00:13.837Z,1.10
2022-12-23T18:02:46.428Z,1.63
2022-12-23T18:05:23.119Z,1.20
2022-12-23T18:07:50.982Z,1.15
2022-12-23T18:10:19.079Z,1.80
2022-12-23T18:12:47.674Z,1.98
2022-12-23T18:15:19.297Z,1.60
2022-12-23T18:17:56.025Z,2.63
2022-12-23T18:20:25.295Z,1.90
2022-12-23T18:22:53.864Z,1.90
2022-12-23T18:25:22.534Z,2.50
2022-12-23T18:27:50.130Z,1.65
2022-12-23T18:30:20.540Z,1.75
2022-12-23T18:32:49.135Z,2.88
2022-12-23T18:35:25.356Z,1.70
2022-12-23T18:37:54.471Z,1.48
2022-12-23T18:40:24.076Z,1.40
2022-12-23T18:42:54.619Z,4.30
2022-12-23T18:45:25.754Z,1.92
2022-12-23T18:47:53.796Z,2.50
2022-12-23T18:50:21.544Z,2.17
2022-12-23T18:52:49.438Z,2.83
2022-12-23T18:55:18.484Z,2.97
2022-12-23T18:57:46.047Z,3.20
2022-12-23T19:00:14.745Z,3.17
2022-12-23T19:02:42.833Z,2.65
2022-12-23T19:05:15.134Z,2.75
2022-12-23T19:07:43.079Z,1.90
2022-12-23T19:10:11.304Z,2.10
2022-12-23T19:12:40.326Z,2.20
2022-12-23T19:15:08.625Z,1.95
2022-12-23T19:17:36.189Z,1.70
2022-12-23T19:20:03.796Z,4.85
2022-12-23T19:22:31.436Z,3.90
2022-12-23T19:25:05.905Z,5.78
2022-12-23T19:27:34.299Z,7.38
2022-12-23T19:30:03.996Z,3.70
2022-12-23T19:32:31.585Z,4.57
2022-12-23T19:34:59.083Z,4.28
2022-12-23T19:37:26.668Z,2.50
2022-12-23T19:39:54.184Z,2.08
2022-12-23T19:42:21.897Z,2.28
2022-12-23T19:44:49.483Z,2.63
2022-12-23T19:47:18.384Z,2.30
2022-12-23T19:49:45.952Z,2.10
2022-12-23T19:52:13.544Z,2.15
2022-12-23T19:54:41.187Z,1.70
2022-12-23T19:57:08.740Z,1.60
2022-12-23T19:59:38.979Z,1.30
2022-12-23T20:02:06.575Z,1.95
2022-12-23T20:04:35.654Z,2.55
2022-12-23T20:07:03.151Z,1.73
2022-12-23T20:09:30.747Z,1.70
2022-12-23T20:11:58.434Z,1.50
2022-12-23T20:14:31.940Z,1.80
2022-12-23T20:17:02.492Z,1.88
2022-12-23T20:19:30.190Z,2.42
2022-12-23T20:21:59.100Z,3.05
2022-12-23T20:24:26.859Z,4.18
2022-12-23T20:26:54.669Z,4.75
2022-12-23T20:29:22.606Z,4.97
2022-12-23T20:31:50.266Z,8.77
2022-12-23T20:34:18.161Z,7.40
2022-12-23T20:36:45.889Z,4.15
2022-12-23T20:39:15.136Z,4.22
2022-12-23T20:41:42.727Z,3.80
2022-12-23T20:44:34.034Z,2.90
2022-12-23T20:46:58.143Z,2.80
2022-12-23T20:49:28.911Z,3.53
2022-12-23T20:51:56.474Z,3.20
2022-12-23T20:54:32.121Z,2.83
2022-12-23T20:57:01.373Z,2.17
2022-12-23T20:59:29.092Z,2.15
2022-12-23T21:01:58.748Z,1.95
2022-12-23T21:04:26.378Z,1.92
2022-12-23T21:06:54.218Z,1.80
2022-12-23T21:09:21.857Z,2.03
2022-12-23T21:11:50.845Z,1.75
2022-12-23T21:14:18.388Z,2.00
2022-12-23T21:16:46.155Z,1.58
2022-12-23T21:19:15.705Z,1.70
2022-12-23T21:21:43.424Z,1.35
2022-12-23T21:24:11.219Z,1.15
2022-12-23T21:26:39.363Z,1.30
2022-12-23T21:29:09.117Z,1.45
2022-12-23T21:31:38.349Z,1.40
2022-12-23T21:34:06.422Z,1.20
2022-12-23T21:36:35.017Z,1.20
2022-12-23T21:39:03.238Z,1.38
2022-12-23T21:41:31.791Z,1.48
2022-12-23T21:43:59.695Z,1.95
2022-12-23T21:46:29.397Z,2.00
2022-12-23T21:48:57.613Z,1.52
2022-12-23T21:51:26.304Z,1.70
2022-12-23T21:53:54.870Z,1.70
2022-12-23T21:56:24.284Z,1.45
2022-12-23T21:58:55.202Z,1.80
2022-12-23T22:01:22.846Z,1.85
2022-12-23T22:03:52.699Z,1.75
2022-12-23T22:06:21.262Z,1.98
2022-12-23T22:08:49.164Z,1.55
2022-12-23T22:11:17.866Z,1.60
2022-12-23T22:13:45.620Z,1.95
2022-12-23T22:16:14.091Z,1.98
2022-12-23T22:18:42.110Z,2.17
2022-12-23T22:21:11.996Z,2.22
2022-12-23T22:23:39.733Z,1.30
2022-12-23T22:26:07.792Z,1.70
2022-12-23T22:28:36.635Z,2.05
2022-12-23T22:31:04.990Z,1.42
2022-12-23T22:33:32.849Z,1.80
2022-12-23T22:36:00.644Z,1.90
2022-12-23T22:38:29.754Z,1.80
2022-12-23T22:40:57.282Z,2.35
2022-12-23T22:43:24.887Z,1.63
2022-12-23T22:45:56.570Z,2.40
2022-12-23T22:48:24.426Z,1.70
2022-12-23T22:50:53.681Z,2.17
2022-12-23T22:53:24.937Z,1.90
2022-12-23T22:56:02.007Z,1.85
2022-12-23T22:58:30.151Z,1.58
2022-12-23T23:00:57.924Z,1.58
2022-12-23T23:03:26.479Z,2.20
2022-12-23T23:05:57.752Z,1.83
2022-12-23T23:08:28.744Z,2.22
2022-12-23T23:10:57.007Z,2.28
2022-12-23T23:13:26.648Z,2.33
2022-12-23T23:15:54.681Z,2.22
2022-12-23T23:18:22.369Z,1.92
2022-12-23T23:20:49.949Z,1.88
2022-12-23T23:23:17.604Z,1.52
2022-12-23T23:25:45.398Z,2.00
2022-12-23T23:28:13.038Z,2.08
2022-12-23T23:30:42.375Z,1.90
2022-12-23T23:33:10.069Z,1.88
2022-12-23T23:35:37.845Z,2.22
2022-12-23T23:38:05.397Z,2.30
2022-12-23T23:40:33.069Z,1.92
2022-12-23T23:43:00.659Z,3.13
2022-12-23T23:45:28.434Z,2.55
2022-12-23T23:47:57.479Z,2.08
2022-12-23T23:50:25.134Z,2.22
2022-12-23T23:52:52.669Z,2.25
2022-12-23T23:55:20.295Z,1.88
2022-12-23T23:57:47.824Z,2.83
