createdAt,value
2023-01-10T00:00:11.366Z,11.88
2023-01-10T00:05:14.804Z,12.13
2023-01-10T00:15:22.009Z,11.73
2023-01-10T00:20:25.733Z,11.02
2023-01-10T00:25:29.317Z,11.82
2023-01-10T00:30:32.751Z,11.40
2023-01-10T00:40:40.162Z,10.90
2023-01-10T00:45:46.377Z,11.43
2023-01-10T00:50:50.465Z,12.25
2023-01-10T00:55:56.945Z,13.20
2023-01-10T01:01:00.425Z,14.02
2023-01-10T01:06:07.651Z,15.38
2023-01-10T01:11:11.066Z,16.42
2023-01-10T01:16:14.699Z,16.92
2023-01-10T01:21:18.868Z,15.82
2023-01-10T01:26:22.973Z,15.77
2023-01-10T01:31:26.696Z,15.65
2023-01-10T01:36:30.218Z,16.45
2023-01-10T01:46:39.678Z,16.15
2023-01-10T01:51:43.331Z,17.75
2023-01-10T01:56:59.456Z,16.08
2023-01-10T02:02:19.742Z,15.38
2023-01-10T02:07:26.483Z,15.32
2023-01-10T02:12:32.367Z,14.52
2023-01-10T02:17:36.002Z,14.43
2023-01-10T02:22:57.481Z,14.85
2023-01-10T02:28:43.244Z,15.00
2023-01-10T02:34:09.563Z,14.60
2023-01-10T02:39:59.398Z,14.60
2023-01-10T02:45:13.201Z,15.55
2023-01-10T02:50:43.902Z,16.27
2023-01-10T02:56:03.245Z,15.60
2023-01-10T03:01:33.899Z,16.13
2023-01-10T03:06:48.145Z,16.90
2023-01-10T03:11:58.194Z,15.15
2023-01-10T03:17:09.626Z,16.85
2023-01-10T03:22:15.153Z,15.00
2023-01-10T03:27:39.501Z,17.13
2023-01-10T03:32:43.475Z,15.10
2023-01-10T03:38:02.190Z,15.63
2023-01-10T03:43:19.715Z,14.98
2023-01-10T03:48:26.924Z,15.35
2023-01-10T03:53:32.312Z,15.35
2023-01-10T03:58:35.913Z,14.43
2023-01-10T04:03:39.447Z,14.20
2023-01-10T04:08:42.807Z,14.73
2023-01-10T04:18:49.093Z,14.52
2023-01-10T04:28:55.492Z,14.13
2023-01-10T04:33:59.070Z,14.25
2023-01-10T04:39:03.140Z,14.43
2023-01-10T04:44:06.958Z,14.82
2023-01-10T04:49:11.915Z,14.55
2023-01-10T04:54:15.381Z,15.57
2023-01-10T05:04:21.805Z,14.63
2023-01-10T05:09:25.234Z,15.48
2023-01-10T05:24:35.531Z,15.98
2023-01-10T05:29:39.376Z,15.60
2023-01-10T05:34:43.808Z,16.33
2023-01-10T05:39:47.225Z,15.23
2023-01-10T05:49:55.183Z,15.27
2023-01-10T05:54:58.754Z,15.07
2023-01-10T06:00:04.228Z,16.13
2023-01-10T06:05:14.697Z,14.48
2023-01-10T06:20:25.119Z,14.63
2023-01-10T06:25:28.577Z,13.80
2023-01-10T06:30:32.344Z,15.90
2023-01-10T06:35:36.609Z,14.32
2023-01-10T06:40:39.995Z,14.15
2023-01-10T06:45:43.640Z,14.38
2023-01-10T06:50:47.096Z,14.55
2023-01-10T06:55:51.076Z,14.10
2023-01-10T07:00:54.848Z,15.40
2023-01-10T07:06:02.381Z,15.30
2023-01-10T07:11:06.627Z,12.43
2023-01-10T07:16:12.735Z,14.77
2023-01-10T07:21:16.686Z,14.05
2023-01-10T07:26:20.100Z,14.18
2023-01-10T07:31:24.921Z,13.30
2023-01-10T07:36:29.002Z,14.05
2023-01-10T07:41:33.147Z,13.90
2023-01-10T07:46:36.507Z,13.75
2023-01-10T07:51:40.043Z,13.15
2023-01-10T07:56:43.480Z,13.45
2023-01-10T08:01:46.801Z,13.48
2023-01-10T08:06:51.098Z,14.60
2023-01-10T08:11:54.481Z,15.13
2023-01-10T08:16:57.951Z,13.45
2023-01-10T08:22:01.649Z,13.60
2023-01-10T08:27:05.168Z,11.63
2023-01-10T08:32:09.882Z,10.75
2023-01-10T08:37:14.518Z,8.73
2023-01-10T08:42:18.171Z,9.07
2023-01-10T08:47:21.729Z,10.05
2023-01-10T08:52:25.139Z,10.15
2023-01-10T08:57:29.252Z,9.50
2023-01-10T09:02:32.886Z,10.75
2023-01-10T09:07:40.491Z,10.25
2023-01-10T09:12:43.974Z,9.23
2023-01-10T09:17:47.434Z,8.73
2023-01-10T09:28:00.247Z,9.50
2023-01-10T09:33:05.290Z,8.90
2023-01-10T09:38:14.928Z,10.05
2023-01-10T09:43:36.995Z,10.05
2023-01-10T09:49:06.147Z,12.32
2023-01-10T09:54:23.764Z,11.60
2023-01-10T09:59:36.070Z,12.88
2023-01-10T10:04:40.797Z,11.90
2023-01-10T10:09:44.481Z,12.15
2023-01-10T10:15:04.400Z,12.90
2023-01-10T10:20:19.871Z,11.90
2023-01-10T10:25:41.951Z,13.85
2023-01-10T10:31:16.427Z,12.70
2023-01-10T10:36:27.401Z,13.05
2023-01-10T10:41:43.292Z,14.15
2023-01-10T10:46:46.658Z,14.43
2023-01-10T10:51:54.142Z,16.65
2023-01-10T10:56:57.553Z,14.93
2023-01-10T11:02:01.344Z,15.15
2023-01-10T11:07:04.760Z,15.07
2023-01-10T11:17:25.609Z,14.82
2023-01-10T11:27:54.616Z,14.98
2023-01-10T11:33:03.838Z,14.80
2023-01-10T11:38:22.890Z,15.32
2023-01-10T11:43:29.567Z,15.68
2023-01-10T11:49:08.470Z,14.88
2023-01-10T11:54:18.041Z,14.60
2023-01-10T11:59:21.591Z,13.98
2023-01-10T12:04:27.669Z,13.65
2023-01-10T12:09:43.574Z,12.65
2023-01-10T12:14:47.943Z,11.25
2023-01-10T12:19:53.533Z,11.73
2023-01-10T12:25:00.088Z,11.32
2023-01-10T12:30:16.555Z,10.32
2023-01-10T12:35:24.606Z,9.07
2023-01-10T12:41:01.221Z,8.57
2023-01-10T12:46:56.542Z,10.60
2023-01-10T12:51:58.761Z,9.48
2023-01-10T12:57:15.106Z,10.20
2023-01-10T13:02:22.189Z,12.10
2023-01-10T13:07:33.763Z,11.15
2023-01-10T13:12:41.357Z,11.77
2023-01-10T13:18:39.912Z,12.30
2023-01-10T13:23:50.330Z,12.15
2023-01-10T13:29:00.702Z,10.27
2023-01-10T13:34:08.597Z,11.60
2023-01-10T13:39:38.621Z,11.35
2023-01-10T13:45:00.942Z,11.10
2023-01-10T13:50:24.408Z,11.80
2023-01-10T13:55:32.955Z,10.85
2023-01-10T14:00:36.678Z,11.15
2023-01-10T14:05:48.723Z,11.77
2023-01-10T14:11:10.257Z,11.40
2023-01-10T14:21:45.606Z,10.93
2023-01-10T14:26:50.151Z,11.00
2023-01-10T14:31:54.457Z,10.98
2023-01-10T14:37:03.514Z,10.65
2023-01-10T14:42:13.394Z,11.48
2023-01-10T14:47:35.863Z,10.38
2023-01-10T14:52:42.706Z,10.13
2023-01-10T14:58:00.672Z,10.20
2023-01-10T15:03:04.902Z,10.25
2023-01-10T15:08:26.517Z,10.75
2023-01-10T15:13:31.819Z,10.25
2023-01-10T15:18:41.314Z,11.18
2023-01-10T15:23:50.088Z,9.73
2023-01-10T15:29:14.789Z,11.30
2023-01-10T15:34:21.659Z,11.98
2023-01-10T15:39:30.444Z,13.52
2023-01-10T15:44:44.674Z,15.93
2023-01-10T15:49:53.592Z,14.70
2023-01-10T15:54:57.129Z,14.95
2023-01-10T16:00:00.783Z,15.13
2023-01-10T16:05:10.005Z,14.02
2023-01-10T16:10:22.423Z,14.70
2023-01-10T16:15:29.369Z,14.32
2023-01-10T16:20:36.988Z,14.38
2023-01-10T16:25:43.825Z,15.13
2023-01-10T16:30:48.395Z,15.02
2023-01-10T16:35:56.364Z,14.52
2023-01-10T16:41:01.986Z,15.57
2023-01-10T16:46:05.681Z,15.10
2023-01-10T16:51:19.043Z,15.82
2023-01-10T16:56:28.346Z,16.17
2023-01-10T17:01:41.248Z,16.15
2023-01-10T17:06:44.948Z,15.88
2023-01-10T17:11:56.315Z,15.52
2023-01-10T17:17:05.136Z,16.95
2023-01-10T17:22:09.648Z,16.40
2023-01-10T17:27:13.255Z,15.77
2023-01-10T17:32:17.588Z,16.38
2023-01-10T17:37:21.054Z,16.77
2023-01-10T17:42:24.775Z,16.52
2023-01-10T17:47:31.057Z,17.25
2023-01-10T17:52:34.388Z,17.50
2023-01-10T17:57:39.114Z,16.65
2023-01-10T18:02:42.654Z,16.52
2023-01-10T18:07:46.081Z,17.67
2023-01-10T18:12:50.291Z,18.80
2023-01-10T18:17:54.154Z,20.13
2023-01-10T18:22:57.688Z,18.10
2023-01-10T18:28:01.638Z,19.17
2023-01-10T18:33:06.539Z,20.20
2023-01-10T18:38:11.249Z,21.35
2023-01-10T18:43:14.737Z,21.75
2023-01-10T18:53:22.427Z,18.50
2023-01-10T18:58:33.980Z,19.75
2023-01-10T19:03:38.040Z,22.50
2023-01-10T19:08:43.101Z,25.48
2023-01-10T19:13:54.981Z,24.40
2023-01-10T19:19:04.757Z,26.15
2023-01-10T19:24:25.440Z,24.17
2023-01-10T19:29:39.300Z,24.63
2023-01-10T19:34:44.778Z,23.27
2023-01-10T19:39:49.532Z,21.42
2023-01-10T19:44:52.967Z,21.85
2023-01-10T19:49:56.305Z,25.23
2023-01-10T19:55:00.364Z,26.55
2023-01-10T20:00:05.237Z,26.75
2023-01-10T20:05:14.759Z,30.02
2023-01-10T20:10:19.343Z,28.23
2023-01-10T20:15:23.048Z,26.75
2023-01-10T20:20:26.507Z,28.50
2023-01-10T20:25:30.532Z,27.17
2023-01-10T20:30:34.151Z,25.52
2023-01-10T20:35:38.697Z,25.05
2023-01-10T20:40:42.099Z,25.13
2023-01-10T20:50:50.072Z,22.00
2023-01-10T20:55:59.906Z,22.42
2023-01-10T21:01:04.590Z,22.67
2023-01-10T21:06:08.362Z,21.48
2023-01-10T21:11:14.245Z,22.23
2023-01-10T21:16:19.375Z,20.23
2023-01-10T21:21:23.046Z,19.88
2023-01-10T21:26:27.104Z,26.10
2023-01-10T21:31:31.131Z,24.30
2023-01-10T21:36:34.624Z,24.10
2023-01-10T21:41:38.448Z,24.38
2023-01-10T21:46:42.011Z,25.15
2023-01-10T21:51:45.505Z,25.98
2023-01-10T22:01:51.944Z,22.98
2023-01-10T22:06:57.218Z,22.63
2023-01-10T22:12:00.605Z,22.88
2023-01-10T22:22:08.938Z,22.92
2023-01-10T22:27:12.735Z,23.10
2023-01-10T22:32:16.219Z,22.23
2023-01-10T23:02:37.566Z,19.00
2023-01-10T23:07:41.244Z,20.67
2023-01-10T23:12:44.865Z,20.08
2023-01-10T23:17:48.693Z,19.65
2023-01-10T23:22:54.285Z,17.23
2023-01-10T23:27:57.655Z,18.70
2023-01-10T23:38:03.961Z,18.08
2023-01-10T23:43:07.369Z,18.25
2023-01-10T23:48:11.807Z,19.15
2023-01-10T23:53:15.912Z,20.10
2023-01-10T23:58:21.887Z,20.98
