createdAt,value
2022-08-12T00:03:37.167Z,66.44
2022-08-12T00:08:59.257Z,66.14
2022-08-12T00:14:21.304Z,66.18
2022-08-12T00:19:43.970Z,66.28
2022-08-12T00:25:06.839Z,66.38
2022-08-12T00:30:29.604Z,66.71
2022-08-12T00:35:51.563Z,66.72
2022-08-12T00:41:14.433Z,66.94
2022-08-12T00:46:32.892Z,66.98
2022-08-12T00:51:59.138Z,67.28
2022-08-12T00:57:05.808Z,67.75
2022-08-12T01:02:12.668Z,67.99
2022-08-12T01:07:35.595Z,68.07
2022-08-12T01:12:41.982Z,68.41
2022-08-12T01:17:46.413Z,68.60
2022-08-12T01:23:15.833Z,69.39
2022-08-12T01:28:21.351Z,69.22
2022-08-12T01:33:27.626Z,69.01
2022-08-12T01:38:34.879Z,69.24
2022-08-12T01:43:39.608Z,69.21
2022-08-12T01:49:07.818Z,69.52
2022-08-12T01:54:14.402Z,69.99
2022-08-12T01:59:50.391Z,69.81
2022-08-12T02:05:24.316Z,70.37
2022-08-12T02:11:19.334Z,70.40
2022-08-12T02:16:58.677Z,70.69
2022-08-12T02:22:01.918Z,70.75
2022-08-12T02:27:10.721Z,71.10
2022-08-12T02:32:15.586Z,71.04
2022-08-12T02:37:20.784Z,70.98
2022-08-12T02:42:25.547Z,71.20
2022-08-12T02:48:00.649Z,71.56
2022-08-12T02:52:58.587Z,71.96
2022-08-12T02:58:12.050Z,71.68
2022-08-12T03:03:23.327Z,71.75
2022-08-12T03:08:32.614Z,72.03
2022-08-12T03:13:41.874Z,72.07
2022-08-12T03:18:46.442Z,72.31
2022-08-12T03:23:49.928Z,72.54
2022-08-12T03:28:54.569Z,72.79
2022-08-12T03:34:03.295Z,72.78
2022-08-12T03:39:19.067Z,73.20
2022-08-12T03:44:56.525Z,74.35
2022-08-12T03:50:19.186Z,75.50
2022-08-12T03:55:40.929Z,75.50
2022-08-12T04:00:46.347Z,74.91
2022-08-12T04:05:55.485Z,74.62
2022-08-12T04:11:18.410Z,74.54
2022-08-12T04:16:22.643Z,74.55
2022-08-12T04:21:26.055Z,74.37
2022-08-12T04:26:29.879Z,74.35
2022-08-12T04:31:40.252Z,74.78
2022-08-12T04:36:45.408Z,74.88
2022-08-12T04:41:58.302Z,74.83
2022-08-12T04:47:02.683Z,75.22
2022-08-12T04:52:06.500Z,74.69
2022-08-12T04:57:10.435Z,74.68
2022-08-12T05:02:16.695Z,74.86
2022-08-12T05:07:21.350Z,74.89
2022-08-12T05:12:26.886Z,74.70
2022-08-12T05:17:30.361Z,74.67
2022-08-12T05:22:37.198Z,74.32
2022-08-12T05:27:58.762Z,74.01
2022-08-12T05:33:05.572Z,73.89
2022-08-12T05:38:33.239Z,73.52
2022-08-12T05:43:36.543Z,73.39
2022-08-12T05:48:40.058Z,73.33
2022-08-12T05:53:43.778Z,73.01
2022-08-12T05:58:47.909Z,72.76
2022-08-12T06:03:51.887Z,72.60
2022-08-12T06:08:55.302Z,72.20
2022-08-12T06:13:58.867Z,72.19
2022-08-12T06:19:02.756Z,72.07
2022-08-12T06:24:06.310Z,71.61
2022-08-12T06:29:09.719Z,71.20
2022-08-12T06:35:22.986Z,70.91
2022-08-12T06:39:38.306Z,70.50
2022-08-12T06:44:41.720Z,70.17
2022-08-12T06:49:44.979Z,69.78
2022-08-12T06:54:48.290Z,69.52
2022-08-12T06:59:51.806Z,69.08
2022-08-12T07:04:55.116Z,67.73
2022-08-12T07:10:05.752Z,67.62
2022-08-12T07:15:12.291Z,66.47
2022-08-12T07:20:49.812Z,65.57
2022-08-12T07:25:41.537Z,64.77
2022-08-12T07:30:49.489Z,64.33
2022-08-12T07:35:54.422Z,62.32
2022-08-12T07:41:03.656Z,60.58
2022-08-12T07:46:10.717Z,60.55
2022-08-12T07:51:25.340Z,60.09
2022-08-12T07:56:31.529Z,58.59
2022-08-12T08:01:38.231Z,57.32
2022-08-12T08:06:43.230Z,55.48
2022-08-12T08:12:04.992Z,55.79
2022-08-12T08:17:10.762Z,54.23
2022-08-12T08:22:14.177Z,53.61
2022-08-12T08:27:17.588Z,54.02
2022-08-12T08:32:20.898Z,52.28
2022-08-12T08:37:24.209Z,52.57
2022-08-12T08:42:40.791Z,51.45
2022-08-12T08:47:48.648Z,49.96
2022-08-12T08:52:52.164Z,49.36
2022-08-12T08:57:55.529Z,49.45
2022-08-12T09:02:59.951Z,48.62
2022-08-12T09:08:12.107Z,48.00
2022-08-12T09:13:29.371Z,47.08
2022-08-12T09:18:52.142Z,45.99
2022-08-12T09:24:06.032Z,45.81
2022-08-12T09:29:12.202Z,45.63
2022-08-12T09:34:25.445Z,46.02
2022-08-12T09:40:02.566Z,44.91
2022-08-12T09:45:22.749Z,45.15
2022-08-12T09:50:28.305Z,45.27
2022-08-12T09:56:05.639Z,45.21
2022-08-12T10:01:10.691Z,43.34
2022-08-12T10:06:27.271Z,43.44
2022-08-12T10:12:05.606Z,43.53
2022-08-12T10:17:14.956Z,43.35
2022-08-12T10:22:36.881Z,42.97
2022-08-12T10:28:04.549Z,42.50
2022-08-12T10:33:18.226Z,42.44
2022-08-12T10:38:38.882Z,41.14
2022-08-12T10:43:55.754Z,41.92
2022-08-12T10:49:06.902Z,41.34
2022-08-12T10:54:28.213Z,40.74
2022-08-12T11:00:29.456Z,40.50
2022-08-12T11:05:00.846Z,40.40
2022-08-12T11:10:26.536Z,40.55
2022-08-12T11:16:02.557Z,40.64
2022-08-12T11:20:58.014Z,39.78
2022-08-12T11:26:05.542Z,39.56
2022-08-12T11:31:14.247Z,39.76
2022-08-12T11:36:21.771Z,39.93
2022-08-12T11:41:31.621Z,39.87
2022-08-12T11:46:38.018Z,39.80
2022-08-12T11:51:41.375Z,39.29
2022-08-12T11:56:59.331Z,38.23
2022-08-12T12:02:05.384Z,37.70
2022-08-12T12:07:11.497Z,37.51
2022-08-12T12:12:15.419Z,37.22
2022-08-12T12:17:18.838Z,37.38
2022-08-12T12:22:30.865Z,37.57
2022-08-12T12:28:04.495Z,37.81
2022-08-12T12:33:10.549Z,37.16
2022-08-12T12:38:25.184Z,37.36
2022-08-12T12:43:43.255Z,37.23
2022-08-12T12:48:48.440Z,36.20
2022-08-12T12:54:09.032Z,35.88
2022-08-12T12:59:55.349Z,35.20
2022-08-12T13:04:37.895Z,35.31
2022-08-12T13:09:41.318Z,35.50
2022-08-12T13:14:50.147Z,35.44
2022-08-12T13:19:55.006Z,34.79
2022-08-12T13:25:00.035Z,34.31
2022-08-12T13:30:10.789Z,34.65
2022-08-12T13:35:19.699Z,34.33
2022-08-12T13:40:40.493Z,34.36
2022-08-12T13:45:44.334Z,34.12
2022-08-12T13:50:48.053Z,33.70
2022-08-12T13:56:01.515Z,33.30
2022-08-12T14:01:06.455Z,33.52
2022-08-12T14:06:15.362Z,32.24
2022-08-12T14:11:27.792Z,30.02
2022-08-12T14:16:37.683Z,26.85
2022-08-12T14:22:00.480Z,26.68
2022-08-12T14:27:08.698Z,25.27
2022-08-12T14:32:16.401Z,23.49
2022-08-12T14:37:54.926Z,22.56
2022-08-12T14:42:46.932Z,19.37
2022-08-12T14:47:58.620Z,16.79
2022-08-12T14:58:27.433Z,15.12
2022-08-12T15:03:52.073Z,16.38
2022-08-12T15:08:55.758Z,18.18
2022-08-12T15:14:00.503Z,17.02
2022-08-12T15:20:28.105Z,16.04
2022-08-12T15:24:33.851Z,15.25
2022-08-12T15:29:37.981Z,14.33
2022-08-12T15:34:41.292Z,14.39
2022-08-12T15:39:55.257Z,13.66
2022-08-12T15:45:08.567Z,13.62
2022-08-12T15:50:26.366Z,13.46
2022-08-12T15:55:33.638Z,14.15
2022-08-12T16:00:40.023Z,14.17
2022-08-12T16:06:11.186Z,15.02
2022-08-12T16:11:15.279Z,16.66
2022-08-12T16:16:23.596Z,17.64
2022-08-12T16:21:52.683Z,18.49
2022-08-12T16:26:54.408Z,19.09
2022-08-12T16:31:59.653Z,19.83
2022-08-12T16:37:09.106Z,20.40
2022-08-12T16:42:13.746Z,20.81
2022-08-12T16:47:18.732Z,21.16
2022-08-12T16:52:22.338Z,21.35
2022-08-12T16:57:35.185Z,21.11
2022-08-12T17:02:40.564Z,21.09
2022-08-12T17:07:52.498Z,21.23
2022-08-12T17:12:59.054Z,21.84
2022-08-12T17:18:38.972Z,22.67
2022-08-12T17:23:33.215Z,23.91
2022-08-12T17:28:53.365Z,25.26
2022-08-12T17:33:58.308Z,26.46
2022-08-12T17:39:09.530Z,27.85
2022-08-12T17:44:12.884Z,28.47
2022-08-12T17:50:01.819Z,28.74
2022-08-12T17:54:45.670Z,29.61
2022-08-12T17:59:50.573Z,30.45
2022-08-12T18:05:09.738Z,31.48
2022-08-12T18:10:39.377Z,32.75
2022-08-12T18:16:06.175Z,33.64
2022-08-12T18:21:11.189Z,34.92
2022-08-12T18:26:26.897Z,34.65
2022-08-12T18:31:43.792Z,35.14
2022-08-12T18:36:50.212Z,35.73
2022-08-12T18:41:55.976Z,36.63
2022-08-12T18:47:02.611Z,36.74
2022-08-12T18:52:11.526Z,37.10
2022-08-12T18:57:45.788Z,38.08
2022-08-12T19:02:42.781Z,38.64
2022-08-12T19:08:01.692Z,39.55
2022-08-12T19:13:25.469Z,39.41
2022-08-12T19:18:40.467Z,39.66
2022-08-12T19:23:44.174Z,39.92
2022-08-12T19:28:49.693Z,40.46
2022-08-12T19:34:25.408Z,41.24
2022-08-12T19:39:23.091Z,41.26
2022-08-12T19:44:29.676Z,41.66
2022-08-12T19:49:34.521Z,42.48
2022-08-12T19:54:43.947Z,42.83
2022-08-12T20:00:03.554Z,44.80
2022-08-12T20:06:05.170Z,44.77
2022-08-12T20:10:35.312Z,45.45
2022-08-12T20:15:44.520Z,45.82
2022-08-12T20:20:48.760Z,45.40
2022-08-12T20:26:01.926Z,46.84
2022-08-12T20:31:12.383Z,47.44
2022-08-12T20:36:41.318Z,47.71
2022-08-12T20:41:41.633Z,48.00
2022-08-12T20:46:45.614Z,47.97
2022-08-12T20:51:55.070Z,48.36
2022-08-12T20:57:01.012Z,49.45
2022-08-12T21:02:05.903Z,50.02
2022-08-12T21:07:11.425Z,49.40
2022-08-12T21:12:28.362Z,49.86
2022-08-12T21:18:08.689Z,50.48
2022-08-12T21:22:58.562Z,50.35
2022-08-12T21:28:01.967Z,51.86
2022-08-12T21:33:10.597Z,53.08
2022-08-12T21:38:18.668Z,54.92
2022-08-12T21:43:22.085Z,54.21
2022-08-12T21:48:26.029Z,54.40
2022-08-12T21:54:06.142Z,54.25
2022-08-12T21:58:53.522Z,54.91
2022-08-12T22:04:15.675Z,55.50
2022-08-12T22:09:22.671Z,54.98
2022-08-12T22:14:28.050Z,55.03
2022-08-12T22:19:33.598Z,55.51
2022-08-12T22:24:38.748Z,55.73
2022-08-12T22:30:01.071Z,55.77
2022-08-12T22:35:29.360Z,55.94
2022-08-12T22:40:33.021Z,56.93
2022-08-12T22:46:03.776Z,57.43
2022-08-12T22:51:07.188Z,57.45
2022-08-12T22:56:14.443Z,57.41
2022-08-12T23:01:51.599Z,58.21
2022-08-12T23:06:44.666Z,58.64
2022-08-12T23:11:51.459Z,58.57
2022-08-12T23:16:56.612Z,59.12
2022-08-12T23:22:36.583Z,59.48
2022-08-12T23:27:51.994Z,59.45
2022-08-12T23:33:00.742Z,60.23
2022-08-12T23:38:04.233Z,60.35
2022-08-12T23:43:12.453Z,60.34
2022-08-12T23:48:23.115Z,60.56
2022-08-12T23:53:35.056Z,61.15
2022-08-12T23:58:49.935Z,61.91
