createdAt,value
2018-11-25T00:00:01.765Z,66.47
2018-11-25T00:03:06.501Z,64.97
2018-11-25T00:06:11.067Z,69.10
2018-11-25T00:09:15.644Z,72.03
2018-11-25T00:12:20.197Z,68.13
2018-11-25T00:15:24.815Z,68.60
2018-11-25T00:18:29.347Z,71.10
2018-11-25T00:21:33.996Z,64.27
2018-11-25T00:24:38.516Z,99.20
2018-11-25T00:27:43.228Z,74.07
2018-11-25T00:30:47.897Z,80.93
2018-11-25T00:33:52.423Z,68.67
2018-11-25T00:36:57.003Z,65.87
2018-11-25T00:40:01.574Z,66.43
2018-11-25T00:43:06.682Z,82.77
2018-11-25T00:46:11.200Z,77.57
2018-11-25T00:49:15.723Z,81.10
2018-11-25T00:52:20.512Z,72.90
2018-11-25T00:55:25.031Z,64.53
2018-11-25T00:58:29.737Z,80.87
2018-11-25T01:01:34.397Z,85.87
2018-11-25T01:04:39.002Z,78.67
2018-11-25T01:07:43.537Z,69.97
2018-11-25T01:10:48.121Z,72.93
2018-11-25T01:13:52.663Z,72.40
2018-11-25T01:16:57.187Z,77.27
2018-11-25T01:20:01.725Z,75.70
2018-11-25T01:23:06.660Z,76.97
2018-11-25T01:26:11.296Z,74.27
2018-11-25T01:29:15.821Z,69.07
2018-11-25T01:32:20.483Z,71.17
2018-11-25T01:35:25.077Z,70.70
2018-11-25T01:38:29.627Z,66.63
2018-11-25T01:41:34.192Z,64.67
2018-11-25T01:44:38.713Z,69.23
2018-11-25T01:47:43.324Z,57.37
2018-11-25T01:50:47.851Z,56.30
2018-11-25T01:53:52.391Z,59.00
2018-11-25T01:56:56.983Z,72.33
2018-11-25T02:00:01.553Z,74.13
2018-11-25T02:03:06.233Z,69.83
2018-11-25T02:06:10.792Z,70.97
2018-11-25T02:09:15.326Z,64.63
2018-11-25T02:12:19.935Z,71.90
2018-11-25T02:15:24.472Z,70.13
2018-11-25T02:18:29.024Z,66.40
2018-11-25T02:21:33.573Z,72.53
2018-11-25T02:24:38.104Z,64.77
2018-11-25T02:27:42.724Z,68.63
2018-11-25T02:30:47.425Z,70.57
2018-11-25T02:33:51.965Z,72.60
2018-11-25T02:36:56.550Z,74.07
2018-11-25T02:40:01.073Z,76.10
2018-11-25T02:43:05.739Z,70.93
2018-11-25T02:46:10.329Z,70.93
2018-11-25T02:49:14.873Z,77.77
2018-11-25T02:52:19.495Z,70.50
2018-11-25T02:55:24.955Z,74.40
2018-11-25T02:58:29.550Z,71.33
2018-11-25T03:01:34.114Z,74.07
2018-11-25T03:04:38.728Z,76.17
2018-11-25T03:07:43.357Z,77.10
2018-11-25T03:10:47.879Z,69.40
2018-11-25T03:13:52.466Z,74.30
2018-11-25T03:16:57.027Z,74.03
2018-11-25T03:20:01.601Z,77.40
2018-11-25T03:23:06.556Z,70.27
2018-11-25T03:26:11.232Z,73.60
2018-11-25T03:29:15.763Z,69.93
2018-11-25T03:32:20.415Z,69.47
2018-11-25T03:35:24.970Z,70.43
2018-11-25T03:38:29.555Z,70.60
2018-11-25T03:41:34.139Z,71.43
2018-11-25T03:44:38.792Z,67.37
2018-11-25T03:47:43.377Z,67.53
2018-11-25T03:50:47.917Z,68.00
2018-11-25T03:53:52.532Z,70.50
2018-11-25T03:56:57.057Z,75.87
2018-11-25T04:00:01.697Z,76.43
2018-11-25T04:03:06.360Z,70.90
2018-11-25T04:06:10.949Z,70.37
2018-11-25T04:09:15.549Z,65.83
2018-11-25T04:12:20.086Z,74.20
2018-11-25T04:15:24.856Z,66.37
2018-11-25T04:18:29.429Z,68.40
2018-11-25T04:21:33.961Z,63.77
2018-11-25T04:24:38.540Z,68.30
2018-11-25T04:27:43.125Z,66.33
2018-11-25T04:30:47.701Z,69.00
2018-11-25T04:33:52.228Z,66.77
2018-11-25T04:36:56.752Z,67.93
2018-11-25T04:40:01.326Z,75.23
2018-11-25T04:43:06.318Z,71.63
2018-11-25T04:46:10.862Z,72.87
2018-11-25T04:49:15.378Z,67.47
2018-11-25T04:52:19.971Z,71.37
2018-11-25T04:55:24.592Z,69.67
2018-11-25T04:58:29.537Z,76.50
2018-11-25T05:01:34.045Z,79.47
2018-11-25T05:04:38.569Z,71.00
2018-11-25T05:07:43.200Z,70.20
2018-11-25T05:10:47.832Z,71.30
2018-11-25T05:13:52.380Z,74.30
2018-11-25T05:16:57.000Z,68.87
2018-11-25T05:20:01.568Z,74.13
2018-11-25T05:23:06.581Z,69.67
2018-11-25T05:26:11.265Z,66.87
2018-11-25T05:29:15.814Z,73.67
2018-11-25T05:32:20.433Z,74.60
2018-11-25T05:35:24.955Z,71.40
2018-11-25T05:38:29.554Z,79.80
2018-11-25T05:41:34.137Z,73.70
2018-11-25T05:44:38.723Z,73.60
2018-11-25T05:47:43.304Z,75.63
2018-11-25T05:50:47.983Z,82.27
2018-11-25T05:53:52.508Z,125.50
2018-11-25T05:56:57.115Z,87.93
2018-11-25T06:00:01.657Z,100.97
2018-11-25T06:03:06.236Z,119.10
2018-11-25T06:06:10.829Z,96.67
2018-11-25T06:09:15.388Z,93.17
2018-11-25T06:12:19.935Z,90.07
2018-11-25T06:15:24.509Z,88.37
2018-11-25T06:18:29.056Z,107.33
2018-11-25T06:21:33.680Z,85.47
2018-11-25T06:24:38.206Z,86.33
2018-11-25T06:27:42.816Z,81.50
2018-11-25T06:30:47.356Z,74.00
2018-11-25T06:33:51.900Z,95.93
2018-11-25T06:36:56.513Z,98.03
2018-11-25T06:40:01.023Z,95.37
2018-11-25T06:43:06.033Z,91.77
2018-11-25T06:46:12.144Z,94.10
2018-11-25T06:49:16.764Z,88.03
2018-11-25T06:52:21.328Z,100.70
2018-11-25T06:55:25.908Z,84.83
2018-11-25T06:58:30.493Z,88.07
2018-11-25T07:01:35.111Z,90.00
2018-11-25T07:04:39.770Z,91.73
2018-11-25T07:07:44.376Z,82.63
2018-11-25T07:10:48.945Z,85.43
2018-11-25T07:13:53.487Z,88.90
2018-11-25T07:16:58.019Z,89.73
2018-11-25T07:20:02.605Z,83.67
2018-11-25T07:23:07.228Z,100.20
2018-11-25T07:26:11.771Z,91.03
2018-11-25T07:29:16.529Z,100.10
2018-11-25T07:32:21.050Z,93.97
2018-11-25T07:35:27.760Z,88.63
2018-11-25T07:38:32.313Z,91.07
2018-11-25T07:41:37.211Z,83.13
2018-11-25T07:44:41.840Z,91.00
2018-11-25T07:47:47.404Z,80.70
2018-11-25T07:50:51.997Z,82.60
2018-11-25T07:53:56.594Z,85.90
2018-11-25T07:57:01.159Z,77.97
2018-11-25T08:00:08.264Z,76.27
2018-11-25T08:03:12.978Z,73.13
2018-11-25T08:06:18.816Z,83.23
2018-11-25T08:09:24.784Z,85.10
2018-11-25T08:12:29.373Z,85.47
2018-11-25T08:15:36.104Z,81.63
2018-11-25T08:18:40.643Z,88.70
2018-11-25T08:21:45.291Z,104.93
2018-11-25T08:24:49.983Z,84.20
2018-11-25T08:27:54.748Z,78.60
2018-11-25T08:31:00.251Z,83.93
2018-11-25T08:34:04.864Z,84.87
2018-11-25T08:37:09.466Z,84.57
2018-11-25T08:40:15.975Z,79.17
2018-11-25T08:43:20.594Z,87.17
2018-11-25T08:46:25.190Z,96.30
2018-11-25T08:49:29.735Z,86.00
2018-11-25T08:52:34.275Z,80.20
2018-11-25T08:55:38.824Z,86.43
2018-11-25T08:58:43.385Z,77.97
2018-11-25T09:01:48.038Z,83.57
2018-11-25T09:04:52.588Z,85.13
2018-11-25T09:07:57.170Z,83.80
2018-11-25T09:11:01.798Z,82.57
2018-11-25T09:14:06.532Z,87.20
2018-11-25T09:17:11.118Z,105.80
2018-11-25T09:20:20.613Z,112.20
2018-11-25T09:23:25.218Z,92.33
2018-11-25T09:26:29.764Z,267.87
2018-11-25T09:29:34.364Z,103.30
2018-11-25T09:32:38.896Z,100.77
2018-11-25T09:35:43.521Z,98.93
2018-11-25T09:38:48.073Z,127.37
2018-11-25T09:41:52.636Z,92.40
2018-11-25T09:44:57.203Z,147.70
2018-11-25T09:48:01.736Z,115.40
2018-11-25T09:51:06.382Z,100.47
2018-11-25T09:54:10.992Z,96.53
2018-11-25T09:57:15.547Z,90.67
2018-11-25T10:00:21.308Z,106.53
2018-11-25T10:03:25.904Z,108.80
2018-11-25T10:06:30.486Z,94.90
2018-11-25T10:09:35.075Z,107.10
2018-11-25T10:12:39.688Z,94.83
2018-11-25T10:15:44.225Z,104.87
2018-11-25T10:18:48.761Z,86.13
2018-11-25T10:21:53.386Z,91.33
2018-11-25T10:24:58.038Z,89.80
2018-11-25T10:28:02.682Z,88.87
2018-11-25T10:31:07.328Z,100.07
2018-11-25T10:34:11.869Z,92.97
2018-11-25T10:37:16.467Z,103.97
2018-11-25T10:40:22.198Z,94.30
2018-11-25T10:43:26.770Z,86.37
2018-11-25T10:46:31.357Z,88.27
2018-11-25T10:49:35.889Z,83.13
2018-11-25T10:52:40.481Z,80.70
2018-11-25T10:55:45.080Z,85.07
2018-11-25T10:58:49.733Z,90.20
2018-11-25T11:01:59.624Z,92.87
2018-11-25T11:05:06.092Z,82.97
2018-11-25T11:08:11.032Z,83.47
2018-11-25T11:11:15.655Z,90.73
2018-11-25T11:14:20.200Z,79.00
2018-11-25T11:17:24.790Z,75.63
2018-11-25T11:20:29.399Z,78.73
2018-11-25T11:23:33.943Z,82.20
2018-11-25T11:26:38.545Z,76.80
2018-11-25T11:29:43.138Z,77.00
2018-11-25T11:32:48.965Z,70.30
2018-11-25T11:35:53.561Z,70.63
2018-11-25T11:38:58.084Z,77.83
2018-11-25T11:42:02.621Z,79.17
2018-11-25T11:45:11.344Z,79.10
2018-11-25T11:48:16.016Z,70.87
2018-11-25T11:51:25.501Z,60.43
2018-11-25T11:54:25.277Z,61.70
2018-11-25T11:57:30.939Z,62.17
2018-11-25T12:00:35.467Z,66.57
2018-11-25T12:03:40.092Z,70.70
2018-11-25T12:06:44.650Z,63.40
2018-11-25T12:09:49.233Z,80.67
2018-11-25T12:12:53.827Z,73.43
2018-11-25T12:15:58.391Z,62.00
2018-11-25T12:19:03.033Z,87.67
2018-11-25T12:22:07.637Z,103.57
2018-11-25T12:25:15.736Z,100.67
2018-11-25T12:28:20.350Z,99.93
2018-11-25T12:31:24.925Z,109.57
2018-11-25T12:34:29.486Z,100.20
2018-11-25T12:37:36.069Z,106.70
2018-11-25T12:40:38.716Z,108.73
2018-11-25T12:43:43.308Z,108.00
2018-11-25T12:46:47.867Z,107.63
2018-11-25T12:49:52.496Z,100.83
2018-11-25T12:52:57.216Z,100.07
2018-11-25T12:56:01.827Z,108.10
2018-11-25T12:59:06.552Z,100.40
2018-11-25T13:02:11.133Z,109.43
2018-11-25T13:05:15.760Z,101.77
2018-11-25T13:08:20.449Z,107.80
2018-11-25T13:11:25.063Z,103.73
2018-11-25T13:14:29.604Z,100.60
2018-11-25T13:17:34.502Z,118.63
2018-11-25T13:20:39.144Z,104.63
2018-11-25T13:23:43.733Z,113.97
2018-11-25T13:26:51.401Z,123.13
2018-11-25T13:29:55.957Z,117.60
2018-11-25T13:33:01.672Z,113.90
2018-11-25T13:36:08.505Z,109.43
2018-11-25T13:39:13.124Z,115.63
2018-11-25T13:42:17.814Z,115.00
2018-11-25T13:45:22.426Z,115.13
2018-11-25T13:48:27.096Z,114.93
2018-11-25T13:51:31.666Z,109.63
2018-11-25T13:54:36.927Z,104.70
2018-11-25T13:57:41.511Z,112.90
2018-11-25T14:00:48.687Z,110.80
2018-11-25T14:03:53.271Z,165.73
2018-11-25T14:06:57.870Z,133.30
2018-11-25T14:10:02.433Z,128.23
2018-11-25T14:13:07.512Z,119.97
2018-11-25T14:16:14.157Z,118.73
2018-11-25T14:19:18.772Z,133.57
2018-11-25T14:22:23.315Z,131.07
2018-11-25T14:25:28.225Z,122.43
2018-11-25T14:28:32.905Z,128.90
2018-11-25T14:31:37.548Z,123.87
2018-11-25T14:34:42.108Z,128.93
2018-11-25T14:37:46.796Z,151.93
2018-11-25T14:40:51.438Z,129.67
2018-11-25T14:43:56.200Z,118.70
2018-11-25T14:47:00.887Z,104.07
2018-11-25T14:50:08.167Z,149.97
2018-11-25T14:53:12.737Z,287.40
2018-11-25T14:56:17.398Z,161.80
2018-11-25T14:59:21.970Z,137.97
2018-11-25T15:02:26.591Z,128.50
2018-11-25T15:05:33.960Z,116.77
2018-11-25T15:08:38.608Z,118.17
2018-11-25T15:11:43.276Z,131.40
2018-11-25T15:14:47.896Z,123.10
2018-11-25T15:17:52.817Z,120.20
2018-11-25T15:20:57.559Z,118.00
2018-11-25T15:24:02.191Z,112.83
2018-11-25T15:27:07.483Z,124.73
2018-11-25T15:30:12.986Z,132.90
2018-11-25T15:33:17.636Z,124.93
2018-11-25T15:36:22.305Z,202.17
2018-11-25T15:39:26.973Z,127.60
2018-11-25T15:42:31.553Z,133.37
2018-11-25T15:45:36.473Z,120.67
2018-11-25T15:48:41.179Z,131.47
2018-11-25T15:51:45.764Z,147.57
2018-11-25T15:54:50.414Z,148.20
2018-11-25T15:57:55.051Z,125.40
2018-11-25T16:00:59.628Z,135.83
2018-11-25T16:04:04.366Z,132.03
2018-11-25T16:07:08.973Z,131.57
2018-11-25T16:10:14.404Z,147.93
2018-11-25T16:13:18.966Z,135.43
2018-11-25T16:16:24.473Z,120.13
2018-11-25T16:19:29.367Z,116.50
2018-11-25T16:22:33.912Z,125.53
2018-11-25T16:25:41.153Z,124.37
2018-11-25T16:28:47.577Z,126.43
2018-11-25T16:31:52.103Z,121.27
2018-11-25T16:34:56.729Z,130.70
2018-11-25T16:38:01.586Z,140.57
2018-11-25T16:41:06.776Z,135.83
2018-11-25T16:44:11.356Z,135.43
2018-11-25T16:47:16.004Z,131.07
2018-11-25T16:50:25.317Z,130.57
2018-11-25T16:53:25.188Z,126.67
2018-11-25T16:56:29.753Z,256.57
2018-11-25T16:59:34.343Z,178.83
2018-11-25T17:02:38.892Z,180.70
2018-11-25T17:05:48.257Z,206.40
2018-11-25T17:08:52.801Z,116.60
2018-11-25T17:11:57.396Z,111.50
2018-11-25T17:15:01.962Z,119.87
2018-11-25T17:18:06.711Z,119.07
2018-11-25T17:21:11.339Z,125.60
2018-11-25T17:24:15.936Z,120.13
2018-11-25T17:27:20.529Z,125.40
2018-11-25T17:30:25.129Z,149.70
2018-11-25T17:33:29.800Z,133.67
2018-11-25T17:36:35.383Z,135.63
2018-11-25T17:39:39.980Z,167.70
2018-11-25T17:42:45.825Z,151.33
2018-11-25T17:45:50.481Z,143.00
2018-11-25T17:48:55.145Z,140.93
2018-11-25T17:52:00.564Z,131.77
2018-11-25T17:55:05.744Z,129.90
2018-11-25T17:58:11.220Z,123.97
2018-11-25T18:01:15.823Z,125.27
2018-11-25T18:04:20.468Z,132.87
2018-11-25T18:07:25.121Z,136.10
2018-11-25T18:10:29.826Z,134.50
2018-11-25T18:13:36.750Z,131.20
2018-11-25T18:16:41.352Z,133.77
2018-11-25T18:19:45.935Z,137.37
2018-11-25T18:22:50.875Z,130.93
2018-11-25T18:25:55.527Z,133.80
2018-11-25T18:29:00.114Z,134.83
2018-11-25T18:32:04.818Z,141.83
2018-11-25T18:35:10.509Z,123.57
2018-11-25T18:38:15.185Z,122.07
2018-11-25T18:41:19.878Z,126.33
2018-11-25T18:44:24.776Z,140.73
2018-11-25T18:47:29.473Z,132.23
2018-11-25T18:50:34.029Z,129.87
2018-11-25T18:53:38.664Z,140.43
2018-11-25T18:56:43.273Z,126.90
2018-11-25T18:59:50.080Z,322.87
2018-11-25T19:02:54.663Z,205.10
2018-11-25T19:05:59.247Z,155.63
2018-11-25T19:09:04.154Z,144.07
2018-11-25T19:12:08.743Z,150.43
2018-11-25T19:15:15.746Z,160.10
2018-11-25T19:18:20.339Z,154.23
2018-11-25T19:21:24.877Z,139.97
2018-11-25T19:24:29.596Z,166.30
2018-11-25T19:27:34.153Z,145.10
2018-11-25T19:30:38.705Z,136.20
2018-11-25T19:33:43.355Z,141.93
2018-11-25T19:36:49.149Z,157.77
2018-11-25T19:39:53.691Z,158.00
2018-11-25T19:43:03.569Z,134.93
2018-11-25T19:46:08.148Z,136.30
2018-11-25T19:49:13.151Z,128.93
2018-11-25T19:52:17.932Z,133.77
2018-11-25T19:55:25.555Z,125.67
2018-11-25T19:58:30.831Z,149.90
2018-11-25T20:01:35.527Z,150.50
2018-11-25T20:04:40.231Z,147.47
2018-11-25T20:07:45.391Z,140.50
2018-11-25T20:10:50.005Z,144.87
2018-11-25T20:13:54.594Z,138.73
2018-11-25T20:17:04.439Z,155.10
2018-11-25T20:20:12.097Z,128.67
2018-11-25T20:23:16.836Z,129.17
2018-11-25T20:26:21.431Z,119.90
2018-11-25T20:29:26.000Z,115.17
2018-11-25T20:32:35.645Z,131.33
2018-11-25T20:35:40.596Z,132.07
2018-11-25T20:38:50.381Z,116.97
2018-11-25T20:41:54.924Z,118.87
2018-11-25T20:44:59.445Z,113.00
2018-11-25T20:48:04.108Z,109.73
2018-11-25T20:51:08.722Z,128.53
2018-11-25T20:54:13.398Z,131.73
2018-11-25T20:57:18.019Z,121.73
2018-11-25T21:00:23.844Z,132.23
2018-11-25T21:03:28.480Z,135.97
2018-11-25T21:06:33.019Z,114.13
2018-11-25T21:09:37.635Z,141.97
2018-11-25T21:12:43.084Z,116.43
2018-11-25T21:15:47.721Z,120.03
2018-11-25T21:18:52.253Z,127.10
2018-11-25T21:21:56.797Z,133.17
2018-11-25T21:25:01.442Z,145.07
2018-11-25T21:28:06.091Z,125.10
2018-11-25T21:31:10.677Z,129.80
2018-11-25T21:34:15.267Z,125.03
2018-11-25T21:37:19.829Z,120.13
2018-11-25T21:40:25.414Z,134.93
2018-11-25T21:43:30.160Z,121.73
2018-11-25T21:46:34.848Z,121.03
2018-11-25T21:49:39.381Z,108.47
2018-11-25T21:52:43.948Z,121.90
2018-11-25T21:58:53.132Z,123.53
2018-11-25T22:01:57.708Z,122.13
2018-11-25T22:05:02.250Z,125.67
2018-11-25T22:08:07.049Z,122.77
2018-11-25T22:11:11.655Z,132.73
2018-11-25T22:14:16.193Z,129.07
2018-11-25T22:17:20.807Z,130.53
2018-11-25T22:20:25.372Z,139.50
2018-11-25T22:23:29.966Z,126.80
2018-11-25T22:26:34.531Z,119.10
2018-11-25T22:29:39.142Z,119.40
2018-11-25T22:32:43.708Z,120.20
2018-11-25T22:35:48.356Z,114.17
2018-11-25T22:38:52.922Z,110.13
2018-11-25T22:41:57.497Z,114.53
2018-11-25T22:45:02.182Z,109.27
2018-11-25T22:48:06.949Z,105.23
2018-11-25T22:51:11.864Z,107.33
2018-11-25T22:54:16.398Z,117.00
2018-11-25T22:57:20.972Z,111.50
2018-11-25T23:00:33.985Z,112.83
2018-11-25T23:03:38.581Z,116.93
2018-11-25T23:06:54.200Z,116.00
2018-11-25T23:09:58.771Z,118.20
2018-11-25T23:13:03.428Z,116.73
2018-11-25T23:16:07.964Z,111.70
2018-11-25T23:19:12.619Z,112.73
2018-11-25T23:22:17.249Z,126.43
2018-11-25T23:25:21.911Z,113.03
2018-11-25T23:28:26.512Z,104.50
2018-11-25T23:31:31.127Z,112.73
2018-11-25T23:34:35.665Z,103.90
2018-11-25T23:37:40.319Z,92.87
2018-11-25T23:40:44.910Z,106.83
2018-11-25T23:43:49.480Z,103.77
2018-11-25T23:46:54.091Z,101.43
2018-11-25T23:49:58.638Z,107.50
2018-11-25T23:53:03.259Z,105.37
2018-11-25T23:56:07.803Z,107.97
2018-11-25T23:59:12.328Z,101.57
