createdAt,value
2019-04-06T08:13:17.405Z,98361.02
2019-04-06T08:18:21.707Z,98362.03
2019-04-06T08:23:25.849Z,98370.48
2019-04-06T08:28:30.080Z,98374.25
2019-04-06T08:33:34.072Z,98372.30
2019-04-06T08:38:38.347Z,98375.27
2019-04-06T08:43:42.533Z,98381.22
2019-04-06T08:48:46.533Z,98387.15
2019-04-06T08:53:50.737Z,98388.02
2019-04-06T08:58:57.186Z,98392.22
2019-04-06T09:04:01.307Z,98394.02
2019-04-06T09:09:06.712Z,98398.48
2019-04-06T09:14:11.271Z,98406.58
2019-04-06T09:19:15.313Z,98412.16
2019-04-06T09:24:19.339Z,98414.05
2019-04-06T09:29:24.596Z,98410.73
2019-04-06T09:34:30.980Z,98419.24
2019-04-06T09:39:35.187Z,98421.92
2019-04-06T09:44:39.276Z,98424.19
2019-04-06T09:49:43.586Z,98429.31
2019-04-06T09:54:47.672Z,98421.90
2019-04-06T09:59:51.817Z,98432.31
2019-04-06T10:04:55.912Z,98440.25
2019-04-06T10:10:02.699Z,98431.33
2019-04-06T10:15:07.033Z,98439.70
2019-04-06T10:20:11.192Z,98442.15
2019-04-06T10:25:15.468Z,98448.50
2019-04-06T10:30:19.906Z,98441.17
2019-04-06T10:35:24.170Z,98453.06
2019-04-06T10:40:28.233Z,98459.59
2019-04-06T10:45:32.411Z,98449.21
2019-04-06T10:50:36.819Z,98460.22
2019-04-06T10:55:40.926Z,98460.66
2019-04-06T11:00:45.085Z,98469.59
2019-04-06T11:05:49.131Z,98469.41
2019-04-06T11:10:53.192Z,98464.70
2019-04-06T11:15:57.205Z,98463.91
2019-04-06T11:21:01.378Z,98472.45
2019-04-06T11:26:05.652Z,98462.48
2019-04-06T11:31:12.696Z,98465.45
2019-04-06T11:36:16.691Z,98483.48
2019-04-06T11:41:20.831Z,98491.05
2019-04-06T11:46:24.905Z,98483.25
2019-04-06T11:51:28.966Z,98500.65
2019-04-06T11:56:33.924Z,98505.30
2019-04-06T12:01:38.022Z,98505.52
2019-04-06T12:06:42.013Z,98512.36
2019-04-06T12:11:46.141Z,98515.03
2019-04-06T12:16:50.152Z,98532.02
2019-04-06T12:21:54.152Z,98522.25
2019-04-06T12:26:58.623Z,98528.69
2019-04-06T12:32:02.791Z,98532.03
2019-04-06T12:37:06.835Z,98534.30
2019-04-06T12:42:10.852Z,98530.70
2019-04-06T12:47:15.037Z,98539.58
2019-04-06T12:52:19.270Z,98537.19
2019-04-06T12:57:23.351Z,98541.39
2019-04-06T13:02:27.332Z,98551.73
2019-04-06T13:07:32.630Z,98548.98
2019-04-06T13:12:36.712Z,98556.85
2019-04-06T13:17:40.773Z,98552.33
2019-04-06T13:22:44.966Z,98557.98
2019-04-06T13:27:49.347Z,98558.73
2019-04-06T13:32:53.705Z,98556.08
2019-04-06T13:37:57.746Z,98555.91
2019-04-06T13:43:01.751Z,98562.93
2019-04-06T13:48:06.086Z,98556.88
2019-04-06T13:53:11.752Z,98548.25
2019-04-06T13:58:15.852Z,98550.85
2019-04-06T14:03:19.852Z,98543.50
2019-04-06T14:08:24.030Z,98544.50
2019-04-06T14:13:28.111Z,98535.82
2019-04-06T14:18:32.182Z,98535.76
2019-04-06T14:23:36.507Z,98533.39
