createdAt,value
2019-03-31T00:02:07.036Z,0
2019-03-31T00:07:06.863Z,0
2019-03-31T00:11:07.565Z,0
2019-03-31T00:16:07.963Z,0
2019-03-31T00:17:06.645Z,0
2019-03-31T00:21:07.078Z,0
2019-03-31T00:26:06.954Z,0
2019-03-31T00:31:22.622Z,0
2019-03-31T00:36:07.404Z,0
2019-03-31T00:41:07.000Z,0
2019-03-31T00:46:06.867Z,0
2019-03-31T00:50:07.315Z,0
2019-03-31T00:55:07.212Z,0
2019-03-31T01:00:09.181Z,0
2019-03-31T01:05:10.365Z,0
2019-03-31T01:10:08.607Z,0
2019-03-31T01:15:09.108Z,0
2019-03-31T01:20:07.571Z,0
2019-03-31T01:25:07.538Z,0
2019-03-31T01:29:06.914Z,0
2019-03-31T01:34:07.206Z,0
2019-03-31T01:39:07.472Z,0
2019-03-31T01:44:07.404Z,0
2019-03-31T01:49:06.991Z,0
2019-03-31T01:54:06.955Z,0
2019-03-31T01:59:06.946Z,0
2019-03-31T02:04:07.312Z,0
2019-03-31T02:08:06.889Z,0
2019-03-31T02:13:07.384Z,0
2019-03-31T02:18:07.014Z,0
2019-03-31T02:23:07.015Z,0
2019-03-31T02:28:06.990Z,0
2019-03-31T02:33:07.001Z,0
2019-03-31T02:38:07.027Z,0
2019-03-31T02:42:06.957Z,0
2019-03-31T02:47:06.805Z,0
2019-03-31T02:52:06.833Z,0
2019-03-31T02:57:06.830Z,0
2019-03-31T03:02:07.110Z,0
2019-03-31T03:07:07.159Z,0
2019-03-31T03:12:06.293Z,0
2019-03-31T03:17:07.094Z,0
2019-03-31T03:22:07.087Z,0
2019-03-31T03:26:06.602Z,0
2019-03-31T03:31:14.245Z,0
2019-03-31T03:36:06.780Z,0
2019-03-31T03:41:06.240Z,0
2019-03-31T03:46:07.073Z,0
2019-03-31T03:51:06.789Z,0
2019-03-31T03:56:07.158Z,0
2019-03-31T04:00:08.370Z,0
2019-03-31T04:05:07.215Z,0
2019-03-31T04:10:06.357Z,0
2019-03-31T04:15:07.901Z,0.83
2019-03-31T04:20:06.964Z,4.17
2019-03-31T04:25:09.067Z,10.83
2019-03-31T04:30:08.368Z,26.67
2019-03-31T04:34:06.698Z,57.5
2019-03-31T04:39:06.929Z,114.17
2019-03-31T04:44:06.824Z,200.83
2019-03-31T04:49:06.584Z,321.67
2019-03-31T04:54:06.521Z,484.17
2019-03-31T04:59:06.554Z,682.5
2019-03-31T05:04:07.178Z,922.5
2019-03-31T05:08:06.546Z,1204.17
2019-03-31T05:13:07.213Z,1515.83
2019-03-31T05:14:06.797Z,1515.83
2019-03-31T05:18:06.667Z,1865
2019-03-31T05:23:06.501Z,2240.83
2019-03-31T05:28:06.383Z,2679.17
2019-03-31T05:33:07.077Z,3123.33
2019-03-31T05:38:06.927Z,3613.33
2019-03-31T05:43:06.450Z,4132.5
2019-03-31T05:47:07.422Z,4580.83
2019-03-31T05:52:07.547Z,5106.67
2019-03-31T05:57:07.462Z,5752.5
2019-03-31T06:02:07.169Z,6300
2019-03-31T06:07:07.074Z,6648.33
2019-03-31T06:12:07.361Z,7459.17
2019-03-31T06:17:07.081Z,8324.17
2019-03-31T06:21:07.184Z,8970
2019-03-31T06:26:07.146Z,8971.67
2019-03-31T06:31:06.298Z,8298.33
2019-03-31T06:36:07.213Z,9981.67
2019-03-31T06:41:06.575Z,11503.33
2019-03-31T06:46:06.973Z,12682.5
2019-03-31T06:51:06.800Z,12462.5
2019-03-31T06:55:07.397Z,10484.17
2019-03-31T07:00:09.061Z,14612.5
2019-03-31T07:05:06.765Z,14674.17
2019-03-31T07:10:06.275Z,15745
2019-03-31T07:15:08.535Z,16427.5
2019-03-31T07:20:06.772Z,18111.67
2019-03-31T07:25:06.658Z,18755.83
2019-03-31T07:29:06.774Z,20935
2019-03-31T07:34:07.021Z,12715
2019-03-31T07:39:07.934Z,11271.67
2019-03-31T07:44:06.761Z,13349.17
2019-03-31T07:49:07.259Z,13425
2019-03-31T07:54:07.225Z,12207.5
2019-03-31T07:58:06.954Z,11741.67
2019-03-31T08:03:07.127Z,10066.67
2019-03-31T08:08:07.005Z,14236.67
2019-03-31T08:13:06.417Z,14990.83
2019-03-31T08:18:07.020Z,14521.67
2019-03-31T08:23:06.851Z,12046.67
2019-03-31T08:28:06.666Z,21086.67
2019-03-31T08:32:07.614Z,25111.67
2019-03-31T08:37:08.104Z,27891.67
2019-03-31T08:42:07.303Z,32819.16
2019-03-31T08:47:07.543Z,35075.83
2019-03-31T08:52:07.462Z,37974.16
2019-03-31T08:57:07.483Z,38532.5
2019-03-31T09:02:07.702Z,41465.83
2019-03-31T09:06:06.716Z,45098.33
2019-03-31T09:11:07.453Z,40434.16
2019-03-31T09:16:07.371Z,20035.83
2019-03-31T09:21:06.963Z,30010
2019-03-31T09:26:06.828Z,27268.33
2019-03-31T09:31:07.327Z,22538.33
2019-03-31T09:36:16.870Z,41335.83
2019-03-31T09:41:07.620Z,22348.33
2019-03-31T09:45:09.195Z,32858.33
2019-03-31T09:50:07.258Z,27649.17
2019-03-31T09:55:07.177Z,20075
2019-03-31T10:00:08.567Z,40185
2019-03-31T10:05:06.796Z,24580
2019-03-31T10:10:07.283Z,44478.33
2019-03-31T10:15:08.272Z,45568.33
2019-03-31T10:19:07.170Z,35161.66
2019-03-31T10:24:07.010Z,36165.83
2019-03-31T10:29:06.977Z,25663.33
2019-03-31T10:34:07.673Z,25443.33
2019-03-31T10:39:07.998Z,28339.17
2019-03-31T10:44:07.879Z,23056.67
2019-03-31T10:48:19.481Z,26433.33
2019-03-31T10:53:06.985Z,42291.66
2019-03-31T10:58:06.850Z,18208.33
2019-03-31T11:03:07.675Z,22840.83
2019-03-31T11:08:07.562Z,23562.5
2019-03-31T11:13:07.101Z,22614.17
2019-03-31T11:18:07.559Z,16733.33
2019-03-31T11:23:07.438Z,16964.17
2019-03-31T11:27:07.365Z,11417.5
2019-03-31T11:32:06.911Z,10393.33
2019-03-31T11:37:13.152Z,13137.5
2019-03-31T11:42:07.153Z,15538.33
2019-03-31T11:47:06.569Z,17948.33
2019-03-31T11:52:06.567Z,23425.83
2019-03-31T11:57:06.407Z,21316.67
2019-03-31T12:01:06.225Z,14131.67
2019-03-31T12:06:07.135Z,14272.5
2019-03-31T12:11:06.836Z,21340.83
2019-03-31T12:16:07.152Z,25897.5
2019-03-31T12:21:07.062Z,32752.5
2019-03-31T12:26:06.999Z,29064.17
2019-03-31T12:31:06.698Z,21905.83
2019-03-31T12:35:07.673Z,24321.67
2019-03-31T12:40:06.875Z,19609.17
2019-03-31T12:45:08.046Z,20478.33
2019-03-31T12:50:07.118Z,19732.5
2019-03-31T12:55:06.865Z,20145.83
2019-03-31T13:00:08.824Z,17916.67
2019-03-31T13:05:07.356Z,20690
2019-03-31T13:09:07.594Z,19653.33
2019-03-31T13:14:07.845Z,18395
2019-03-31T13:19:06.944Z,16305.83
2019-03-31T13:24:07.211Z,14659.17
2019-03-31T13:29:06.866Z,13225.83
2019-03-31T13:34:06.914Z,16659.17
2019-03-31T13:39:07.981Z,15060
2019-03-31T13:43:06.717Z,10515
2019-03-31T13:48:06.825Z,9936.67
2019-03-31T13:53:07.140Z,10326.67
2019-03-31T13:58:10.768Z,14229.17
2019-03-31T14:03:06.966Z,16874.17
2019-03-31T14:08:07.296Z,15861.67
2019-03-31T14:13:07.534Z,14720.83
2019-03-31T14:17:06.605Z,10655.83
2019-03-31T14:22:06.806Z,8613.33
2019-03-31T14:27:06.324Z,7530.83
2019-03-31T14:32:06.998Z,7752.5
2019-03-31T14:37:06.475Z,9230.83
2019-03-31T14:42:07.182Z,12082.5
2019-03-31T14:47:06.739Z,16840.83
2019-03-31T14:52:07.041Z,25700
2019-03-31T14:56:06.836Z,24440
2019-03-31T15:01:07.174Z,22565.83
2019-03-31T15:06:07.479Z,25683.33
2019-03-31T15:11:07.520Z,9226.67
2019-03-31T15:16:07.399Z,11020
2019-03-31T15:21:07.420Z,9762.5
2019-03-31T15:26:07.642Z,7931.67
2019-03-31T15:30:08.674Z,7990
2019-03-31T15:35:06.269Z,8492.5
2019-03-31T15:40:07.069Z,7296.67
2019-03-31T15:45:08.161Z,6301.67
2019-03-31T15:50:06.417Z,6105.83
2019-03-31T15:55:06.661Z,5242.5
2019-03-31T16:00:10.331Z,5767.5
2019-03-31T16:04:07.478Z,5299.17
2019-03-31T16:09:07.459Z,5863.33
2019-03-31T16:14:06.945Z,11535.83
2019-03-31T16:19:07.211Z,11096.67
2019-03-31T16:24:06.873Z,7735.83
2019-03-31T16:29:06.843Z,6047.5
2019-03-31T16:34:06.831Z,6310.83
2019-03-31T16:39:07.209Z,4615.83
2019-03-31T16:43:08.041Z,3914.17
2019-03-31T16:48:07.511Z,3063.33
2019-03-31T16:53:07.872Z,2400
2019-03-31T16:58:09.962Z,2089.17
2019-03-31T17:03:06.868Z,1958.33
2019-03-31T17:08:06.761Z,1745
2019-03-31T17:12:06.823Z,1480
2019-03-31T17:17:07.902Z,1145.83
2019-03-31T17:22:06.965Z,925.83
2019-03-31T17:27:07.018Z,783.33
2019-03-31T17:32:07.629Z,566.67
2019-03-31T17:37:07.523Z,407.5
2019-03-31T17:42:06.748Z,272.5
2019-03-31T17:47:07.367Z,160
2019-03-31T17:52:06.910Z,84.17
2019-03-31T17:56:06.651Z,40
2019-03-31T18:01:07.308Z,17.5
2019-03-31T18:06:06.735Z,6.67
2019-03-31T18:11:07.086Z,2.5
2019-03-31T18:16:06.632Z,0.83
2019-03-31T18:21:06.926Z,0
2019-03-31T18:25:06.741Z,0
2019-03-31T18:30:07.857Z,0
2019-03-31T18:35:07.484Z,0
2019-03-31T18:40:06.949Z,0
2019-03-31T18:45:08.172Z,0
2019-03-31T18:50:07.450Z,0
2019-03-31T18:55:07.400Z,0
2019-03-31T18:59:07.249Z,0
2019-03-31T19:04:07.451Z,0
2019-03-31T19:09:07.801Z,0
2019-03-31T19:14:07.389Z,0
2019-03-31T19:19:06.988Z,0
2019-03-31T19:24:06.932Z,0
2019-03-31T19:29:07.136Z,0
2019-03-31T19:33:06.421Z,0
2019-03-31T19:38:06.374Z,0
2019-03-31T19:43:06.754Z,0
2019-03-31T19:48:07.034Z,0
2019-03-31T19:53:06.992Z,0
2019-03-31T19:58:06.928Z,0
2019-03-31T20:03:07.092Z,0
2019-03-31T20:07:06.426Z,0
2019-03-31T20:12:06.903Z,0
2019-03-31T20:17:07.078Z,0
2019-03-31T20:22:06.949Z,0
2019-03-31T20:27:06.915Z,0
2019-03-31T20:32:06.325Z,0
2019-03-31T20:37:06.297Z,0
2019-03-31T20:42:06.786Z,0
2019-03-31T20:46:06.810Z,0
2019-03-31T20:51:06.726Z,0
2019-03-31T20:56:06.613Z,0
2019-03-31T21:01:09.685Z,0
2019-03-31T21:06:07.189Z,0
2019-03-31T21:11:06.855Z,0
2019-03-31T21:16:06.604Z,0
2019-03-31T21:21:06.684Z,0
2019-03-31T21:25:07.370Z,0
2019-03-31T21:26:06.338Z,0
2019-03-31T21:30:08.938Z,0
2019-03-31T21:35:06.901Z,0
2019-03-31T21:40:07.224Z,0
2019-03-31T21:45:07.894Z,0
2019-03-31T21:50:07.138Z,0
2019-03-31T21:55:07.008Z,0
2019-03-31T21:59:06.760Z,0
2019-03-31T22:04:06.702Z,0
2019-03-31T22:09:06.950Z,0
2019-03-31T22:14:10.169Z,0
2019-03-31T22:19:07.137Z,0
2019-03-31T22:24:07.097Z,0
2019-03-31T22:29:06.964Z,0
2019-03-31T22:33:06.939Z,0
2019-03-31T22:38:06.758Z,0
2019-03-31T22:43:07.884Z,0
2019-03-31T22:48:06.471Z,0
2019-03-31T22:53:06.290Z,0
2019-03-31T22:58:07.242Z,0
2019-03-31T23:03:06.710Z,0
2019-03-31T23:07:07.157Z,0
2019-03-31T23:12:06.537Z,0
2019-03-31T23:17:06.949Z,0
2019-03-31T23:22:06.959Z,0
2019-03-31T23:27:06.859Z,0
2019-03-31T23:32:06.463Z,0
2019-03-31T23:37:06.402Z,0
2019-03-31T23:42:06.825Z,0
2019-03-31T23:46:07.925Z,0
2019-03-31T23:51:06.949Z,0
2019-03-31T23:56:06.842Z,0
