createdAt,value
2019-03-08T00:00:55.612Z,11.50
2019-03-08T00:03:24.505Z,11.50
2019-03-08T00:05:54.215Z,11.50
2019-03-08T00:08:23.924Z,11.50
2019-03-08T00:10:52.816Z,11.50
2019-03-08T00:13:22.627Z,11.60
2019-03-08T00:15:51.518Z,11.60
2019-03-08T00:18:20.408Z,11.70
2019-03-08T00:20:49.401Z,11.80
2019-03-08T00:23:18.293Z,11.90
2019-03-08T00:25:47.184Z,11.90
2019-03-08T00:28:16.178Z,11.90
2019-03-08T00:30:45.066Z,12.00
2019-03-08T00:33:14.059Z,12.00
2019-03-08T00:35:42.944Z,12.00
2019-03-08T00:38:11.843Z,12.00
2019-03-08T00:40:40.835Z,12.00
2019-03-08T00:43:09.828Z,12.00
2019-03-08T00:45:38.721Z,12.00
2019-03-08T00:48:07.608Z,12.00
2019-03-08T00:50:36.500Z,12.00
2019-03-08T00:53:06.313Z,12.10
2019-03-08T00:55:36.125Z,12.10
2019-03-08T00:58:05.124Z,12.10
2019-03-08T01:00:34.013Z,12.10
2019-03-08T01:03:03.001Z,12.10
2019-03-08T01:05:31.893Z,12.10
2019-03-08T01:08:00.798Z,12.10
2019-03-08T01:10:30.594Z,12.10
2019-03-08T01:12:59.691Z,12.10
2019-03-08T01:15:28.789Z,12.20
2019-03-08T01:17:57.882Z,12.20
2019-03-08T01:20:26.772Z,12.30
2019-03-08T01:22:55.662Z,12.30
2019-03-08T01:25:24.657Z,12.30
2019-03-08T01:28:05.535Z,12.30
2019-03-08T01:30:36.810Z,12.40
2019-03-08T01:33:06.343Z,12.30
2019-03-08T01:35:36.808Z,12.30
2019-03-08T01:38:06.667Z,12.30
2019-03-08T01:40:35.613Z,12.30
2019-03-08T01:43:06.240Z,12.30
2019-03-08T01:45:35.909Z,12.30
2019-03-08T01:48:06.077Z,12.30
2019-03-08T01:50:34.965Z,12.30
2019-03-08T01:55:57.984Z,12.20
2019-03-08T01:58:29.153Z,12.10
2019-03-08T02:01:00.724Z,12.10
2019-03-08T02:03:37.262Z,12.10
2019-03-08T02:06:06.193Z,12.20
2019-03-08T02:08:35.092Z,12.10
2019-03-08T02:11:04.081Z,12.10
2019-03-08T02:13:32.972Z,12.10
2019-03-08T02:16:01.863Z,12.00
2019-03-08T02:18:30.858Z,12.00
2019-03-08T02:21:06.374Z,11.90
2019-03-08T02:23:30.276Z,11.80
2019-03-08T02:25:59.269Z,11.80
2019-03-08T02:28:28.262Z,11.80
2019-03-08T02:30:57.153Z,11.80
2019-03-08T02:33:26.185Z,11.80
2019-03-08T02:35:55.139Z,11.80
2019-03-08T02:38:24.850Z,11.80
2019-03-08T02:40:53.844Z,11.80
2019-03-08T02:43:22.724Z,11.80
2019-03-08T02:45:51.624Z,11.80
2019-03-08T02:48:20.617Z,11.80
2019-03-08T02:50:49.620Z,11.80
2019-03-08T02:53:19.319Z,11.80
2019-03-08T02:55:48.313Z,11.90
2019-03-08T02:58:17.203Z,12.00
2019-03-08T03:00:47.113Z,12.00
2019-03-08T03:03:17.493Z,12.00
2019-03-08T03:05:46.435Z,11.90
2019-03-08T03:08:15.326Z,12.00
2019-03-08T03:10:44.217Z,12.00
2019-03-08T03:13:13.210Z,12.00
2019-03-08T03:15:42.101Z,12.00
2019-03-08T03:18:12.585Z,12.00
2019-03-08T03:20:41.829Z,12.00
2019-03-08T03:23:10.717Z,12.00
2019-03-08T03:25:39.714Z,12.00
2019-03-08T03:28:08.602Z,11.90
2019-03-08T03:30:37.495Z,11.90
2019-03-08T03:33:06.487Z,11.90
2019-03-08T03:35:35.376Z,11.90
2019-03-08T03:38:04.267Z,11.90
2019-03-08T03:40:33.261Z,11.80
2019-03-08T03:43:02.151Z,11.80
2019-03-08T03:45:31.043Z,11.80
2019-03-08T03:47:59.997Z,11.90
2019-03-08T03:50:28.824Z,11.90
2019-03-08T03:52:57.717Z,11.90
2019-03-08T03:55:26.809Z,11.80
2019-03-08T03:57:55.700Z,11.80
2019-03-08T04:00:26.025Z,11.80
2019-03-08T04:02:55.836Z,11.70
2019-03-08T04:05:24.728Z,11.80
2019-03-08T04:07:53.613Z,11.70
2019-03-08T04:10:22.612Z,11.80
2019-03-08T04:12:51.502Z,11.70
2019-03-08T04:15:22.387Z,11.80
2019-03-08T04:17:51.350Z,11.80
2019-03-08T04:20:21.103Z,11.80
2019-03-08T04:22:50.035Z,11.80
2019-03-08T04:25:19.028Z,11.80
2019-03-08T04:27:47.920Z,11.70
2019-03-08T04:30:19.473Z,11.80
2019-03-08T04:32:48.466Z,11.80
2019-03-08T04:35:18.176Z,11.70
2019-03-08T04:37:47.770Z,11.80
2019-03-08T04:40:17.540Z,11.70
2019-03-08T04:42:46.489Z,11.70
2019-03-08T04:45:17.117Z,11.70
2019-03-08T04:47:46.009Z,11.70
2019-03-08T04:50:17.309Z,11.70
2019-03-08T04:52:46.249Z,11.70
2019-03-08T04:55:18.008Z,11.70
2019-03-08T04:57:47.946Z,11.70
2019-03-08T05:00:18.556Z,11.70
2019-03-08T05:02:47.441Z,11.70
2019-03-08T05:05:16.435Z,11.70
2019-03-08T05:07:45.325Z,11.70
2019-03-08T05:10:21.908Z,11.70
2019-03-08T05:12:50.776Z,11.70
2019-03-08T05:15:19.679Z,11.70
2019-03-08T05:17:48.671Z,11.70
2019-03-08T05:20:17.562Z,11.70
2019-03-08T05:22:46.556Z,11.70
2019-03-08T05:25:16.369Z,11.70
2019-03-08T05:27:45.259Z,11.70
2019-03-08T05:30:16.757Z,11.70
2019-03-08T05:32:45.705Z,11.70
2019-03-08T05:35:16.186Z,11.70
2019-03-08T05:37:46.591Z,11.70
2019-03-08T05:40:16.674Z,11.60
2019-03-08T05:42:45.577Z,11.60
2019-03-08T05:45:15.677Z,11.60
2019-03-08T05:47:45.218Z,11.60
2019-03-08T05:50:14.689Z,11.60
2019-03-08T05:52:43.892Z,11.60
2019-03-08T05:55:13.807Z,11.60
2019-03-08T05:57:42.655Z,11.60
2019-03-08T06:00:20.993Z,11.60
2019-03-08T06:02:49.902Z,11.60
2019-03-08T06:05:19.713Z,11.70
2019-03-08T06:07:48.627Z,11.70
2019-03-08T06:10:29.271Z,11.70
2019-03-08T06:12:59.986Z,11.70
2019-03-08T06:15:28.898Z,11.70
2019-03-08T06:18:00.307Z,11.70
2019-03-08T06:20:29.238Z,11.70
2019-03-08T06:22:58.129Z,11.60
2019-03-08T06:25:27.032Z,11.70
2019-03-08T06:27:56.011Z,11.70
2019-03-08T06:30:25.618Z,11.70
2019-03-08T06:32:54.721Z,11.70
2019-03-08T06:35:23.708Z,11.70
2019-03-08T06:37:52.599Z,11.70
2019-03-08T06:40:21.488Z,11.80
2019-03-08T06:42:50.420Z,11.90
2019-03-08T06:45:20.089Z,11.80
2019-03-08T06:47:49.084Z,11.80
2019-03-08T06:50:17.980Z,11.80
2019-03-08T06:52:46.966Z,11.80
2019-03-08T06:55:18.057Z,11.90
2019-03-08T06:57:47.001Z,11.80
2019-03-08T07:00:22.965Z,11.80
2019-03-08T07:02:51.848Z,11.90
2019-03-08T07:05:20.939Z,11.80
2019-03-08T07:07:49.834Z,11.80
2019-03-08T07:10:18.724Z,11.90
2019-03-08T07:12:47.617Z,11.90
2019-03-08T07:15:17.223Z,12.00
2019-03-08T07:17:46.114Z,12.00
2019-03-08T07:20:16.643Z,12.00
2019-03-08T07:23:03.352Z,12.00
2019-03-08T07:25:51.559Z,12.00
2019-03-08T07:28:27.043Z,12.10
2019-03-08T07:30:58.175Z,12.10
2019-03-08T07:33:52.922Z,12.00
2019-03-08T07:36:16.754Z,12.10
2019-03-08T07:38:50.251Z,12.10
2019-03-08T07:41:39.008Z,12.20
2019-03-08T07:44:24.692Z,12.20
2019-03-08T07:46:57.986Z,12.10
2019-03-08T07:49:34.448Z,12.10
2019-03-08T07:52:21.060Z,12.00
2019-03-08T07:55:03.980Z,12.00
2019-03-08T07:57:37.482Z,12.00
2019-03-08T08:00:10.853Z,12.00
2019-03-08T08:02:41.302Z,11.90
2019-03-08T08:05:14.493Z,11.90
2019-03-08T08:07:54.137Z,11.90
2019-03-08T08:10:27.431Z,11.90
2019-03-08T08:12:57.960Z,11.90
2019-03-08T08:15:37.380Z,11.90
2019-03-08T08:18:24.311Z,12.00
2019-03-08T08:21:03.850Z,12.00
2019-03-08T08:23:37.321Z,12.00
2019-03-08T08:26:09.211Z,12.00
2019-03-08T08:28:39.636Z,12.10
2019-03-08T08:31:13.239Z,12.10
2019-03-08T08:33:43.804Z,12.10
2019-03-08T08:36:16.960Z,12.10
2019-03-08T08:39:05.920Z,12.10
2019-03-08T08:41:38.907Z,12.10
2019-03-08T08:44:37.392Z,12.20
2019-03-08T08:47:20.209Z,12.20
2019-03-08T08:49:55.057Z,12.20
2019-03-08T08:52:28.846Z,12.20
2019-03-08T08:55:05.621Z,12.30
2019-03-08T08:57:54.479Z,12.20
2019-03-08T09:00:35.481Z,12.30
2019-03-08T09:03:06.904Z,12.40
2019-03-08T09:05:43.271Z,12.40
2019-03-08T09:08:26.087Z,12.40
2019-03-08T09:10:56.616Z,12.50
2019-03-08T09:13:27.145Z,12.50
2019-03-08T09:15:57.563Z,12.50
2019-03-08T09:18:40.057Z,12.60
2019-03-08T09:21:10.509Z,12.70
2019-03-08T09:23:44.110Z,12.70
2019-03-08T09:26:30.864Z,12.70
2019-03-08T09:29:11.997Z,12.70
2019-03-08T09:31:54.504Z,12.70
2019-03-08T09:34:28.011Z,12.80
2019-03-08T09:37:02.120Z,12.90
2019-03-08T09:39:49.445Z,12.90
2019-03-08T09:42:35.024Z,13.00
2019-03-08T09:45:13.132Z,13.00
2019-03-08T09:47:55.951Z,13.00
2019-03-08T09:50:26.477Z,13.10
2019-03-08T09:53:06.674Z,13.10
2019-03-08T09:55:49.552Z,13.20
2019-03-08T09:58:20.084Z,13.20
2019-03-08T10:00:59.827Z,13.30
2019-03-08T10:03:33.222Z,13.40
2019-03-08T10:06:06.210Z,13.40
2019-03-08T10:08:42.984Z,13.50
2019-03-08T10:11:17.098Z,13.50
2019-03-08T10:13:47.524Z,13.60
2019-03-08T10:16:24.118Z,13.70
2019-03-08T10:18:54.626Z,13.70
2019-03-08T10:21:25.665Z,13.80
2019-03-08T10:23:56.195Z,13.80
2019-03-08T10:26:29.472Z,13.80
2019-03-08T10:29:12.101Z,13.90
2019-03-08T10:31:57.581Z,13.90
2019-03-08T10:34:43.265Z,14.00
2019-03-08T10:37:16.457Z,14.10
2019-03-08T10:39:46.889Z,14.10
2019-03-08T10:42:23.560Z,14.10
2019-03-08T10:45:02.978Z,14.10
2019-03-08T10:47:33.524Z,14.10
2019-03-08T10:50:13.276Z,14.20
2019-03-08T10:52:52.715Z,14.20
2019-03-08T10:55:25.591Z,14.20
2019-03-08T10:57:56.018Z,14.30
2019-03-08T11:00:33.103Z,14.30
2019-03-08T11:03:03.630Z,14.40
2019-03-08T11:05:49.110Z,14.60
2019-03-08T11:08:19.537Z,14.70
2019-03-08T11:10:52.728Z,14.70
2019-03-08T11:13:26.022Z,14.80
2019-03-08T11:16:02.593Z,15.00
2019-03-08T11:18:33.122Z,15.10
2019-03-08T11:21:03.549Z,15.10
2019-03-08T11:23:50.464Z,15.10
2019-03-08T11:26:23.756Z,15.10
2019-03-08T11:28:57.460Z,15.00
2019-03-08T11:31:27.989Z,15.00
2019-03-08T11:34:07.325Z,14.90
2019-03-08T11:36:37.853Z,14.80
2019-03-08T11:39:28.965Z,14.80
2019-03-08T11:42:15.778Z,14.80
2019-03-08T11:45:04.636Z,14.80
2019-03-08T11:47:41.308Z,14.90
2019-03-08T11:50:15.935Z,14.90
2019-03-08T11:52:51.890Z,15.00
2019-03-08T11:55:40.741Z,15.10
2019-03-08T11:58:29.607Z,15.10
2019-03-08T12:01:09.251Z,15.20
2019-03-08T12:03:42.545Z,15.30
2019-03-08T12:06:13.074Z,15.60
2019-03-08T12:08:49.542Z,15.80
2019-03-08T12:11:36.660Z,15.90
2019-03-08T12:14:07.189Z,16.10
2019-03-08T12:16:49.597Z,16.10
2019-03-08T12:19:25.553Z,16.20
2019-03-08T12:21:55.980Z,16.00
2019-03-08T12:24:35.520Z,15.80
2019-03-08T12:27:06.050Z,15.70
2019-03-08T12:29:36.579Z,15.60
2019-03-08T12:32:07.042Z,15.50
2019-03-08T12:34:40.197Z,15.50
2019-03-08T12:37:28.953Z,15.40
2019-03-08T12:39:59.483Z,15.40
2019-03-08T12:42:41.996Z,15.40
2019-03-08T12:45:30.954Z,15.30
2019-03-08T12:48:13.877Z,15.30
2019-03-08T12:50:47.372Z,15.30
2019-03-08T12:53:34.491Z,15.40
2019-03-08T12:56:10.856Z,15.40
2019-03-08T12:58:41.385Z,15.20
2019-03-08T13:01:21.029Z,15.30
2019-03-08T13:04:09.675Z,15.30
2019-03-08T13:06:40.110Z,15.40
2019-03-08T13:09:22.416Z,15.30
2019-03-08T13:11:51.305Z,15.20
2019-03-08T13:14:20.197Z,15.30
2019-03-08T13:16:49.189Z,15.30
2019-03-08T13:19:18.082Z,15.40
2019-03-08T13:21:47.073Z,15.40
2019-03-08T13:24:15.964Z,15.50
2019-03-08T13:26:44.855Z,15.50
2019-03-08T13:29:13.739Z,15.50
2019-03-08T13:31:42.747Z,15.50
2019-03-08T13:34:11.763Z,15.40
2019-03-08T13:36:40.977Z,15.40
2019-03-08T13:39:10.576Z,15.30
2019-03-08T13:41:39.413Z,15.30
2019-03-08T13:44:08.356Z,15.30
2019-03-08T13:46:37.239Z,15.30
2019-03-08T13:49:06.240Z,15.20
2019-03-08T13:51:35.259Z,15.20
2019-03-08T13:54:04.244Z,15.40
2019-03-08T13:56:33.075Z,15.60
2019-03-08T13:59:02.155Z,15.70
2019-03-08T14:01:31.086Z,15.70
2019-03-08T14:03:59.976Z,15.80
2019-03-08T14:06:29.042Z,15.80
2019-03-08T14:08:58.088Z,15.80
2019-03-08T14:11:27.029Z,15.80
2019-03-08T14:13:55.867Z,15.70
2019-03-08T14:16:24.760Z,15.50
2019-03-08T14:18:53.692Z,15.40
2019-03-08T14:21:22.835Z,15.30
2019-03-08T14:23:51.710Z,15.20
2019-03-08T14:26:20.642Z,15.10
2019-03-08T14:28:49.484Z,15.00
2019-03-08T14:31:25.687Z,14.90
2019-03-08T14:33:54.747Z,14.90
2019-03-08T14:36:23.669Z,14.80
2019-03-08T14:38:52.531Z,14.80
2019-03-08T14:41:22.940Z,14.80
2019-03-08T14:43:59.497Z,14.90
2019-03-08T14:46:36.225Z,15.00
2019-03-08T14:49:15.525Z,15.10
2019-03-08T14:51:44.722Z,15.10
2019-03-08T14:54:14.849Z,15.10
2019-03-08T14:56:43.718Z,15.10
2019-03-08T14:59:15.339Z,15.00
2019-03-08T15:01:43.244Z,15.00
2019-03-08T15:04:12.126Z,14.90
2019-03-08T15:06:41.037Z,14.70
2019-03-08T15:09:12.517Z,14.60
2019-03-08T15:11:41.396Z,14.60
2019-03-08T15:14:10.234Z,14.60
2019-03-08T15:16:39.963Z,14.60
2019-03-08T15:19:08.951Z,14.40
2019-03-08T15:21:48.067Z,14.30
2019-03-08T15:24:08.593Z,14.20
2019-03-08T15:26:37.463Z,14.20
2019-03-08T15:29:06.308Z,14.20
2019-03-08T15:31:35.185Z,14.10
2019-03-08T15:34:04.062Z,14.10
2019-03-08T15:36:32.904Z,14.00
2019-03-08T15:39:01.757Z,13.90
2019-03-08T15:41:30.636Z,14.00
2019-03-08T15:43:59.706Z,14.00
2019-03-08T15:46:28.544Z,14.00
2019-03-08T15:48:57.606Z,14.00
2019-03-08T15:51:26.978Z,13.90
2019-03-08T15:53:56.617Z,13.90
2019-03-08T15:56:25.610Z,13.90
2019-03-08T15:58:54.603Z,13.80
2019-03-08T16:01:24.328Z,13.80
2019-03-08T16:03:53.199Z,13.70
2019-03-08T16:06:22.034Z,13.60
2019-03-08T16:08:50.874Z,13.50
2019-03-08T16:11:19.743Z,13.50
2019-03-08T16:13:48.583Z,13.40
2019-03-08T16:16:17.427Z,13.40
2019-03-08T16:18:48.154Z,13.30
2019-03-08T16:21:16.792Z,13.30
2019-03-08T16:23:45.637Z,13.20
2019-03-08T16:26:14.515Z,13.20
2019-03-08T16:28:43.248Z,13.10
2019-03-08T16:31:25.636Z,13.10
2019-03-08T17:15:49.526Z,13.00
2019-03-08T17:18:32.099Z,12.20
2019-03-08T17:21:08.272Z,12.20
2019-03-08T17:23:47.713Z,12.20
2019-03-08T17:26:31.044Z,12.10
2019-03-08T17:29:01.571Z,12.10
2019-03-08T17:31:32.102Z,12.10
2019-03-08T17:34:05.089Z,12.00
2019-03-08T17:36:41.661Z,12.00
2019-03-08T17:39:12.186Z,12.00
2019-03-08T17:42:00.817Z,12.00
2019-03-08T17:44:47.858Z,11.90
2019-03-08T17:47:18.387Z,12.00
2019-03-08T17:49:57.829Z,11.90
2019-03-08T17:52:28.353Z,12.00
2019-03-08T17:55:15.062Z,12.00
2019-03-08T17:57:45.694Z,12.00
2019-03-08T18:00:21.445Z,12.00
2019-03-08T18:02:58.325Z,11.90
2019-03-08T18:05:34.996Z,12.00
2019-03-08T18:08:05.526Z,11.90
2019-03-08T18:10:38.717Z,11.90
2019-03-08T18:13:15.233Z,11.90
2019-03-08T18:16:02.417Z,11.90
2019-03-08T18:18:42.152Z,11.90
2019-03-08T18:21:12.578Z,11.90
2019-03-08T18:23:59.593Z,11.80
2019-03-08T18:26:36.063Z,11.70
2019-03-08T18:29:06.592Z,11.70
2019-03-08T18:31:53.402Z,11.70
2019-03-08T18:34:33.147Z,11.60
2019-03-08T18:37:18.834Z,11.60
2019-03-08T18:39:49.365Z,11.60
2019-03-08T18:42:36.171Z,11.60
2019-03-08T18:45:25.872Z,11.60
2019-03-08T18:48:05.598Z,11.60
2019-03-08T18:50:36.124Z,11.60
2019-03-08T18:53:12.800Z,11.60
2019-03-08T18:55:59.916Z,11.50
2019-03-08T18:58:46.522Z,11.50
2019-03-08T19:01:28.783Z,11.50
2019-03-08T19:04:02.202Z,11.40
2019-03-08T19:06:44.425Z,11.40
2019-03-08T19:09:14.956Z,11.40
2019-03-08T19:11:48.146Z,11.40
2019-03-08T19:14:21.135Z,11.40
2019-03-08T19:17:08.458Z,11.40
2019-03-08T19:19:41.751Z,11.30
2019-03-08T19:22:15.250Z,11.30
2019-03-08T19:24:45.782Z,11.30
2019-03-08T19:27:28.603Z,11.30
2019-03-08T19:30:05.065Z,11.20
2019-03-08T19:32:38.256Z,11.10
2019-03-08T19:35:11.857Z,11.10
2019-03-08T19:37:44.941Z,11.10
2019-03-08T19:40:16.078Z,11.10
2019-03-08T19:42:55.425Z,11.00
2019-03-08T19:45:44.079Z,11.00
2019-03-08T19:48:20.240Z,11.00
2019-03-08T19:50:53.431Z,11.00
2019-03-08T19:53:23.859Z,10.90
2019-03-08T19:56:03.506Z,10.90
2019-03-08T19:58:36.693Z,10.80
2019-03-08T20:01:07.121Z,10.80
2019-03-08T20:03:40.619Z,10.70
2019-03-08T20:06:29.683Z,10.80
2019-03-08T20:09:15.471Z,10.80
2019-03-08T20:11:52.043Z,10.80
2019-03-08T20:14:25.027Z,10.70
2019-03-08T20:17:12.047Z,10.70
2019-03-08T20:19:42.571Z,10.60
2019-03-08T20:22:16.168Z,10.60
2019-03-08T20:25:01.450Z,10.60
2019-03-08T20:27:40.988Z,10.50
2019-03-08T20:30:30.563Z,10.40
2019-03-08T20:33:17.580Z,10.40
2019-03-08T20:35:48.006Z,10.40
2019-03-08T20:38:30.522Z,10.40
2019-03-08T20:41:04.629Z,10.30
2019-03-08T20:43:38.025Z,10.30
2019-03-08T20:46:08.452Z,10.20
2019-03-08T20:48:37.343Z,10.20
2019-03-08T20:51:06.341Z,10.20
2019-03-08T20:53:35.215Z,10.10
2019-03-08T20:56:04.752Z,10.10
2019-03-08T20:58:33.724Z,10.10
2019-03-08T21:01:02.719Z,10.10
2019-03-08T21:03:31.608Z,10.10
2019-03-08T21:06:00.500Z,10.10
2019-03-08T21:08:29.493Z,10.10
2019-03-08T21:10:58.388Z,10.10
2019-03-08T21:13:27.274Z,10.10
2019-03-08T21:15:56.266Z,10.10
2019-03-08T21:18:26.080Z,10.20
2019-03-08T21:20:54.970Z,10.20
2019-03-08T21:23:23.860Z,10.10
2019-03-08T22:10:46.301Z,10.10
2019-03-08T22:13:15.294Z,10.20
2019-03-08T22:15:44.208Z,10.20
2019-03-08T22:18:13.020Z,10.20
2019-03-08T22:20:41.966Z,10.20
2019-03-08T22:23:10.959Z,10.10
2019-03-08T22:25:39.952Z,10.00
2019-03-08T22:28:08.843Z,10.00
2019-03-08T22:30:37.836Z,10.00
2019-03-08T22:33:06.728Z,10.00
2019-03-08T22:35:36.540Z,10.00
2019-03-08T22:38:05.533Z,10.00
2019-03-08T22:40:34.423Z,10.00
2019-03-08T22:43:03.313Z,10.00
2019-03-08T22:45:32.308Z,10.00
2019-03-08T22:48:01.300Z,9.90
2019-03-08T22:50:30.191Z,9.90
2019-03-08T22:52:59.185Z,9.90
2019-03-08T22:55:28.075Z,9.90
2019-03-08T22:57:56.966Z,9.90
2019-03-08T23:00:54.444Z,9.90
2019-03-08T23:03:24.860Z,9.80
2019-03-08T23:05:53.744Z,9.80
2019-03-08T23:08:22.763Z,9.80
2019-03-08T23:10:51.731Z,9.70
2019-03-08T23:13:20.620Z,9.70
2019-03-08T23:15:49.613Z,9.60
2019-03-08T23:18:18.606Z,9.60
2019-03-08T23:20:47.497Z,9.60
2019-03-08T23:23:16.696Z,9.60
2019-03-08T23:25:45.690Z,9.60
2019-03-08T23:28:34.547Z,9.50
2019-03-08T23:31:14.063Z,9.50
2019-03-08T23:33:42.899Z,9.50
2019-03-08T23:36:11.744Z,9.50
2019-03-08T23:38:40.645Z,9.50
2019-03-08T23:41:09.457Z,9.40
2019-03-08T23:43:38.776Z,9.40
2019-03-08T23:46:07.749Z,9.30
2019-03-08T23:48:36.591Z,9.30
2019-03-08T23:51:05.436Z,9.20
