createdAt,value
2022-12-24T00:00:06.936Z,0.70
2022-12-24T00:02:33.624Z,0.65
2022-12-24T00:05:01.303Z,0.80
2022-12-24T00:07:28.588Z,0.75
2022-12-24T00:09:55.274Z,0.65
2022-12-24T00:12:22.009Z,0.70
2022-12-24T00:14:48.628Z,0.73
2022-12-24T00:17:15.294Z,0.68
2022-12-24T00:19:43.223Z,0.80
2022-12-24T00:22:09.929Z,0.82
2022-12-24T00:24:36.580Z,0.63
2022-12-24T00:27:03.631Z,0.77
2022-12-24T00:29:30.297Z,0.73
2022-12-24T00:31:56.946Z,0.60
2022-12-24T00:34:25.183Z,0.77
2022-12-24T00:36:51.920Z,0.80
2022-12-24T00:39:18.963Z,0.57
2022-12-24T00:41:45.640Z,0.68
2022-12-24T00:44:12.381Z,0.60
2022-12-24T00:46:41.122Z,0.70
2022-12-24T00:49:09.204Z,0.45
2022-12-24T00:51:36.947Z,0.60
2022-12-24T00:54:04.254Z,0.70
2022-12-24T00:56:30.904Z,0.77
2022-12-24T00:58:57.831Z,0.75
2022-12-24T01:01:25.517Z,0.60
2022-12-24T01:03:52.627Z,0.68
2022-12-24T01:06:21.506Z,0.80
2022-12-24T01:08:51.923Z,0.75
2022-12-24T01:11:18.985Z,0.63
2022-12-24T01:13:45.621Z,0.60
2022-12-24T01:16:21.333Z,0.68
2022-12-24T01:18:48.177Z,0.60
2022-12-24T01:21:15.649Z,0.55
2022-12-24T01:23:42.629Z,0.60
2022-12-24T01:26:12.190Z,0.60
2022-12-24T01:28:38.958Z,0.65
2022-12-24T01:31:17.296Z,0.63
2022-12-24T01:33:44.804Z,0.70
2022-12-24T01:36:12.380Z,0.57
2022-12-24T01:38:39.436Z,0.50
2022-12-24T01:41:25.154Z,0.70
2022-12-24T01:43:51.835Z,0.65
2022-12-24T01:46:29.657Z,0.65
2022-12-24T01:48:59.693Z,0.50
2022-12-24T01:51:47.196Z,0.60
2022-12-24T01:54:29.400Z,0.65
2022-12-24T01:57:02.052Z,0.57
2022-12-24T01:59:29.338Z,0.50
2022-12-24T02:01:56.270Z,0.55
2022-12-24T02:04:35.823Z,0.57
2022-12-24T02:07:02.479Z,0.60
2022-12-24T02:09:29.776Z,0.60
2022-12-24T02:11:57.322Z,0.50
2022-12-24T02:14:26.366Z,0.50
2022-12-24T02:17:09.657Z,0.60
2022-12-24T02:20:32.704Z,0.50
2022-12-24T02:23:24.143Z,0.50
2022-12-24T02:26:11.050Z,0.50
2022-12-24T02:29:08.043Z,0.50
2022-12-24T02:31:40.969Z,0.65
2022-12-24T02:34:29.368Z,0.60
2022-12-24T02:37:02.073Z,0.43
2022-12-24T02:39:40.848Z,0.60
2022-12-24T02:42:11.845Z,0.55
2022-12-24T02:44:48.552Z,0.43
2022-12-24T02:47:18.061Z,0.57
2022-12-24T02:49:47.207Z,0.55
2022-12-24T02:52:38.692Z,0.70
2022-12-24T02:55:13.945Z,0.70
2022-12-24T02:57:51.165Z,0.70
2022-12-24T03:00:20.625Z,0.50
2022-12-24T03:03:08.518Z,0.70
2022-12-24T03:05:48.473Z,0.68
2022-12-24T03:08:17.837Z,0.50
2022-12-24T03:10:49.093Z,0.50
2022-12-24T03:13:17.561Z,0.70
2022-12-24T03:15:45.914Z,0.40
2022-12-24T03:18:15.295Z,0.55
2022-12-24T03:21:00.220Z,0.55
2022-12-24T03:23:27.176Z,0.50
2022-12-24T03:25:54.009Z,0.50
2022-12-24T03:28:26.196Z,0.60
2022-12-24T03:30:53.382Z,0.52
2022-12-24T03:33:20.061Z,0.45
2022-12-24T03:35:46.873Z,0.63
2022-12-24T03:38:13.648Z,0.60
2022-12-24T03:40:40.328Z,0.70
2022-12-24T03:43:06.941Z,0.70
2022-12-24T03:45:33.554Z,0.70
2022-12-24T03:48:00.209Z,0.68
2022-12-24T03:50:26.940Z,0.68
2022-12-24T03:52:55.109Z,0.60
2022-12-24T03:55:21.980Z,0.70
2022-12-24T03:57:48.833Z,0.60
2022-12-24T04:00:16.033Z,0.52
2022-12-24T04:02:42.815Z,0.60
2022-12-24T04:05:14.701Z,0.70
2022-12-24T04:07:41.321Z,0.65
2022-12-24T04:10:08.485Z,0.60
2022-12-24T04:12:35.074Z,0.50
2022-12-24T04:15:01.771Z,0.60
2022-12-24T04:17:28.360Z,0.55
2022-12-24T04:19:54.979Z,0.50
2022-12-24T04:22:21.604Z,0.70
2022-12-24T04:24:48.275Z,0.50
2022-12-24T04:27:15.822Z,0.60
2022-12-24T04:29:42.579Z,0.70
2022-12-24T04:32:10.105Z,0.60
2022-12-24T04:34:37.399Z,0.70
2022-12-24T04:37:04.150Z,0.65
2022-12-24T04:39:30.736Z,0.60
2022-12-24T04:41:57.336Z,0.70
2022-12-24T04:44:23.941Z,0.50
2022-12-24T04:46:50.560Z,0.50
2022-12-24T04:49:17.180Z,0.40
2022-12-24T04:51:43.847Z,0.65
2022-12-24T04:54:10.485Z,0.60
2022-12-24T04:56:37.108Z,0.65
2022-12-24T04:59:03.765Z,0.60
2022-12-24T05:01:32.838Z,0.68
2022-12-24T05:03:59.958Z,0.57
2022-12-24T05:06:30.151Z,0.80
2022-12-24T05:08:57.969Z,0.60
2022-12-24T05:11:24.903Z,0.52
2022-12-24T05:13:51.710Z,0.63
2022-12-24T05:16:20.814Z,0.60
2022-12-24T05:18:47.713Z,0.57
2022-12-24T05:21:17.333Z,0.80
2022-12-24T05:24:02.678Z,0.60
2022-12-24T05:26:34.261Z,0.70
2022-12-24T05:29:02.008Z,0.60
2022-12-24T05:31:30.496Z,0.55
2022-12-24T05:33:57.161Z,0.60
2022-12-24T05:36:24.484Z,0.60
2022-12-24T05:38:51.565Z,0.60
2022-12-24T05:41:18.590Z,0.50
2022-12-24T05:43:45.356Z,0.65
2022-12-24T05:46:14.546Z,0.60
2022-12-24T05:48:41.483Z,0.52
2022-12-24T05:51:11.253Z,0.60
2022-12-24T05:53:38.770Z,0.80
2022-12-24T05:56:07.377Z,0.55
2022-12-24T05:58:34.456Z,0.70
2022-12-24T06:01:02.430Z,0.82
2022-12-24T06:03:29.925Z,0.60
2022-12-24T06:06:03.221Z,0.50
2022-12-24T06:08:31.235Z,0.60
2022-12-24T06:11:02.827Z,0.55
2022-12-24T06:13:30.033Z,0.80
2022-12-24T06:15:58.809Z,0.60
2022-12-24T06:18:25.745Z,0.50
2022-12-24T06:20:54.363Z,0.68
2022-12-24T06:23:22.067Z,0.63
2022-12-24T06:25:49.138Z,0.80
2022-12-24T06:28:16.135Z,0.65
2022-12-24T06:30:47.719Z,0.65
2022-12-24T06:33:14.770Z,0.57
2022-12-24T06:35:41.637Z,0.60
2022-12-24T06:38:08.232Z,0.57
2022-12-24T06:40:34.833Z,0.57
2022-12-24T06:43:01.400Z,0.70
2022-12-24T06:45:28.002Z,0.60
2022-12-24T06:47:54.633Z,0.70
2022-12-24T06:50:21.215Z,0.70
2022-12-24T06:52:47.866Z,0.68
2022-12-24T06:55:14.844Z,0.50
2022-12-24T06:57:41.421Z,0.68
2022-12-24T07:00:09.588Z,0.63
2022-12-24T07:02:36.343Z,0.63
2022-12-24T07:05:03.060Z,0.57
2022-12-24T07:07:29.660Z,0.80
2022-12-24T07:09:56.452Z,0.60
2022-12-24T07:12:23.052Z,0.60
2022-12-24T07:14:49.607Z,0.50
2022-12-24T07:17:16.298Z,0.60
2022-12-24T07:19:42.987Z,0.80
2022-12-24T07:22:15.198Z,0.73
2022-12-24T07:24:42.491Z,0.70
2022-12-24T07:27:09.168Z,0.65
2022-12-24T07:29:35.743Z,0.50
2022-12-24T07:32:02.356Z,0.77
2022-12-24T07:34:28.943Z,0.70
2022-12-24T07:36:55.505Z,0.63
2022-12-24T07:39:22.120Z,0.70
2022-12-24T07:41:50.328Z,0.50
2022-12-24T07:44:17.390Z,0.88
2022-12-24T07:46:44.369Z,0.63
2022-12-24T07:49:11.149Z,0.60
2022-12-24T07:51:37.995Z,0.60
2022-12-24T07:54:05.035Z,0.70
2022-12-24T07:56:32.472Z,0.57
2022-12-24T07:58:59.319Z,0.60
2022-12-24T08:01:26.336Z,0.80
2022-12-24T08:03:54.515Z,0.70
2022-12-24T08:06:22.331Z,0.60
2022-12-24T08:08:49.312Z,0.40
2022-12-24T08:11:16.351Z,0.60
2022-12-24T08:13:42.969Z,0.63
2022-12-24T08:16:09.694Z,0.60
2022-12-24T08:18:36.678Z,0.60
2022-12-24T08:21:03.583Z,0.57
2022-12-24T08:23:30.246Z,0.70
2022-12-24T08:25:56.861Z,0.70
2022-12-24T08:28:23.455Z,0.73
2022-12-24T08:30:51.133Z,0.80
2022-12-24T08:33:17.824Z,0.60
2022-12-24T08:35:49.305Z,0.60
2022-12-24T08:38:16.621Z,0.57
2022-12-24T08:40:44.033Z,0.70
2022-12-24T08:43:10.811Z,0.70
2022-12-24T08:45:40.852Z,0.68
2022-12-24T08:48:09.031Z,0.73
2022-12-24T08:50:38.567Z,0.70
2022-12-24T08:53:05.304Z,0.63
2022-12-24T08:55:31.954Z,0.50
2022-12-24T08:57:59.182Z,0.73
2022-12-24T09:00:26.645Z,0.93
2022-12-24T09:02:53.501Z,0.98
2022-12-24T09:05:20.114Z,0.80
2022-12-24T09:07:46.754Z,1.10
2022-12-24T09:10:13.428Z,1.00
2022-12-24T09:12:40.150Z,1.00
2022-12-24T09:15:08.116Z,1.00
2022-12-24T09:17:35.872Z,1.08
2022-12-24T09:20:06.684Z,1.40
2022-12-24T09:22:38.455Z,1.50
2022-12-24T09:25:06.460Z,1.50
2022-12-24T09:27:33.548Z,1.45
2022-12-24T09:30:00.281Z,1.30
2022-12-24T09:32:27.110Z,1.33
2022-12-24T09:34:54.343Z,2.03
2022-12-24T09:37:20.989Z,2.15
2022-12-24T09:39:47.783Z,1.80
2022-12-24T09:42:52.740Z,2.30
2022-12-24T09:45:30.484Z,1.75
2022-12-24T09:48:05.436Z,1.40
2022-12-24T09:50:42.196Z,1.60
2022-12-24T09:53:36.429Z,1.53
2022-12-24T09:56:14.444Z,1.70
2022-12-24T09:58:48.495Z,1.90
2022-12-24T10:01:17.586Z,1.50
2022-12-24T10:03:45.654Z,1.53
2022-12-24T10:06:23.619Z,1.60
2022-12-24T10:09:30.866Z,1.53
2022-12-24T10:12:03.019Z,1.40
2022-12-24T10:15:02.494Z,1.23
2022-12-24T10:17:56.846Z,1.17
2022-12-24T10:20:41.573Z,1.25
2022-12-24T10:23:34.906Z,1.30
2022-12-24T10:26:27.081Z,1.20
2022-12-24T10:28:59.679Z,1.10
2022-12-24T10:31:41.058Z,1.50
2022-12-24T10:34:16.813Z,1.25
2022-12-24T10:36:43.450Z,1.20
2022-12-24T10:39:18.123Z,1.40
2022-12-24T10:41:48.561Z,1.20
2022-12-24T10:44:18.004Z,1.30
2022-12-24T10:46:46.482Z,1.50
2022-12-24T10:49:24.279Z,1.55
2022-12-24T10:52:00.382Z,1.20
2022-12-24T10:54:29.131Z,1.35
2022-12-24T10:57:01.553Z,1.20
2022-12-24T10:59:42.618Z,1.20
2022-12-24T11:02:35.496Z,1.30
2022-12-24T11:05:05.640Z,1.20
2022-12-24T11:07:32.718Z,1.27
2022-12-24T11:10:02.154Z,1.60
2022-12-24T11:12:39.484Z,1.35
2022-12-24T11:15:08.176Z,1.20
2022-12-24T11:17:35.602Z,1.48
2022-12-24T11:20:03.961Z,1.40
2022-12-24T11:22:33.934Z,1.20
2022-12-24T11:25:05.131Z,1.10
2022-12-24T11:27:42.576Z,1.17
2022-12-24T11:30:15.165Z,1.30
2022-12-24T11:33:05.375Z,1.27
2022-12-24T11:35:39.174Z,1.10
2022-12-24T11:38:05.732Z,1.40
2022-12-24T11:40:36.609Z,1.58
2022-12-24T11:43:09.589Z,1.58
2022-12-24T11:45:50.897Z,1.30
2022-12-24T11:48:30.244Z,1.23
2022-12-24T11:50:59.733Z,1.20
2022-12-24T11:53:33.446Z,1.35
2022-12-24T11:56:05.060Z,1.17
2022-12-24T11:58:41.376Z,1.38
2022-12-24T12:01:28.495Z,1.33
2022-12-24T12:04:06.385Z,1.10
2022-12-24T12:06:51.929Z,1.52
2022-12-24T12:09:22.836Z,1.70
2022-12-24T12:11:56.826Z,1.13
2022-12-24T12:14:55.075Z,1.23
2022-12-24T12:17:32.638Z,1.17
2022-12-24T12:20:15.955Z,1.10
2022-12-24T12:22:56.262Z,1.38
2022-12-24T12:25:31.519Z,1.27
2022-12-24T12:28:00.037Z,1.20
2022-12-24T12:30:26.860Z,1.25
2022-12-24T12:33:02.941Z,1.40
2022-12-24T12:35:34.034Z,1.38
2022-12-24T12:38:14.370Z,1.50
2022-12-24T12:40:57.667Z,1.20
2022-12-24T12:43:27.350Z,1.25
2022-12-24T12:46:18.751Z,1.30
2022-12-24T12:49:20.683Z,1.42
2022-12-24T12:52:12.882Z,1.17
2022-12-24T12:55:06.835Z,1.15
2022-12-24T12:57:37.322Z,1.60
2022-12-24T13:00:07.897Z,1.23
2022-12-24T13:02:52.843Z,1.30
2022-12-24T13:05:34.403Z,1.38
2022-12-24T13:08:37.832Z,1.27
2022-12-24T13:11:16.529Z,1.20
2022-12-24T13:14:09.028Z,1.30
2022-12-24T13:17:00.464Z,1.70
2022-12-24T13:19:38.496Z,1.75
2022-12-24T13:22:14.150Z,1.42
2022-12-24T13:24:51.490Z,1.33
2022-12-24T13:27:24.972Z,1.55
2022-12-24T13:30:09.759Z,1.33
2022-12-24T13:32:47.790Z,1.45
2022-12-24T13:35:20.441Z,1.40
2022-12-24T13:37:49.010Z,1.50
2022-12-24T13:40:22.312Z,1.38
2022-12-24T13:43:01.299Z,1.70
2022-12-24T13:45:30.882Z,1.65
2022-12-24T13:48:06.754Z,1.70
2022-12-24T13:50:49.661Z,1.40
2022-12-24T13:53:40.925Z,1.65
2022-12-24T13:56:08.925Z,1.63
2022-12-24T13:58:40.635Z,1.58
2022-12-24T14:01:16.188Z,1.35
2022-12-24T14:03:53.692Z,1.58
2022-12-24T14:06:20.235Z,1.60
2022-12-24T14:08:49.935Z,1.48
2022-12-24T14:11:19.368Z,1.42
2022-12-24T14:13:52.894Z,1.55
2022-12-24T14:16:31.783Z,1.95
2022-12-24T14:19:23.371Z,1.50
2022-12-24T14:21:59.071Z,1.55
2022-12-24T14:24:35.082Z,1.40
2022-12-24T14:27:25.487Z,1.20
2022-12-24T14:30:15.370Z,1.30
2022-12-24T14:32:42.185Z,1.58
2022-12-24T14:35:29.309Z,1.85
2022-12-24T14:38:03.898Z,1.40
2022-12-24T14:40:34.915Z,1.45
2022-12-24T14:43:12.187Z,1.50
2022-12-24T14:45:48.247Z,1.67
2022-12-24T14:48:26.920Z,1.45
2022-12-24T14:51:12.501Z,1.38
2022-12-24T14:54:03.603Z,1.65
2022-12-24T14:56:30.178Z,1.65
2022-12-24T14:58:58.958Z,1.52
2022-12-24T15:01:28.046Z,1.70
2022-12-24T15:04:14.180Z,1.42
2022-12-24T15:06:49.297Z,1.35
2022-12-24T15:09:27.357Z,1.40
2022-12-24T15:11:57.222Z,1.45
2022-12-24T15:14:25.979Z,1.33
2022-12-24T15:17:00.808Z,1.50
2022-12-24T15:19:35.888Z,1.55
2022-12-24T15:22:03.976Z,1.50
2022-12-24T15:24:33.341Z,1.50
2022-12-24T15:27:02.862Z,1.30
2022-12-24T15:29:32.280Z,1.60
2022-12-24T15:32:01.184Z,1.42
2022-12-24T15:34:29.242Z,1.50
2022-12-24T15:37:18.016Z,1.30
2022-12-24T15:39:53.147Z,1.15
2022-12-24T15:42:22.541Z,1.50
2022-12-24T15:45:12.334Z,1.50
2022-12-24T15:47:47.182Z,1.40
2022-12-24T15:50:24.708Z,1.35
2022-12-24T15:53:19.987Z,1.40
2022-12-24T15:55:41.233Z,1.17
2022-12-24T15:58:24.289Z,1.50
2022-12-24T16:01:09.267Z,1.58
2022-12-24T16:03:38.324Z,1.45
2022-12-24T16:06:06.230Z,1.25
2022-12-24T16:08:43.511Z,1.33
2022-12-24T16:11:20.031Z,1.38
2022-12-24T16:14:01.102Z,1.33
2022-12-24T16:16:34.313Z,1.27
2022-12-24T16:19:02.302Z,1.30
2022-12-24T16:21:38.805Z,1.50
2022-12-24T16:24:20.207Z,1.50
2022-12-24T16:26:47.998Z,1.40
2022-12-24T16:29:15.554Z,1.58
2022-12-24T16:31:54.398Z,1.40
2022-12-24T16:34:25.245Z,1.30
2022-12-24T16:36:52.570Z,1.25
2022-12-24T16:39:31.078Z,1.25
2022-12-24T16:42:18.441Z,1.45
2022-12-24T16:44:45.786Z,1.40
2022-12-24T16:47:14.029Z,1.38
2022-12-24T16:49:40.591Z,1.20
2022-12-24T16:52:12.349Z,1.33
2022-12-24T16:54:38.897Z,1.25
2022-12-24T16:57:05.507Z,1.02
2022-12-24T16:59:32.680Z,1.17
2022-12-24T17:01:59.391Z,1.33
2022-12-24T17:04:26.115Z,1.30
2022-12-24T17:06:52.747Z,1.27
2022-12-24T17:09:19.544Z,1.20
2022-12-24T17:11:46.201Z,1.30
2022-12-24T17:14:19.853Z,1.55
2022-12-24T17:16:46.994Z,1.27
2022-12-24T17:19:13.751Z,1.17
2022-12-24T17:21:40.839Z,1.25
2022-12-24T17:24:08.727Z,1.45
2022-12-24T17:26:36.013Z,1.35
2022-12-24T17:29:05.047Z,1.25
2022-12-24T17:31:32.778Z,1.42
2022-12-24T17:34:00.548Z,1.40
2022-12-24T17:36:27.196Z,1.50
2022-12-24T17:38:53.812Z,1.60
2022-12-24T17:41:20.867Z,1.67
2022-12-24T17:43:48.601Z,1.63
2022-12-24T17:46:22.320Z,1.52
2022-12-24T17:48:50.212Z,1.42
2022-12-24T17:51:20.579Z,1.63
2022-12-24T17:53:47.935Z,1.27
2022-12-24T17:56:15.443Z,1.90
2022-12-24T17:58:43.610Z,2.10
2022-12-24T18:01:13.942Z,2.08
2022-12-24T18:03:41.008Z,2.03
2022-12-24T18:06:10.254Z,2.20
2022-12-24T18:08:37.781Z,2.28
2022-12-24T18:11:15.196Z,2.15
2022-12-24T18:13:42.684Z,2.20
2022-12-24T18:16:28.072Z,2.30
2022-12-24T18:18:55.329Z,2.13
2022-12-24T18:21:24.658Z,2.28
2022-12-24T18:23:52.585Z,2.47
2022-12-24T18:26:20.394Z,2.40
2022-12-24T18:28:47.320Z,2.92
2022-12-24T18:31:18.907Z,3.13
2022-12-24T18:33:47.786Z,2.85
2022-12-24T18:36:15.137Z,2.28
2022-12-24T18:38:41.985Z,2.60
2022-12-24T18:41:15.197Z,2.33
2022-12-24T18:43:41.949Z,2.30
2022-12-24T18:46:17.843Z,2.55
2022-12-24T18:48:44.544Z,2.53
2022-12-24T18:51:11.943Z,2.17
2022-12-24T18:53:39.184Z,2.40
2022-12-24T18:56:12.408Z,2.50
2022-12-24T18:58:40.996Z,2.37
2022-12-24T19:01:25.510Z,2.83
2022-12-24T19:03:52.746Z,3.47
2022-12-24T19:06:22.066Z,3.47
2022-12-24T19:08:58.198Z,3.20
2022-12-24T19:11:27.639Z,3.00
2022-12-24T19:13:54.231Z,3.43
2022-12-24T19:16:21.655Z,3.67
2022-12-24T19:18:48.546Z,3.40
2022-12-24T19:21:17.078Z,3.20
2022-12-24T19:23:44.439Z,3.03
2022-12-24T19:26:12.461Z,2.93
2022-12-24T19:28:39.488Z,2.97
2022-12-24T19:31:09.390Z,2.90
2022-12-24T19:33:42.816Z,2.70
2022-12-24T19:36:12.107Z,3.20
2022-12-24T19:38:38.822Z,3.40
2022-12-24T19:41:12.467Z,2.97
2022-12-24T19:43:44.506Z,3.30
2022-12-24T19:46:14.539Z,2.93
2022-12-24T19:48:42.339Z,2.57
2022-12-24T19:51:11.627Z,2.80
2022-12-24T19:53:39.116Z,2.80
2022-12-24T19:56:06.244Z,3.00
2022-12-24T19:58:32.987Z,2.60
2022-12-24T20:01:12.809Z,2.30
2022-12-24T20:03:41.821Z,2.47
2022-12-24T20:06:08.880Z,2.47
2022-12-24T20:08:36.971Z,2.23
2022-12-24T20:11:06.431Z,2.43
2022-12-24T20:13:37.288Z,2.30
2022-12-24T20:16:10.066Z,2.10
2022-12-24T20:18:36.991Z,2.30
2022-12-24T20:21:06.882Z,2.07
2022-12-24T20:23:33.591Z,2.37
2022-12-24T20:26:02.551Z,2.23
2022-12-24T20:28:30.977Z,2.07
2022-12-24T20:30:57.607Z,2.00
2022-12-24T20:33:24.865Z,2.20
2022-12-24T20:35:51.693Z,2.10
2022-12-24T20:38:18.413Z,2.13
2022-12-24T20:40:46.233Z,2.10
2022-12-24T20:43:13.032Z,2.00
2022-12-24T20:45:40.845Z,2.10
2022-12-24T20:48:07.684Z,2.43
2022-12-24T20:50:34.309Z,1.87
2022-12-24T20:53:00.869Z,2.20
2022-12-24T20:55:27.483Z,2.00
2022-12-24T20:57:54.087Z,1.90
2022-12-24T21:00:21.283Z,2.17
2022-12-24T21:02:47.944Z,2.20
2022-12-24T21:05:15.235Z,1.70
2022-12-24T21:07:43.441Z,2.20
2022-12-24T21:10:12.215Z,2.00
2022-12-24T21:12:48.724Z,1.75
2022-12-24T21:15:24.531Z,2.10
2022-12-24T21:17:52.007Z,1.92
2022-12-24T21:20:18.984Z,2.07
2022-12-24T21:22:45.581Z,2.00
2022-12-24T21:25:12.798Z,1.97
2022-12-24T21:27:39.761Z,1.98
2022-12-24T21:30:09.284Z,2.30
2022-12-24T21:32:36.779Z,2.08
2022-12-24T21:35:04.233Z,2.05
2022-12-24T21:37:30.957Z,1.93
2022-12-24T21:39:57.581Z,1.85
2022-12-24T21:42:24.274Z,2.33
2022-12-24T21:44:50.839Z,2.22
2022-12-24T21:47:17.485Z,2.10
2022-12-24T21:50:03.029Z,2.00
2022-12-24T21:52:29.632Z,2.00
2022-12-24T21:54:56.238Z,1.95
2022-12-24T21:57:41.572Z,2.10
2022-12-24T22:00:26.551Z,2.33
2022-12-24T22:02:58.529Z,1.95
2022-12-24T22:05:26.323Z,2.03
2022-12-24T22:08:13.180Z,2.20
2022-12-24T22:10:58.752Z,1.93
2022-12-24T22:13:25.795Z,2.07
2022-12-24T22:15:53.927Z,2.00
2022-12-24T22:18:22.979Z,1.93
2022-12-24T22:20:50.090Z,2.10
2022-12-24T22:23:17.697Z,1.93
2022-12-24T22:25:45.056Z,1.67
2022-12-24T22:28:12.270Z,1.75
2022-12-24T22:30:42.915Z,2.00
2022-12-24T22:33:10.155Z,1.85
2022-12-24T22:35:40.647Z,1.70
2022-12-24T22:38:10.813Z,1.73
2022-12-24T22:40:40.381Z,1.70
2022-12-24T22:43:07.043Z,2.10
2022-12-24T22:45:33.597Z,1.90
2022-12-24T22:48:00.181Z,1.80
2022-12-24T22:50:26.810Z,1.70
2022-12-24T22:52:53.753Z,1.85
2022-12-24T22:55:20.757Z,1.90
2022-12-24T22:57:47.374Z,1.88
2022-12-24T23:00:43.336Z,2.00
2022-12-24T23:03:11.709Z,1.80
2022-12-24T23:05:39.038Z,1.73
2022-12-24T23:08:07.233Z,1.90
2022-12-24T23:10:34.155Z,2.10
2022-12-24T23:13:19.615Z,1.80
2022-12-24T23:15:46.316Z,1.60
2022-12-24T23:18:13.407Z,1.63
2022-12-24T23:20:43.029Z,1.85
2022-12-24T23:23:09.620Z,1.63
2022-12-24T23:25:36.499Z,1.77
2022-12-24T23:28:03.305Z,1.70
2022-12-24T23:30:29.955Z,1.88
2022-12-24T23:32:56.537Z,1.85
2022-12-24T23:35:23.165Z,1.73
2022-12-24T23:37:49.763Z,1.85
2022-12-24T23:40:17.206Z,1.80
2022-12-24T23:42:43.874Z,1.85
2022-12-24T23:45:10.795Z,1.65
2022-12-24T23:47:37.459Z,1.75
2022-12-24T23:50:04.947Z,1.70
2022-12-24T23:52:31.562Z,1.58
2022-12-24T23:54:58.114Z,1.70
2022-12-24T23:57:24.702Z,1.80
2022-12-24T23:59:51.324Z,1.70
