createdAt,value
2023-03-25T00:00:16.833Z,99628.06
2023-03-25T00:02:49.537Z,99628.84
2023-03-25T00:05:19.716Z,99627.66
2023-03-25T00:07:49.654Z,99624.84
2023-03-25T00:10:16.136Z,99628.84
2023-03-25T00:12:42.973Z,99627.25
2023-03-25T00:15:11.293Z,99624.03
2023-03-25T00:17:38.437Z,99618.03
2023-03-25T00:20:08.929Z,99626.84
2023-03-25T00:22:40.583Z,99624.41
2023-03-25T00:25:19.400Z,99632.41
2023-03-25T00:27:48.009Z,99633.19
2023-03-25T00:30:14.975Z,99621.63
2023-03-25T00:32:41.567Z,99617.59
2023-03-25T00:35:08.672Z,99627.59
2023-03-25T00:37:35.509Z,99614.81
2023-03-25T00:40:03.723Z,99620.78
2023-03-25T00:42:30.097Z,99625.56
2023-03-25T00:44:56.395Z,99632.38
2023-03-25T00:47:22.818Z,99638.75
2023-03-25T00:49:49.940Z,99638.72
2023-03-25T00:52:16.691Z,99640.34
2023-03-25T00:54:43.882Z,99637.53
2023-03-25T00:57:10.564Z,99635.53
2023-03-25T00:59:36.956Z,99639.53
2023-03-25T01:02:06.704Z,99634.75
2023-03-25T01:04:34.579Z,99640.75
2023-03-25T01:07:01.793Z,99628.34
2023-03-25T01:09:28.223Z,99634.75
2023-03-25T01:11:54.710Z,99631.16
2023-03-25T01:14:24.372Z,99629.56
2023-03-25T01:16:50.801Z,99631.94
2023-03-25T01:19:17.162Z,99617.97
2023-03-25T01:21:45.333Z,99629.94
2023-03-25T01:24:15.243Z,99632.75
2023-03-25T01:26:46.129Z,99633.16
2023-03-25T01:29:16.136Z,99633.56
2023-03-25T01:31:43.337Z,99630.34
2023-03-25T01:34:11.029Z,99625.59
2023-03-25T01:36:39.600Z,99618.78
2023-03-25T01:39:06.572Z,99620.78
2023-03-25T01:41:48.509Z,99617.97
2023-03-25T01:44:21.917Z,99612.38
2023-03-25T01:46:53.037Z,99615.97
2023-03-25T01:49:24.688Z,99608.78
2023-03-25T01:51:56.814Z,99619.56
2023-03-25T01:54:23.892Z,99615.97
2023-03-25T01:56:52.093Z,99613.56
2023-03-25T01:59:20.119Z,99599.16
2023-03-25T02:01:47.013Z,99605.56
2023-03-25T02:04:16.871Z,99608.34
2023-03-25T02:06:51.245Z,99597.53
2023-03-25T02:09:21.332Z,99602.34
2023-03-25T02:11:47.739Z,99599.53
2023-03-25T02:14:27.129Z,99595.56
2023-03-25T02:17:32.950Z,99598.72
2023-03-25T02:20:07.979Z,99595.16
2023-03-25T02:23:11.594Z,99590.72
2023-03-25T02:25:56.922Z,99588.34
2023-03-25T02:29:19.461Z,99595.94
2023-03-25T02:32:12.217Z,99599.53
2023-03-25T02:35:09.404Z,99589.91
2023-03-25T02:38:07.592Z,99589.13
2023-03-25T02:40:47.846Z,99595.91
2023-03-25T02:43:22.121Z,99589.50
2023-03-25T02:45:53.363Z,99584.31
2023-03-25T02:48:27.589Z,99598.66
2023-03-25T02:50:57.684Z,99582.69
2023-03-25T02:53:29.588Z,99597.03
2023-03-25T02:56:01.895Z,99585.47
2023-03-25T02:58:30.644Z,99588.25
2023-03-25T03:00:58.958Z,99586.25
2023-03-25T03:03:27.111Z,99583.06
2023-03-25T03:05:59.043Z,99581.50
2023-03-25T03:08:31.172Z,99580.25
2023-03-25T03:11:16.061Z,99571.88
2023-03-25T03:14:21.224Z,99579.88
2023-03-25T03:17:00.606Z,99582.25
2023-03-25T03:19:39.381Z,99577.47
2023-03-25T03:22:17.583Z,99572.69
2023-03-25T03:25:04.138Z,99564.69
2023-03-25T03:27:39.020Z,99570.72
2023-03-25T03:30:13.457Z,99575.50
2023-03-25T03:33:25.321Z,99577.88
2023-03-25T03:35:57.477Z,99558.72
2023-03-25T03:38:32.812Z,99566.69
2023-03-25T03:41:04.298Z,99576.66
2023-03-25T03:43:42.478Z,99569.06
2023-03-25T03:46:18.484Z,99577.84
2023-03-25T03:48:50.804Z,99576.22
2023-03-25T03:51:24.898Z,99584.59
2023-03-25T03:54:00.541Z,99581.41
2023-03-25T03:56:38.805Z,99580.22
2023-03-25T03:59:13.108Z,99581.81
2023-03-25T04:01:47.501Z,99579.84
2023-03-25T04:04:22.096Z,99578.22
2023-03-25T04:06:57.665Z,99596.22
2023-03-25T04:09:34.722Z,99592.63
2023-03-25T04:12:09.879Z,99591.03
2023-03-25T04:14:38.234Z,99600.22
2023-03-25T04:17:05.589Z,99587.00
2023-03-25T04:19:35.337Z,99593.38
2023-03-25T04:22:05.464Z,99595.38
2023-03-25T04:24:32.071Z,99597.72
2023-03-25T04:27:03.424Z,99601.31
2023-03-25T04:29:33.800Z,99588.13
2023-03-25T04:32:01.223Z,99594.91
2023-03-25T04:34:28.489Z,99588.50
2023-03-25T04:36:56.705Z,99594.88
2023-03-25T04:39:25.531Z,99587.69
2023-03-25T04:42:03.320Z,99598.06
2023-03-25T04:44:33.495Z,99592.06
2023-03-25T04:47:02.205Z,99588.84
2023-03-25T04:49:29.123Z,99590.03
2023-03-25T04:51:56.881Z,99591.59
2023-03-25T04:54:23.835Z,99590.00
2023-03-25T04:56:52.264Z,99594.34
2023-03-25T04:59:19.104Z,99583.97
2023-03-25T05:01:46.302Z,99582.03
2023-03-25T05:04:17.749Z,99579.19
2023-03-25T05:06:51.275Z,99577.19
2023-03-25T05:09:22.271Z,99575.19
2023-03-25T05:11:50.406Z,99585.97
2023-03-25T05:14:18.841Z,99574.38
2023-03-25T05:16:46.181Z,99576.38
2023-03-25T05:19:13.509Z,99576.75
2023-03-25T05:21:42.231Z,99579.13
2023-03-25T05:24:10.635Z,99569.16
2023-03-25T05:26:41.900Z,99571.13
2023-03-25T05:29:15.586Z,99575.50
2023-03-25T05:31:45.320Z,99572.31
2023-03-25T05:34:14.558Z,99576.31
2023-03-25T05:36:41.692Z,99579.09
2023-03-25T05:39:08.723Z,99576.31
2023-03-25T05:41:39.253Z,99576.31
2023-03-25T05:44:10.346Z,99586.69
2023-03-25T05:46:38.152Z,99587.88
2023-03-25T05:49:04.519Z,99585.50
2023-03-25T05:51:34.162Z,99584.72
2023-03-25T05:54:01.622Z,99596.69
2023-03-25T05:56:28.710Z,99616.63
2023-03-25T05:58:56.450Z,99597.09
2023-03-25T06:01:32.607Z,99605.06
2023-03-25T06:04:02.088Z,99599.88
2023-03-25T06:06:30.358Z,99597.09
2023-03-25T06:08:56.787Z,99599.88
2023-03-25T06:11:23.165Z,99597.88
2023-03-25T06:13:51.578Z,99590.69
2023-03-25T06:16:27.421Z,99599.09
2023-03-25T06:18:59.496Z,99593.09
2023-03-25T06:21:28.122Z,99596.69
2023-03-25T06:23:57.716Z,99593.91
2023-03-25T06:26:24.755Z,99601.09
2023-03-25T06:28:51.423Z,99598.69
2023-03-25T06:31:20.580Z,99599.88
2023-03-25T06:33:48.070Z,99601.88
2023-03-25T06:36:18.905Z,99590.69
2023-03-25T06:38:50.310Z,99607.84
2023-03-25T06:41:20.767Z,99609.84
2023-03-25T06:43:48.607Z,99614.66
2023-03-25T06:46:16.216Z,99606.25
2023-03-25T06:48:42.634Z,99608.28
2023-03-25T06:51:09.193Z,99614.69
2023-03-25T06:53:35.666Z,99616.28
2023-03-25T06:56:02.252Z,99601.13
2023-03-25T06:58:35.319Z,99609.13
2023-03-25T07:01:06.727Z,99615.91
2023-03-25T07:03:34.221Z,99606.75
2023-03-25T07:06:00.728Z,99614.34
2023-03-25T07:08:27.371Z,99610.03
2023-03-25T07:10:53.786Z,99606.81
2023-03-25T07:13:20.546Z,99603.25
2023-03-25T07:15:46.994Z,99613.69
2023-03-25T07:18:13.570Z,99612.47
2023-03-25T07:20:40.600Z,99610.88
2023-03-25T07:23:12.849Z,99622.50
2023-03-25T07:25:39.163Z,99602.53
2023-03-25T07:28:06.064Z,99622.50
2023-03-25T07:30:32.693Z,99624.13
2023-03-25T07:32:59.289Z,99630.94
2023-03-25T07:35:26.153Z,99618.16
2023-03-25T07:37:52.738Z,99616.19
2023-03-25T07:40:19.117Z,99615.81
2023-03-25T07:42:45.691Z,99606.63
2023-03-25T07:45:12.306Z,99616.59
2023-03-25T07:47:38.871Z,99624.63
2023-03-25T07:50:05.981Z,99620.63
2023-03-25T07:52:32.397Z,99619.81
2023-03-25T07:55:00.438Z,99627.41
2023-03-25T07:57:26.909Z,99624.22
2023-03-25T07:59:53.347Z,99619.06
2023-03-25T08:02:20.013Z,99625.03
2023-03-25T08:04:46.558Z,99626.63
2023-03-25T08:07:13.106Z,99631.84
2023-03-25T08:09:42.510Z,99633.09
2023-03-25T08:12:09.507Z,99652.66
2023-03-25T08:14:35.892Z,99636.69
2023-03-25T08:17:02.256Z,99649.09
2023-03-25T08:19:28.838Z,99643.91
2023-03-25T08:21:55.165Z,99663.91
2023-03-25T08:24:21.605Z,99661.53
2023-03-25T08:26:48.088Z,99660.72
2023-03-25T08:29:17.373Z,99656.31
2023-03-25T08:31:46.930Z,99661.50
2023-03-25T08:34:14.658Z,99651.50
2023-03-25T08:36:41.258Z,99653.50
2023-03-25T08:39:11.696Z,99647.13
2023-03-25T08:41:39.655Z,99654.69
2023-03-25T08:44:08.436Z,99655.88
2023-03-25T08:46:35.385Z,99662.28
2023-03-25T08:49:02.195Z,99651.09
2023-03-25T08:51:28.558Z,99655.91
2023-03-25T08:53:55.090Z,99654.31
2023-03-25T08:56:21.428Z,99653.13
2023-03-25T08:58:47.993Z,99649.53
2023-03-25T09:01:14.516Z,99659.56
2023-03-25T09:03:41.089Z,99653.19
2023-03-25T09:06:08.736Z,99646.41
2023-03-25T09:08:37.585Z,99653.63
2023-03-25T09:11:04.329Z,99650.44
2023-03-25T09:13:30.997Z,99664.44
2023-03-25T09:15:58.707Z,99658.44
2023-03-25T09:18:26.239Z,99644.84
2023-03-25T09:20:52.621Z,99646.84
2023-03-25T09:23:19.210Z,99647.28
2023-03-25T09:25:46.440Z,99644.53
2023-03-25T09:28:13.154Z,99641.72
2023-03-25T09:30:39.719Z,99647.72
2023-03-25T09:33:06.760Z,99654.94
2023-03-25T09:35:33.831Z,99659.34
2023-03-25T09:38:00.438Z,99659.72
2023-03-25T09:40:27.048Z,99655.34
2023-03-25T09:43:08.354Z,99653.72
2023-03-25T09:45:43.171Z,99657.31
2023-03-25T09:48:32.080Z,99659.31
2023-03-25T09:51:11.269Z,99656.91
2023-03-25T09:53:49.181Z,99644.06
2023-03-25T09:56:24.029Z,99653.28
2023-03-25T09:59:00.247Z,99646.13
2023-03-25T10:01:42.818Z,99654.13
2023-03-25T10:04:25.738Z,99662.16
2023-03-25T10:07:22.434Z,99661.75
2023-03-25T10:10:12.355Z,99673.38
2023-03-25T10:12:51.076Z,99662.97
2023-03-25T10:15:21.597Z,99670.59
2023-03-25T10:18:11.221Z,99677.00
2023-03-25T10:21:02.582Z,99668.59
2023-03-25T10:24:11.231Z,99669.81
2023-03-25T10:26:49.629Z,99665.78
2023-03-25T10:29:21.564Z,99664.19
2023-03-25T10:31:53.809Z,99658.59
2023-03-25T10:34:28.186Z,99663.78
2023-03-25T10:36:58.031Z,99662.22
2023-03-25T10:39:37.252Z,99655.41
2023-03-25T10:42:31.251Z,99659.00
2023-03-25T10:44:57.860Z,99658.59
2023-03-25T10:47:31.856Z,99653.00
2023-03-25T10:49:59.402Z,99661.41
2023-03-25T10:52:25.974Z,99663.03
2023-03-25T10:54:56.091Z,99683.00
2023-03-25T10:57:31.582Z,99695.03
2023-03-25T11:00:12.693Z,99705.41
2023-03-25T11:02:39.420Z,99701.38
2023-03-25T11:05:08.716Z,99692.56
2023-03-25T11:07:38.940Z,99696.91
2023-03-25T11:10:14.756Z,99699.22
2023-03-25T11:12:48.431Z,99694.41
2023-03-25T11:15:20.727Z,99693.56
2023-03-25T11:17:55.604Z,99690.72
2023-03-25T11:20:28.152Z,99686.28
2023-03-25T11:23:03.978Z,99685.47
2023-03-25T11:25:36.593Z,99684.25
2023-03-25T11:28:10.831Z,99679.03
2023-03-25T11:30:37.501Z,99693.00
2023-03-25T11:33:09.330Z,99683.03
2023-03-25T11:35:43.429Z,99684.22
2023-03-25T11:38:21.074Z,99692.59
2023-03-25T11:40:54.342Z,99693.81
2023-03-25T11:43:27.054Z,99682.63
2023-03-25T11:45:54.270Z,99691.00
2023-03-25T11:48:30.432Z,99687.41
2023-03-25T11:51:01.841Z,99688.63
2023-03-25T11:53:32.518Z,99678.66
2023-03-25T11:56:10.884Z,99684.25
2023-03-25T11:58:39.037Z,99671.84
2023-03-25T12:01:22.646Z,99672.22
2023-03-25T12:03:49.287Z,99672.69
2023-03-25T12:06:19.730Z,99663.91
2023-03-25T12:08:57.209Z,99666.34
2023-03-25T12:11:42.820Z,99671.16
2023-03-25T12:14:47.636Z,99670.81
2023-03-25T12:18:06.449Z,99665.66
2023-03-25T12:20:51.982Z,99655.75
2023-03-25T12:23:42.352Z,99656.16
2023-03-25T12:26:14.423Z,99648.97
2023-03-25T12:29:02.563Z,99666.19
2023-03-25T12:31:47.754Z,99669.00
2023-03-25T12:34:32.423Z,99655.81
2023-03-25T12:37:30.517Z,99651.41
2023-03-25T12:40:16.121Z,99647.38
2023-03-25T12:42:48.263Z,99675.00
2023-03-25T12:45:17.631Z,99661.00
2023-03-25T12:47:55.387Z,99662.22
2023-03-25T12:50:51.139Z,99662.22
2023-03-25T12:53:32.148Z,99660.22
2023-03-25T12:56:16.721Z,99647.78
2023-03-25T12:59:27.054Z,99671.41
2023-03-25T13:02:07.787Z,99647.78
2023-03-25T13:04:53.041Z,99645.38
2023-03-25T13:07:28.606Z,99649.41
2023-03-25T13:10:05.258Z,99644.19
2023-03-25T13:12:37.798Z,99638.16
2023-03-25T13:15:15.125Z,99634.56
2023-03-25T13:17:50.952Z,99629.78
2023-03-25T13:20:20.490Z,99632.19
2023-03-25T13:22:52.214Z,99628.16
2023-03-25T13:25:24.827Z,99649.78
2023-03-25T13:27:52.765Z,99648.16
2023-03-25T13:30:26.937Z,99631.75
2023-03-25T13:32:58.161Z,99629.72
2023-03-25T13:35:47.723Z,99630.09
2023-03-25T13:38:24.815Z,99624.09
2023-03-25T13:41:33.358Z,99628.88
2023-03-25T13:44:27.124Z,99613.22
2023-03-25T13:47:01.197Z,99630.44
2023-03-25T13:49:33.952Z,99622.81
2023-03-25T13:52:00.386Z,99640.06
2023-03-25T13:54:56.877Z,99619.22
2023-03-25T13:57:26.522Z,99618.41
2023-03-25T14:00:23.185Z,99641.66
2023-03-25T14:03:01.977Z,99644.88
2023-03-25T14:05:46.550Z,99630.84
2023-03-25T14:08:53.139Z,99654.09
2023-03-25T14:11:48.416Z,99624.03
2023-03-25T14:14:22.134Z,99628.84
2023-03-25T14:16:56.670Z,99639.28
2023-03-25T14:19:31.827Z,99644.88
2023-03-25T14:21:59.207Z,99650.13
2023-03-25T14:24:32.100Z,99658.53
2023-03-25T14:27:04.641Z,99657.69
2023-03-25T14:29:41.168Z,99668.97
2023-03-25T14:32:32.603Z,99653.31
2023-03-25T14:35:33.615Z,99670.97
2023-03-25T14:38:06.096Z,99675.75
2023-03-25T14:40:59.672Z,99685.41
2023-03-25T14:43:40.855Z,99679.38
2023-03-25T14:46:19.035Z,99670.22
2023-03-25T14:49:04.005Z,99671.00
2023-03-25T14:51:30.354Z,99678.63
2023-03-25T14:54:03.207Z,99684.63
2023-03-25T14:56:41.683Z,99686.22
2023-03-25T14:59:10.478Z,99680.25
2023-03-25T15:01:40.267Z,99687.03
2023-03-25T15:04:22.575Z,99685.44
2023-03-25T15:06:49.243Z,99701.06
2023-03-25T15:09:18.345Z,99697.06
2023-03-25T15:11:54.617Z,99681.84
2023-03-25T15:14:27.634Z,99687.47
2023-03-25T15:17:01.747Z,99685.03
2023-03-25T15:19:28.269Z,99690.25
2023-03-25T15:21:57.926Z,99685.03
2023-03-25T15:24:28.176Z,99663.81
2023-03-25T15:26:57.238Z,99682.63
2023-03-25T15:29:42.497Z,99686.25
2023-03-25T15:32:44.886Z,99691.84
2023-03-25T15:35:34.535Z,99687.03
2023-03-25T15:38:41.505Z,99690.63
2023-03-25T15:41:46.889Z,99705.06
2023-03-25T15:44:51.046Z,99698.25
2023-03-25T15:47:37.562Z,99677.03
2023-03-25T15:50:26.170Z,99678.22
2023-03-25T15:53:17.405Z,99674.22
2023-03-25T15:55:55.135Z,99681.03
2023-03-25T15:58:32.574Z,99678.22
2023-03-25T16:01:15.449Z,99675.00
2023-03-25T16:03:44.418Z,99667.44
2023-03-25T16:06:15.520Z,99672.22
2023-03-25T16:08:46.037Z,99663.81
2023-03-25T16:11:21.619Z,99669.81
2023-03-25T16:14:00.413Z,99670.22
2023-03-25T16:16:29.358Z,99667.44
2023-03-25T16:18:56.239Z,99671.81
2023-03-25T16:21:22.637Z,99668.59
2023-03-25T16:23:53.162Z,99673.41
2023-03-25T16:26:38.060Z,99673.03
2023-03-25T16:29:10.607Z,99688.63
2023-03-25T16:31:42.605Z,99683.41
2023-03-25T16:34:16.371Z,99688.63
2023-03-25T16:36:48.781Z,99693.41
2023-03-25T16:39:16.680Z,99683.41
2023-03-25T16:41:48.380Z,99684.22
2023-03-25T16:44:18.238Z,99686.22
2023-03-25T16:46:46.444Z,99696.63
2023-03-25T16:49:19.770Z,99694.59
2023-03-25T16:51:47.107Z,99710.59
2023-03-25T16:54:27.201Z,99706.59
2023-03-25T16:56:54.631Z,99713.81
2023-03-25T16:59:32.805Z,99716.19
2023-03-25T17:02:01.402Z,99717.78
2023-03-25T17:04:42.187Z,99702.19
2023-03-25T17:07:14.434Z,99698.19
2023-03-25T17:09:43.060Z,99708.16
2023-03-25T17:12:11.739Z,99705.38
2023-03-25T17:14:42.742Z,99721.78
2023-03-25T17:17:19.841Z,99717.38
2023-03-25T17:19:51.059Z,99729.38
2023-03-25T17:22:26.046Z,99732.16
2023-03-25T17:24:57.843Z,99736.56
2023-03-25T17:27:39.194Z,99736.56
2023-03-25T17:30:21.408Z,99742.53
2023-03-25T17:32:49.032Z,99735.75
2023-03-25T17:35:23.345Z,99744.91
2023-03-25T17:37:50.792Z,99745.72
2023-03-25T17:40:22.273Z,99738.94
2023-03-25T17:42:48.703Z,99742.53
2023-03-25T17:45:17.033Z,99748.91
2023-03-25T17:47:43.454Z,99766.91
2023-03-25T17:50:15.685Z,99750.50
2023-03-25T17:52:42.308Z,99766.09
2023-03-25T17:55:09.287Z,99763.31
2023-03-25T17:57:37.498Z,99757.69
2023-03-25T18:00:08.567Z,99757.31
2023-03-25T18:02:34.960Z,99764.50
2023-03-25T18:05:01.632Z,99762.50
2023-03-25T18:07:27.979Z,99766.94
2023-03-25T18:09:54.562Z,99768.53
2023-03-25T18:12:21.249Z,99762.91
2023-03-25T18:14:49.807Z,99760.94
2023-03-25T18:17:16.045Z,99766.13
2023-03-25T18:19:42.769Z,99778.94
2023-03-25T18:22:19.972Z,99810.13
2023-03-25T18:24:47.058Z,99812.50
2023-03-25T18:27:14.684Z,99813.72
2023-03-25T18:29:41.467Z,99826.47
2023-03-25T18:32:08.402Z,99822.00
2023-03-25T18:34:35.578Z,99813.53
2023-03-25T18:37:02.024Z,99824.66
2023-03-25T18:39:28.517Z,99810.19
2023-03-25T18:41:54.868Z,99824.94
2023-03-25T18:44:21.312Z,99825.72
2023-03-25T18:46:47.736Z,99832.88
2023-03-25T18:49:18.139Z,99839.63
2023-03-25T18:51:47.767Z,99852.81
2023-03-25T18:54:14.234Z,99855.59
2023-03-25T18:56:43.673Z,99844.81
2023-03-25T18:59:17.351Z,99853.97
2023-03-25T19:01:43.948Z,99848.38
2023-03-25T19:04:10.358Z,99854.38
2023-03-25T19:06:39.053Z,99886.28
2023-03-25T19:09:07.120Z,99882.66
2023-03-25T19:11:35.598Z,99890.19
2023-03-25T19:14:01.962Z,99897.72
2023-03-25T19:16:28.335Z,99906.06
2023-03-25T19:18:54.988Z,99908.84
2023-03-25T19:21:21.449Z,99915.63
2023-03-25T19:23:47.915Z,99948.34
2023-03-25T19:26:15.128Z,99912.00
2023-03-25T19:28:41.675Z,99921.94
2023-03-25T19:31:08.437Z,99907.50
2023-03-25T19:33:34.909Z,99903.03
2023-03-25T19:36:03.722Z,99894.53
2023-03-25T19:38:32.718Z,99888.84
2023-03-25T19:41:17.458Z,99902.69
2023-03-25T19:43:44.193Z,99916.63
2023-03-25T19:46:11.433Z,99928.09
2023-03-25T19:48:37.764Z,99935.94
2023-03-25T19:51:04.444Z,99938.97
2023-03-25T19:53:31.075Z,99911.69
2023-03-25T19:56:02.714Z,99911.56
2023-03-25T19:58:29.017Z,99909.81
2023-03-25T20:00:55.489Z,99902.16
2023-03-25T20:03:23.746Z,99905.69
2023-03-25T20:05:56.942Z,99921.16
2023-03-25T20:08:23.418Z,99931.88
2023-03-25T20:10:50.008Z,99939.00
2023-03-25T20:13:16.584Z,99953.69
2023-03-25T20:15:42.946Z,99930.97
2023-03-25T20:18:09.663Z,99940.53
2023-03-25T20:20:36.134Z,99934.13
2023-03-25T20:23:02.502Z,99939.75
2023-03-25T20:25:28.963Z,99941.38
2023-03-25T20:27:55.629Z,99939.00
2023-03-25T20:30:22.287Z,99937.44
2023-03-25T20:32:49.061Z,99943.84
2023-03-25T20:35:17.133Z,99943.47
2023-03-25T20:37:45.693Z,99947.88
2023-03-25T20:40:13.934Z,99951.84
2023-03-25T20:42:42.649Z,99968.66
2023-03-25T20:45:11.940Z,99926.34
2023-03-25T20:47:38.354Z,99921.53
2023-03-25T20:50:07.215Z,99946.19
2023-03-25T20:52:34.212Z,99930.66
2023-03-25T20:55:00.602Z,99939.00
2023-03-25T20:57:26.952Z,99937.03
2023-03-25T20:59:53.988Z,99941.06
2023-03-25T21:02:21.190Z,99939.88
2023-03-25T21:04:48.028Z,99936.72
2023-03-25T21:07:14.870Z,99935.16
2023-03-25T21:09:41.595Z,99933.97
2023-03-25T21:12:08.009Z,99934.41
2023-03-25T21:14:37.565Z,99936.84
2023-03-25T21:17:04.496Z,99939.66
2023-03-25T21:19:32.174Z,99934.53
2023-03-25T21:21:58.925Z,99933.41
2023-03-25T21:24:25.377Z,99944.97
2023-03-25T21:26:51.724Z,99944.59
2023-03-25T21:29:19.055Z,99942.25
2023-03-25T21:31:45.684Z,99947.91
2023-03-25T21:34:15.529Z,99948.69
2023-03-25T21:36:43.159Z,99945.53
2023-03-25T21:39:10.467Z,99950.72
2023-03-25T21:41:37.727Z,99948.38
2023-03-25T21:44:06.000Z,99954.38
2023-03-25T21:46:33.700Z,99955.97
2023-03-25T21:49:02.441Z,99943.66
2023-03-25T21:51:30.715Z,99950.84
2023-03-25T21:53:58.638Z,99960.44
2023-03-25T21:56:27.902Z,99949.31
2023-03-25T21:58:54.605Z,99950.94
2023-03-25T22:01:28.804Z,99943.31
2023-03-25T22:03:57.215Z,99952.50
2023-03-25T22:06:29.784Z,99962.06
2023-03-25T22:08:59.558Z,99957.63
2023-03-25T22:11:31.181Z,99956.47
2023-03-25T22:13:58.251Z,99958.44
2023-03-25T22:16:25.531Z,99955.66
2023-03-25T22:18:52.272Z,99967.66
2023-03-25T22:21:29.367Z,99969.19
2023-03-25T22:23:58.878Z,99979.56
2023-03-25T22:26:26.866Z,99974.34
2023-03-25T22:29:01.708Z,99984.69
2023-03-25T22:31:31.551Z,99976.69
2023-03-25T22:34:03.009Z,99984.28
2023-03-25T22:36:34.264Z,99989.00
2023-03-25T22:39:01.209Z,99985.84
2023-03-25T22:41:27.843Z,99998.56
2023-03-25T22:43:54.457Z,99998.56
2023-03-25T22:46:21.548Z,99997.75
2023-03-25T22:48:48.393Z,99996.16
2023-03-25T22:51:16.858Z,100000.09
2023-03-25T22:53:43.419Z,100008.91
2023-03-25T22:56:10.968Z,100008.13
2023-03-25T22:58:38.284Z,100012.50
2023-03-25T23:01:17.229Z,100014.50
2023-03-25T23:03:43.707Z,100010.53
2023-03-25T23:06:10.574Z,100018.91
2023-03-25T23:08:39.406Z,100016.47
2023-03-25T23:11:12.322Z,100016.47
2023-03-25T23:13:41.222Z,100016.47
2023-03-25T23:16:20.610Z,100016.84
2023-03-25T23:18:47.410Z,100018.09
2023-03-25T23:21:18.675Z,100022.88
2023-03-25T23:23:52.255Z,100018.91
2023-03-25T23:26:24.926Z,100024.84
2023-03-25T23:28:52.866Z,100027.66
2023-03-25T23:31:22.379Z,100029.63
2023-03-25T23:33:51.205Z,100031.97
2023-03-25T23:36:19.656Z,100029.56
2023-03-25T23:38:48.133Z,100025.97
2023-03-25T23:41:15.529Z,100027.59
2023-03-25T23:43:42.635Z,100026.84
2023-03-25T23:46:11.618Z,100027.59
2023-03-25T23:48:42.001Z,100020.81
2023-03-25T23:51:10.980Z,100028.78
2023-03-25T23:53:39.455Z,100030.38
2023-03-25T23:56:06.565Z,100022.41
2023-03-25T23:58:34.054Z,100030.78
