createdAt,value
2019-02-07T00:02:59.168Z,7.90
2019-02-07T00:07:03.703Z,7.90
2019-02-07T00:11:08.417Z,7.80
2019-02-07T00:15:13.148Z,7.90
2019-02-07T00:19:17.778Z,7.80
2019-02-07T00:23:22.311Z,7.70
2019-02-07T00:27:26.808Z,7.70
2019-02-07T00:31:31.368Z,7.70
2019-02-07T00:35:35.904Z,7.70
2019-02-07T00:39:40.444Z,7.60
2019-02-07T00:43:45.013Z,7.60
2019-02-07T00:47:50.111Z,7.60
2019-02-07T00:51:54.644Z,7.60
2019-02-07T00:55:59.169Z,7.60
2019-02-07T01:00:04.002Z,7.60
2019-02-07T01:04:08.605Z,7.60
2019-02-07T01:08:13.122Z,7.60
2019-02-07T01:12:17.691Z,7.50
2019-02-07T01:16:22.217Z,7.50
2019-02-07T01:20:26.858Z,7.50
2019-02-07T01:24:31.755Z,7.50
2019-02-07T01:28:36.326Z,7.50
2019-02-07T01:32:40.882Z,7.50
2019-02-07T01:36:45.428Z,7.50
2019-02-07T01:40:49.960Z,7.50
2019-02-07T01:44:54.503Z,7.60
2019-02-07T01:48:59.029Z,7.50
2019-02-07T01:53:03.575Z,7.50
2019-02-07T01:57:08.107Z,7.50
2019-02-07T02:01:12.628Z,7.50
2019-02-07T02:05:18.016Z,7.50
2019-02-07T02:09:22.967Z,7.50
2019-02-07T02:13:27.507Z,7.50
2019-02-07T02:17:32.016Z,7.50
2019-02-07T02:21:36.539Z,7.50
2019-02-07T02:25:41.108Z,7.40
2019-02-07T02:29:45.640Z,7.50
2019-02-07T02:33:50.172Z,5.00
2019-02-07T02:37:54.664Z,7.40
2019-02-07T02:41:59.211Z,7.40
2019-02-07T02:46:03.773Z,7.30
2019-02-07T02:50:10.231Z,7.30
2019-02-07T02:54:36.919Z,7.30
2019-02-07T02:58:41.498Z,7.30
2019-02-07T03:03:03.669Z,7.30
2019-02-07T03:07:29.968Z,7.30
2019-02-07T03:11:53.650Z,7.20
2019-02-07T03:16:17.424Z,7.20
2019-02-07T03:20:41.007Z,7.30
2019-02-07T03:25:14.942Z,7.30
2019-02-07T03:29:44.759Z,7.30
2019-02-07T03:34:17.061Z,7.30
2019-02-07T03:38:42.875Z,7.20
2019-02-07T03:43:15.604Z,7.20
2019-02-07T03:47:32.575Z,7.20
2019-02-07T03:52:14.778Z,7.20
2019-02-07T03:56:50.125Z,7.20
2019-02-07T04:01:05.654Z,7.10
2019-02-07T04:05:29.270Z,7.10
2019-02-07T04:10:04.835Z,7.10
2019-02-07T04:14:27.235Z,7.10
2019-02-07T04:18:42.113Z,7.00
2019-02-07T04:23:05.584Z,7.00
2019-02-07T04:27:32.852Z,6.90
2019-02-07T04:32:08.435Z,6.80
2019-02-07T04:36:38.252Z,6.80
2019-02-07T04:40:56.263Z,6.70
2019-02-07T04:45:35.204Z,6.70
2019-02-07T04:49:52.366Z,6.60
2019-02-07T04:54:14.917Z,6.60
2019-02-07T04:58:37.568Z,6.50
2019-02-07T05:03:00.341Z,6.40
2019-02-07T05:07:26.635Z,6.40
2019-02-07T05:11:48.980Z,6.40
2019-02-07T05:16:24.435Z,6.30
2019-02-07T05:20:48.785Z,6.40
2019-02-07T05:25:21.539Z,6.30
2019-02-07T05:34:16.295Z,6.30
2019-02-07T05:38:43.235Z,6.30
2019-02-07T05:43:14.619Z,6.30
2019-02-07T05:47:44.183Z,6.30
2019-02-07T05:52:16.950Z,6.30
2019-02-07T05:56:35.707Z,6.40
2019-02-07T06:00:49.766Z,6.40
2019-02-07T06:05:13.197Z,6.40
2019-02-07T06:09:51.775Z,6.40
2019-02-07T06:14:27.843Z,6.40
2019-02-07T06:19:06.483Z,6.50
2019-02-07T06:23:33.269Z,6.50
2019-02-07T06:27:53.839Z,6.50
2019-02-07T06:32:16.332Z,6.60
2019-02-07T06:36:54.973Z,6.60
2019-02-07T06:41:36.631Z,6.60
2019-02-07T06:46:02.885Z,6.60
2019-02-07T06:55:08.412Z,6.60
2019-02-07T06:59:37.891Z,6.60
2019-02-07T07:04:16.623Z,6.70
2019-02-07T07:08:49.166Z,6.60
2019-02-07T07:13:08.802Z,6.60
2019-02-07T07:17:31.136Z,6.70
2019-02-07T07:22:10.323Z,6.60
2019-02-07T07:26:36.940Z,6.70
2019-02-07T07:30:58.998Z,6.70
2019-02-07T07:35:22.463Z,6.70
2019-02-07T07:39:45.930Z,6.70
2019-02-07T07:44:15.508Z,6.80
2019-02-07T07:48:38.114Z,6.80
2019-02-07T07:52:54.994Z,6.80
2019-02-07T07:57:18.491Z,6.80
2019-02-07T08:01:54.375Z,6.80
2019-02-07T08:06:16.618Z,6.90
2019-02-07T08:10:49.398Z,6.80
2019-02-07T08:15:31.180Z,6.90
2019-02-07T08:20:00.850Z,6.90
2019-02-07T08:24:31.337Z,7.00
2019-02-07T08:28:50.876Z,7.10
2019-02-07T08:33:20.935Z,7.10
2019-02-07T08:37:59.819Z,7.10
2019-02-07T08:42:26.758Z,7.20
2019-02-07T08:46:50.922Z,7.30
2019-02-07T08:51:13.589Z,7.30
2019-02-07T08:55:40.122Z,7.40
2019-02-07T09:00:00.184Z,7.40
2019-02-07T09:04:26.908Z,7.50
2019-02-07T09:08:56.211Z,7.50
2019-02-07T09:13:32.055Z,7.60
2019-02-07T09:17:54.201Z,7.60
2019-02-07T09:22:17.403Z,7.70
2019-02-07T09:26:39.667Z,7.60
2019-02-07T09:31:02.037Z,7.70
2019-02-07T09:35:26.123Z,7.70
2019-02-07T09:39:48.880Z,7.70
2019-02-07T09:44:21.197Z,7.70
2019-02-07T09:48:43.671Z,7.80
2019-02-07T09:52:59.576Z,7.80
2019-02-07T09:57:13.688Z,7.90
2019-02-07T10:06:07.703Z,7.90
2019-02-07T10:10:32.223Z,8.00
2019-02-07T10:15:04.852Z,8.00
2019-02-07T10:19:40.404Z,8.10
2019-02-07T10:23:58.212Z,8.10
2019-02-07T10:28:21.689Z,8.20
2019-02-07T10:32:43.874Z,8.20
2019-02-07T10:37:07.367Z,8.30
2019-02-07T10:41:33.582Z,8.30
2019-02-07T10:45:46.275Z,8.40
2019-02-07T10:50:08.639Z,8.40
2019-02-07T10:54:32.766Z,8.40
2019-02-07T10:58:48.931Z,8.50
2019-02-07T11:03:30.968Z,8.60
2019-02-07T11:08:14.053Z,8.60
2019-02-07T11:12:56.999Z,8.60
2019-02-07T11:17:18.740Z,8.70
2019-02-07T11:21:42.623Z,8.80
2019-02-07T11:26:05.075Z,8.90
2019-02-07T11:30:30.903Z,9.00
2019-02-07T11:35:08.435Z,9.10
2019-02-07T11:39:35.008Z,9.20
2019-02-07T11:43:57.414Z,9.20
2019-02-07T11:48:28.053Z,9.30
2019-02-07T11:52:55.443Z,9.40
2019-02-07T11:57:17.584Z,9.60
2019-02-07T12:02:08.714Z,9.70
2019-02-07T12:06:24.188Z,9.90
2019-02-07T12:10:47.682Z,10.00
2019-02-07T12:15:11.435Z,10.20
2019-02-07T12:19:40.911Z,10.30
2019-02-07T12:24:13.294Z,10.30
2019-02-07T12:28:42.021Z,10.50
2019-02-07T12:33:05.507Z,10.40
2019-02-07T12:37:31.792Z,10.50
2019-02-07T12:41:54.284Z,10.60
2019-02-07T12:46:16.643Z,10.70
2019-02-07T12:50:40.785Z,10.80
2019-02-07T12:55:19.360Z,10.80
2019-02-07T12:59:48.988Z,10.80
2019-02-07T13:04:11.014Z,10.90
2019-02-07T13:08:34.338Z,10.90
2019-02-07T13:13:04.310Z,11.00
2019-02-07T13:17:31.225Z,10.90
2019-02-07T13:21:52.858Z,10.90
2019-02-07T13:26:19.523Z,11.00
2019-02-07T13:30:45.811Z,11.10
2019-02-07T13:35:15.189Z,11.10
2019-02-07T13:39:44.520Z,11.10
2019-02-07T13:44:17.239Z,11.00
2019-02-07T13:48:27.541Z,11.10
2019-02-07T13:52:57.334Z,11.00
2019-02-07T13:57:16.610Z,10.90
2019-02-07T14:01:40.115Z,10.90
2019-02-07T14:06:15.971Z,10.80
2019-02-07T14:10:42.206Z,10.80
2019-02-07T14:15:05.692Z,10.90
2019-02-07T14:19:29.170Z,10.90
2019-02-07T14:23:51.435Z,10.90
2019-02-07T14:28:17.971Z,10.80
2019-02-07T14:32:50.521Z,10.90
2019-02-07T14:37:15.180Z,11.00
2019-02-07T14:41:33.435Z,11.00
2019-02-07T14:45:56.894Z,10.90
2019-02-07T14:50:01.698Z,11.00
2019-02-07T14:54:06.351Z,11.00
2019-02-07T14:58:10.895Z,11.00
2019-02-07T15:02:15.565Z,11.00
2019-02-07T15:06:20.955Z,11.00
2019-02-07T15:10:25.643Z,11.10
2019-02-07T15:14:30.187Z,11.10
2019-02-07T15:18:34.779Z,11.20
2019-02-07T15:22:39.325Z,11.10
2019-02-07T15:26:43.893Z,11.10
2019-02-07T15:30:55.646Z,11.10
2019-02-07T15:35:00.513Z,11.20
2019-02-07T15:39:08.164Z,11.10
2019-02-07T15:43:12.940Z,11.10
2019-02-07T15:47:17.474Z,10.90
2019-02-07T15:51:22.303Z,11.00
2019-02-07T15:55:26.947Z,10.90
2019-02-07T15:59:33.546Z,10.90
2019-02-07T16:03:44.224Z,10.80
2019-02-07T16:07:48.775Z,10.80
2019-02-07T16:11:53.304Z,10.80
2019-02-07T16:15:58.026Z,10.80
2019-02-07T16:20:02.576Z,10.80
2019-02-07T16:24:07.860Z,10.70
2019-02-07T16:28:12.369Z,10.70
2019-02-07T16:32:17.051Z,10.70
2019-02-07T16:36:21.714Z,10.60
2019-02-07T16:40:26.656Z,10.50
2019-02-07T16:44:31.699Z,10.40
2019-02-07T16:48:36.195Z,10.40
2019-02-07T16:52:40.758Z,10.30
2019-02-07T16:56:45.306Z,10.20
2019-02-07T17:00:49.893Z,10.20
2019-02-07T17:04:54.375Z,10.20
2019-02-07T17:08:59.140Z,10.20
2019-02-07T17:13:04.783Z,10.10
2019-02-07T17:17:09.657Z,10.10
2019-02-07T17:21:14.237Z,10.10
2019-02-07T17:25:18.950Z,10.10
2019-02-07T17:29:23.492Z,10.10
2019-02-07T17:33:28.142Z,10.10
2019-02-07T17:37:32.680Z,10.10
2019-02-07T17:41:37.256Z,10.00
2019-02-07T17:45:41.755Z,10.00
2019-02-07T17:49:46.336Z,10.10
2019-02-07T17:53:50.894Z,10.00
2019-02-07T17:57:55.436Z,9.90
2019-02-07T18:02:00.282Z,9.90
2019-02-07T18:06:06.580Z,9.80
2019-02-07T18:10:11.554Z,9.90
2019-02-07T18:14:16.132Z,9.80
2019-02-07T18:18:20.784Z,9.80
2019-02-07T18:22:25.266Z,9.80
2019-02-07T18:26:29.814Z,9.80
2019-02-07T18:30:34.362Z,9.80
2019-02-07T18:34:38.922Z,9.80
2019-02-07T18:38:43.456Z,9.80
2019-02-07T18:42:47.963Z,9.70
2019-02-07T18:46:54.283Z,9.70
2019-02-07T18:50:58.905Z,9.60
2019-02-07T18:55:03.922Z,9.50
2019-02-07T18:59:08.538Z,9.50
2019-02-07T19:03:13.120Z,9.40
2019-02-07T19:07:17.638Z,9.50
2019-02-07T19:11:22.185Z,9.40
2019-02-07T19:15:35.951Z,9.40
2019-02-07T19:19:40.507Z,9.40
2019-02-07T19:23:45.095Z,9.30
2019-02-07T19:27:49.628Z,9.20
2019-02-07T19:31:54.472Z,9.20
2019-02-07T19:35:59.020Z,9.20
2019-02-07T19:40:04.255Z,9.20
2019-02-07T19:44:08.759Z,9.20
2019-02-07T19:48:13.302Z,9.10
2019-02-07T19:52:17.848Z,9.10
2019-02-07T19:56:22.720Z,8.80
2019-02-07T20:00:29.447Z,8.60
2019-02-07T20:04:33.941Z,8.40
2019-02-07T20:08:38.484Z,8.20
2019-02-07T20:12:43.620Z,8.20
2019-02-07T20:16:48.451Z,8.10
2019-02-07T20:20:52.980Z,8.00
2019-02-07T20:25:10.251Z,8.00
2019-02-07T20:29:14.778Z,8.00
2019-02-07T20:33:19.326Z,8.00
2019-02-07T20:37:23.864Z,8.20
2019-02-07T20:41:28.420Z,8.40
2019-02-07T20:45:36.143Z,8.50
2019-02-07T20:49:40.673Z,8.60
2019-02-07T20:53:45.255Z,8.70
2019-02-07T20:57:49.883Z,8.70
2019-02-07T21:01:54.428Z,8.70
2019-02-07T21:05:58.983Z,8.70
2019-02-07T21:10:04.356Z,8.70
2019-02-07T21:14:08.919Z,8.60
2019-02-07T21:18:13.659Z,8.70
2019-02-07T21:22:18.162Z,8.80
2019-02-07T21:26:22.696Z,8.70
2019-02-07T21:30:29.182Z,8.70
2019-02-07T21:34:33.699Z,8.70
2019-02-07T21:38:38.194Z,8.80
2019-02-07T21:42:42.716Z,8.80
2019-02-07T21:46:47.272Z,8.80
2019-02-07T21:50:51.823Z,8.80
2019-02-07T21:54:56.349Z,8.80
2019-02-07T21:59:00.903Z,8.80
2019-02-07T22:03:07.474Z,8.70
2019-02-07T22:07:12.008Z,8.70
2019-02-07T22:11:19.615Z,8.60
2019-02-07T22:15:24.392Z,8.50
2019-02-07T22:19:28.914Z,8.50
2019-02-07T22:23:33.434Z,8.50
2019-02-07T22:27:37.995Z,8.50
2019-02-07T22:31:42.538Z,8.50
2019-02-07T22:35:47.060Z,8.50
2019-02-07T22:39:51.576Z,8.30
2019-02-07T22:43:56.195Z,8.30
2019-02-07T22:48:00.726Z,8.30
2019-02-07T22:52:05.856Z,8.30
2019-02-07T22:56:10.449Z,8.30
2019-02-07T23:01:05.104Z,8.30
2019-02-07T23:05:09.606Z,8.30
2019-02-07T23:09:17.574Z,8.30
2019-02-07T23:13:22.131Z,8.30
2019-02-07T23:17:26.693Z,8.40
2019-02-07T23:21:31.526Z,8.30
2019-02-07T23:25:36.070Z,8.30
2019-02-07T23:29:40.611Z,8.50
2019-02-07T23:33:45.163Z,8.50
2019-02-07T23:37:49.680Z,8.50
2019-02-07T23:41:54.179Z,8.50
2019-02-07T23:45:58.733Z,8.40
2019-02-07T23:50:03.248Z,8.50
2019-02-07T23:54:07.815Z,8.50
2019-02-07T23:58:12.343Z,8.60
