createdAt,value
2023-04-16T00:01:04.610Z,99.90
2023-04-16T00:03:33.128Z,99.90
2023-04-16T00:06:01.567Z,99.90
2023-04-16T00:08:29.871Z,99.90
2023-04-16T00:10:59.673Z,99.90
2023-04-16T00:13:27.970Z,99.90
2023-04-16T00:15:56.204Z,99.90
2023-04-16T00:18:24.581Z,99.90
2023-04-16T00:20:53.595Z,99.90
2023-04-16T00:23:22.094Z,99.90
2023-04-16T00:25:50.438Z,99.90
2023-04-16T00:28:19.950Z,99.90
2023-04-16T00:30:48.270Z,99.90
2023-04-16T00:33:17.202Z,99.90
2023-04-16T00:35:47.228Z,99.90
2023-04-16T00:38:15.879Z,99.90
2023-04-16T00:40:44.231Z,99.90
2023-04-16T00:43:12.426Z,99.90
2023-04-16T00:45:42.183Z,99.90
2023-04-16T00:48:10.558Z,99.90
2023-04-16T00:50:38.727Z,99.90
2023-04-16T00:53:07.321Z,99.90
2023-04-16T00:55:35.894Z,99.90
2023-04-16T00:58:04.500Z,99.90
2023-04-16T01:00:32.859Z,99.90
2023-04-16T01:03:02.815Z,99.90
2023-04-16T01:05:31.796Z,99.90
2023-04-16T01:08:01.256Z,99.90
2023-04-16T01:10:29.637Z,99.90
2023-04-16T01:12:57.917Z,99.90
2023-04-16T01:15:26.324Z,99.90
2023-04-16T01:17:54.729Z,99.90
2023-04-16T01:20:24.567Z,99.90
2023-04-16T01:22:54.406Z,99.90
2023-04-16T01:25:22.705Z,99.90
2023-04-16T01:27:51.297Z,99.90
2023-04-16T01:30:19.630Z,99.90
2023-04-16T01:32:48.180Z,99.90
2023-04-16T01:35:18.164Z,99.90
2023-04-16T01:37:46.546Z,99.90
2023-04-16T01:40:16.420Z,99.90
2023-04-16T01:42:44.748Z,99.90
2023-04-16T01:45:13.417Z,99.90
2023-04-16T01:47:42.160Z,99.90
2023-04-16T01:50:11.390Z,99.90
2023-04-16T01:52:39.619Z,99.90
2023-04-16T01:55:08.545Z,99.90
2023-04-16T01:57:38.179Z,99.90
2023-04-16T02:00:08.475Z,99.90
2023-04-16T02:02:37.272Z,99.90
2023-04-16T02:05:06.270Z,99.90
2023-04-16T02:07:34.649Z,99.90
2023-04-16T02:10:03.219Z,99.90
2023-04-16T02:12:31.454Z,99.90
2023-04-16T02:15:01.551Z,99.90
2023-04-16T02:17:29.711Z,99.90
2023-04-16T02:19:57.899Z,99.90
2023-04-16T02:22:26.238Z,99.90
2023-04-16T02:24:54.468Z,99.90
2023-04-16T02:27:22.591Z,99.90
2023-04-16T02:29:50.866Z,99.90
2023-04-16T02:32:20.851Z,99.90
2023-04-16T02:34:49.113Z,99.90
2023-04-16T02:37:17.434Z,99.90
2023-04-16T02:39:47.614Z,99.90
2023-04-16T02:42:16.197Z,99.90
2023-04-16T02:44:44.511Z,99.90
2023-04-16T02:47:12.875Z,99.90
2023-04-16T02:49:42.540Z,99.90
2023-04-16T02:52:10.849Z,99.90
2023-04-16T02:54:39.100Z,99.90
2023-04-16T02:57:07.307Z,99.90
2023-04-16T02:59:35.618Z,99.90
2023-04-16T03:02:04.026Z,99.90
2023-04-16T03:04:33.823Z,99.90
2023-04-16T03:07:03.333Z,99.90
2023-04-16T03:09:31.915Z,99.90
2023-04-16T03:12:00.164Z,99.90
2023-04-16T03:14:28.472Z,99.90
2023-04-16T03:16:56.852Z,99.90
2023-04-16T03:19:25.198Z,99.90
2023-04-16T03:21:53.391Z,99.90
2023-04-16T03:24:23.020Z,99.90
2023-04-16T03:26:51.221Z,99.90
2023-04-16T03:29:19.328Z,99.90
2023-04-16T03:31:47.624Z,99.90
2023-04-16T03:34:16.066Z,99.90
2023-04-16T03:36:44.303Z,99.90
2023-04-16T03:39:12.731Z,99.90
2023-04-16T03:41:43.038Z,99.90
2023-04-16T03:44:11.424Z,99.90
2023-04-16T03:46:39.670Z,99.90
2023-04-16T03:49:08.481Z,99.90
2023-04-16T03:51:37.021Z,99.90
2023-04-16T03:54:05.375Z,99.90
2023-04-16T03:56:33.584Z,99.90
2023-04-16T03:59:03.252Z,99.90
2023-04-16T04:01:31.610Z,99.90
2023-04-16T04:04:00.220Z,99.90
2023-04-16T04:06:28.729Z,99.90
2023-04-16T04:08:56.968Z,99.90
2023-04-16T04:11:25.137Z,99.90
2023-04-16T04:13:53.341Z,99.90
2023-04-16T04:16:23.006Z,99.90
2023-04-16T04:18:51.162Z,99.90
2023-04-16T04:21:19.449Z,99.90
2023-04-16T04:23:47.673Z,99.90
2023-04-16T04:26:15.865Z,99.90
2023-04-16T04:28:44.390Z,99.90
2023-04-16T04:31:12.925Z,99.90
2023-04-16T04:33:42.453Z,99.90
2023-04-16T04:36:10.676Z,99.90
2023-04-16T04:38:38.895Z,99.90
2023-04-16T04:41:07.107Z,99.90
2023-04-16T04:43:35.231Z,99.90
2023-04-16T04:46:03.516Z,99.90
2023-04-16T04:48:31.747Z,99.90
2023-04-16T04:51:03.533Z,99.90
2023-04-16T04:53:33.085Z,99.90
2023-04-16T04:56:09.300Z,99.90
2023-04-16T04:58:40.269Z,99.90
2023-04-16T05:01:08.598Z,99.90
2023-04-16T05:03:36.936Z,99.90
2023-04-16T05:06:07.814Z,99.90
2023-04-16T05:08:36.180Z,99.90
2023-04-16T05:11:04.410Z,99.90
2023-04-16T05:13:32.849Z,99.90
2023-04-16T05:16:01.292Z,99.90
2023-04-16T05:18:29.505Z,99.90
2023-04-16T05:20:57.728Z,99.90
2023-04-16T05:23:27.438Z,99.90
2023-04-16T05:25:55.701Z,99.90
2023-04-16T05:28:23.869Z,99.90
2023-04-16T05:30:52.303Z,99.90
2023-04-16T05:33:20.986Z,99.90
2023-04-16T05:35:49.249Z,99.90
2023-04-16T05:38:17.525Z,99.90
2023-04-16T05:40:47.054Z,99.90
2023-04-16T05:43:15.374Z,99.90
2023-04-16T05:45:43.762Z,99.90
2023-04-16T05:48:12.462Z,99.90
2023-04-16T05:50:40.709Z,99.90
2023-04-16T05:53:11.019Z,99.90
2023-04-16T05:55:39.181Z,99.90
2023-04-16T05:58:08.912Z,99.90
2023-04-16T06:00:37.321Z,99.90
2023-04-16T06:03:05.793Z,99.90
2023-04-16T06:05:34.404Z,99.90
2023-04-16T06:08:02.697Z,99.90
2023-04-16T06:10:31.449Z,99.90
2023-04-16T06:12:59.814Z,99.90
2023-04-16T06:15:29.359Z,99.90
2023-04-16T06:18:00.263Z,99.90
2023-04-16T06:20:29.371Z,99.90
2023-04-16T06:22:57.957Z,99.90
2023-04-16T06:25:26.258Z,99.90
2023-04-16T06:27:54.675Z,99.90
2023-04-16T06:30:22.903Z,99.90
2023-04-16T06:32:52.737Z,99.90
2023-04-16T06:35:21.335Z,99.90
2023-04-16T06:37:49.553Z,99.90
2023-04-16T06:40:17.793Z,99.90
2023-04-16T06:42:46.286Z,99.90
2023-04-16T06:45:14.968Z,99.90
2023-04-16T06:47:43.204Z,99.90
2023-04-16T06:50:13.168Z,99.90
2023-04-16T06:52:41.613Z,99.90
2023-04-16T06:55:10.621Z,99.90
2023-04-16T06:57:40.779Z,99.90
2023-04-16T07:00:10.341Z,99.90
2023-04-16T07:02:38.623Z,99.90
2023-04-16T07:05:07.547Z,99.90
2023-04-16T07:07:36.995Z,99.90
2023-04-16T07:10:05.925Z,99.90
2023-04-16T07:12:34.412Z,99.90
2023-04-16T07:15:02.643Z,99.90
2023-04-16T07:17:30.740Z,99.90
2023-04-16T07:19:59.094Z,99.90
2023-04-16T07:22:27.317Z,99.90
2023-04-16T07:24:57.093Z,99.90
2023-04-16T07:27:25.828Z,99.90
2023-04-16T07:29:54.843Z,99.90
2023-04-16T07:32:23.680Z,99.90
2023-04-16T07:34:52.158Z,99.90
2023-04-16T07:37:20.492Z,99.90
2023-04-16T07:39:48.761Z,99.90
2023-04-16T07:42:18.682Z,99.90
2023-04-16T07:44:46.799Z,99.90
2023-04-16T07:47:14.993Z,99.90
2023-04-16T07:49:43.350Z,99.90
2023-04-16T07:52:11.498Z,99.90
2023-04-16T07:54:39.746Z,99.90
2023-04-16T07:57:08.061Z,99.90
2023-04-16T07:59:37.656Z,99.90
2023-04-16T08:02:06.335Z,99.90
2023-04-16T08:04:35.232Z,99.90
2023-04-16T08:07:03.542Z,99.90
2023-04-16T08:09:31.768Z,99.90
2023-04-16T08:12:02.104Z,99.90
2023-04-16T08:14:30.365Z,99.90
2023-04-16T08:16:59.847Z,99.90
2023-04-16T08:19:28.220Z,99.90
2023-04-16T08:21:56.795Z,99.90
2023-04-16T08:24:24.941Z,99.90
2023-04-16T08:26:53.250Z,99.90
2023-04-16T08:29:21.943Z,99.90
2023-04-16T08:31:50.319Z,99.90
2023-04-16T08:34:20.309Z,99.90
2023-04-16T08:36:48.641Z,99.90
2023-04-16T08:39:16.890Z,99.90
2023-04-16T08:41:47.880Z,99.90
2023-04-16T08:44:22.533Z,99.90
2023-04-16T08:46:52.544Z,99.90
2023-04-16T08:49:22.063Z,99.90
2023-04-16T08:51:53.383Z,99.90
2023-04-16T08:54:32.226Z,99.90
2023-04-16T08:57:01.469Z,99.90
2023-04-16T08:59:30.682Z,99.90
2023-04-16T09:02:00.178Z,99.90
2023-04-16T09:04:30.942Z,99.90
2023-04-16T09:07:00.551Z,99.90
2023-04-16T09:09:29.371Z,99.90
2023-04-16T09:11:57.798Z,99.90
2023-04-16T09:14:26.504Z,99.90
2023-04-16T09:16:55.720Z,99.90
2023-04-16T09:19:24.839Z,99.90
2023-04-16T09:21:54.546Z,99.90
2023-04-16T09:24:24.031Z,99.90
2023-04-16T09:26:53.903Z,99.90
2023-04-16T09:29:36.182Z,99.90
2023-04-16T09:32:05.518Z,99.90
2023-04-16T09:34:34.716Z,99.90
2023-04-16T09:37:19.713Z,99.90
2023-04-16T09:39:56.252Z,99.90
2023-04-16T09:42:27.479Z,99.90
2023-04-16T09:44:59.445Z,99.90
2023-04-16T09:47:41.149Z,99.90
2023-04-16T09:50:12.425Z,99.90
2023-04-16T09:52:45.578Z,99.90
2023-04-16T09:55:13.900Z,99.90
2023-04-16T09:57:42.061Z,99.50
2023-04-16T10:00:12.124Z,98.00
2023-04-16T10:02:42.912Z,99.10
2023-04-16T10:05:16.849Z,99.90
2023-04-16T10:07:48.769Z,99.90
2023-04-16T10:10:17.106Z,98.00
2023-04-16T10:12:45.392Z,98.10
2023-04-16T10:15:13.681Z,97.40
2023-04-16T10:17:42.305Z,96.40
2023-04-16T10:20:11.395Z,95.30
2023-04-16T10:22:39.957Z,93.00
2023-04-16T10:25:11.442Z,92.20
2023-04-16T10:27:41.302Z,86.80
2023-04-16T10:30:12.161Z,87.60
2023-04-16T10:32:41.012Z,84.30
2023-04-16T10:35:09.945Z,79.30
2023-04-16T10:37:39.120Z,73.90
2023-04-16T10:40:27.719Z,74.90
2023-04-16T10:42:57.474Z,72.30
2023-04-16T10:45:32.251Z,70.70
2023-04-16T10:48:00.551Z,73.80
2023-04-16T10:50:37.206Z,66.70
2023-04-16T10:53:20.047Z,68.60
2023-04-16T10:56:16.375Z,69.50
2023-04-16T10:58:44.628Z,64.50
2023-04-16T11:01:14.620Z,67.00
2023-04-16T11:03:44.399Z,66.30
2023-04-16T11:06:17.696Z,65.90
2023-04-16T11:09:08.455Z,62.20
2023-04-16T11:11:40.276Z,64.70
2023-04-16T11:14:11.462Z,63.80
2023-04-16T11:16:42.653Z,65.70
2023-04-16T11:19:18.745Z,63.80
2023-04-16T11:21:47.065Z,61.00
2023-04-16T11:24:15.430Z,62.70
2023-04-16T11:26:45.150Z,62.60
2023-04-16T11:29:15.930Z,60.90
2023-04-16T11:31:44.179Z,59.50
2023-04-16T11:34:12.541Z,58.10
2023-04-16T11:36:47.494Z,57.10
2023-04-16T11:39:16.154Z,58.00
2023-04-16T11:41:46.326Z,57.50
2023-04-16T11:44:25.322Z,57.10
2023-04-16T11:46:54.684Z,57.10
2023-04-16T11:49:29.267Z,56.00
2023-04-16T11:51:58.221Z,57.00
2023-04-16T11:54:27.097Z,55.40
2023-04-16T11:56:56.900Z,54.70
2023-04-16T11:59:25.553Z,53.50
2023-04-16T12:01:56.251Z,51.30
2023-04-16T12:04:26.144Z,51.70
2023-04-16T12:07:11.011Z,50.50
2023-04-16T12:09:41.058Z,51.70
2023-04-16T12:12:30.849Z,51.90
2023-04-16T12:15:04.017Z,51.30
2023-04-16T12:17:35.208Z,51.50
2023-04-16T12:20:06.300Z,49.30
2023-04-16T12:22:37.308Z,49.10
2023-04-16T12:25:07.772Z,48.20
2023-04-16T12:27:50.695Z,46.90
2023-04-16T12:30:23.246Z,47.10
2023-04-16T12:32:52.980Z,47.30
2023-04-16T12:35:34.521Z,46.70
2023-04-16T12:38:03.617Z,46.70
2023-04-16T12:40:31.942Z,47.50
2023-04-16T12:43:01.662Z,46.50
2023-04-16T12:45:29.881Z,45.20
2023-04-16T12:47:58.055Z,45.40
2023-04-16T12:50:26.434Z,43.60
2023-04-16T12:52:54.785Z,43.60
2023-04-16T12:55:23.231Z,44.60
2023-04-16T12:57:53.053Z,44.40
2023-04-16T13:00:23.313Z,45.20
2023-04-16T13:02:51.645Z,45.90
2023-04-16T13:05:20.280Z,45.60
2023-04-16T13:07:48.710Z,44.10
2023-04-16T13:10:17.395Z,46.70
2023-04-16T13:12:47.018Z,47.10
2023-04-16T13:15:15.263Z,48.30
2023-04-16T13:17:44.893Z,47.80
2023-04-16T13:20:13.347Z,49.10
2023-04-16T13:22:41.674Z,49.40
2023-04-16T13:25:10.981Z,51.00
2023-04-16T13:27:39.251Z,52.50
2023-04-16T13:30:08.868Z,52.60
2023-04-16T13:32:37.137Z,54.50
2023-04-16T13:35:07.569Z,55.50
2023-04-16T13:37:36.298Z,56.50
2023-04-16T13:40:04.585Z,55.50
2023-04-16T13:42:32.846Z,56.50
2023-04-16T13:45:01.373Z,57.80
2023-04-16T13:47:30.183Z,57.70
2023-04-16T13:49:58.633Z,58.50
2023-04-16T13:52:28.301Z,60.40
2023-04-16T13:54:58.352Z,61.10
2023-04-16T13:57:27.981Z,62.60
2023-04-16T13:59:56.970Z,60.50
2023-04-16T14:02:26.096Z,60.30
2023-04-16T14:04:54.873Z,60.80
2023-04-16T14:07:26.206Z,60.30
2023-04-16T14:09:56.203Z,61.20
2023-04-16T14:12:24.390Z,63.20
2023-04-16T14:14:52.591Z,60.60
2023-04-16T14:17:21.009Z,62.20
2023-04-16T14:19:49.220Z,62.70
2023-04-16T14:22:18.477Z,62.50
2023-04-16T14:24:46.642Z,61.90
2023-04-16T14:27:16.938Z,63.40
2023-04-16T14:29:46.543Z,61.90
2023-04-16T14:32:14.741Z,61.50
2023-04-16T14:34:42.923Z,60.40
2023-04-16T14:37:11.265Z,61.00
2023-04-16T14:39:39.801Z,60.70
2023-04-16T14:42:07.965Z,60.70
2023-04-16T14:44:37.605Z,60.80
2023-04-16T14:47:06.042Z,60.20
2023-04-16T14:49:35.314Z,61.70
2023-04-16T14:52:05.752Z,60.60
2023-04-16T14:54:34.333Z,61.10
2023-04-16T14:57:03.529Z,61.20
2023-04-16T14:59:32.490Z,60.40
2023-04-16T15:02:02.256Z,60.90
2023-04-16T15:04:31.611Z,61.50
2023-04-16T15:07:00.781Z,62.40
2023-04-16T15:09:29.143Z,63.30
2023-04-16T15:11:58.147Z,63.60
2023-04-16T15:14:26.423Z,61.60
2023-04-16T15:16:55.148Z,61.20
2023-04-16T15:19:24.733Z,62.60
2023-04-16T15:21:53.129Z,62.30
2023-04-16T15:24:21.570Z,64.80
2023-04-16T15:26:49.776Z,63.10
2023-04-16T15:29:18.072Z,63.40
2023-04-16T15:31:46.350Z,64.00
2023-04-16T15:34:14.489Z,64.40
2023-04-16T15:36:44.027Z,65.00
2023-04-16T15:39:12.535Z,64.10
2023-04-16T15:41:53.687Z,65.30
2023-04-16T15:44:28.071Z,66.30
2023-04-16T15:46:56.523Z,66.30
2023-04-16T15:49:24.822Z,66.70
2023-04-16T15:51:54.595Z,66.20
2023-04-16T15:54:22.777Z,66.80
2023-04-16T15:56:51.573Z,67.90
2023-04-16T15:59:20.069Z,67.80
2023-04-16T16:01:48.300Z,67.50
2023-04-16T16:04:16.537Z,67.60
2023-04-16T16:06:45.214Z,67.50
2023-04-16T16:09:14.847Z,68.60
2023-04-16T16:11:42.980Z,68.40
2023-04-16T16:14:11.468Z,68.60
2023-04-16T16:16:39.819Z,68.90
2023-04-16T16:19:08.287Z,70.80
2023-04-16T16:21:36.673Z,69.70
2023-04-16T16:24:04.949Z,68.50
2023-04-16T16:26:34.674Z,70.30
2023-04-16T16:29:02.898Z,70.10
2023-04-16T16:31:31.431Z,69.90
2023-04-16T16:33:59.723Z,69.30
2023-04-16T16:36:29.853Z,71.20
2023-04-16T16:38:58.000Z,71.00
2023-04-16T16:41:26.405Z,71.80
2023-04-16T16:43:56.955Z,71.60
2023-04-16T16:46:25.165Z,71.30
2023-04-16T16:48:53.488Z,71.80
2023-04-16T16:51:21.850Z,71.50
2023-04-16T16:53:50.043Z,72.20
2023-04-16T16:56:18.412Z,72.00
2023-04-16T16:58:46.919Z,71.10
2023-04-16T17:01:16.562Z,71.40
2023-04-16T17:03:44.880Z,72.40
2023-04-16T17:06:13.503Z,70.80
2023-04-16T17:08:41.892Z,72.70
2023-04-16T17:11:10.208Z,72.90
2023-04-16T17:13:38.560Z,71.50
2023-04-16T17:16:07.033Z,72.60
2023-04-16T17:18:36.778Z,72.90
2023-04-16T17:21:05.312Z,74.30
2023-04-16T17:23:33.462Z,74.80
2023-04-16T17:26:01.856Z,75.30
2023-04-16T17:28:30.380Z,76.40
2023-04-16T17:30:58.646Z,77.70
2023-04-16T17:33:26.841Z,77.40
2023-04-16T17:35:56.655Z,80.80
2023-04-16T17:38:24.849Z,81.20
2023-04-16T17:40:52.930Z,81.40
2023-04-16T17:43:21.487Z,82.50
2023-04-16T17:45:49.672Z,81.50
2023-04-16T17:48:17.966Z,85.70
2023-04-16T17:50:46.302Z,89.30
2023-04-16T17:53:15.995Z,89.50
2023-04-16T17:55:52.813Z,86.90
2023-04-16T17:58:22.493Z,88.40
2023-04-16T18:00:50.667Z,90.30
2023-04-16T18:03:20.666Z,90.20
2023-04-16T18:05:50.495Z,89.60
2023-04-16T18:08:20.398Z,91.20
2023-04-16T18:10:48.637Z,91.80
2023-04-16T18:13:16.846Z,92.00
2023-04-16T18:15:45.604Z,92.70
2023-04-16T18:18:13.849Z,95.60
2023-04-16T18:20:42.452Z,94.70
2023-04-16T18:23:10.745Z,95.90
2023-04-16T18:25:40.668Z,99.90
2023-04-16T18:28:09.530Z,99.90
2023-04-16T18:30:40.430Z,99.30
2023-04-16T18:33:37.417Z,99.90
2023-04-16T18:35:57.336Z,99.00
2023-04-16T18:38:25.712Z,99.90
2023-04-16T18:40:55.317Z,99.90
2023-04-16T18:43:23.935Z,99.90
2023-04-16T18:45:52.189Z,99.90
2023-04-16T18:48:20.362Z,99.90
2023-04-16T18:50:48.803Z,99.90
2023-04-16T18:53:16.868Z,99.90
2023-04-16T18:55:45.062Z,99.90
2023-04-16T18:58:14.739Z,99.90
2023-04-16T19:00:42.926Z,99.90
2023-04-16T19:03:11.192Z,99.90
2023-04-16T19:05:39.673Z,99.90
2023-04-16T19:08:07.910Z,99.90
2023-04-16T19:10:36.187Z,99.90
2023-04-16T19:13:04.688Z,99.90
2023-04-16T19:15:34.956Z,99.90
2023-04-16T19:18:03.500Z,99.90
2023-04-16T19:20:34.674Z,99.90
2023-04-16T19:23:05.350Z,99.90
2023-04-16T19:25:33.812Z,99.90
2023-04-16T19:28:02.133Z,99.90
2023-04-16T19:30:30.682Z,99.90
2023-04-16T19:33:00.201Z,99.90
2023-04-16T19:35:30.172Z,99.90
2023-04-16T19:37:58.674Z,99.90
2023-04-16T19:40:26.858Z,99.90
2023-04-16T19:42:55.154Z,99.90
2023-04-16T19:45:26.055Z,99.90
2023-04-16T19:47:54.323Z,99.90
2023-04-16T19:50:23.992Z,99.90
2023-04-16T19:52:52.258Z,99.90
2023-04-16T19:55:20.564Z,99.90
2023-04-16T19:57:49.550Z,99.90
2023-04-16T20:00:18.337Z,99.90
2023-04-16T20:02:46.701Z,99.90
2023-04-16T20:05:15.353Z,99.90
2023-04-16T20:07:44.950Z,99.90
2023-04-16T20:10:13.121Z,99.90
2023-04-16T20:12:41.641Z,99.90
2023-04-16T20:15:10.662Z,99.90
2023-04-16T20:17:38.913Z,99.90
2023-04-16T20:20:10.303Z,99.90
2023-04-16T20:22:38.618Z,99.90
2023-04-16T20:25:09.649Z,99.90
2023-04-16T20:27:38.081Z,99.90
2023-04-16T20:30:07.415Z,99.90
2023-04-16T20:32:36.061Z,99.90
2023-04-16T20:35:10.404Z,99.90
2023-04-16T20:37:39.175Z,99.90
2023-04-16T20:40:10.841Z,99.90
2023-04-16T20:42:40.957Z,99.90
2023-04-16T20:45:11.210Z,99.90
2023-04-16T20:47:39.557Z,99.90
2023-04-16T20:50:09.114Z,99.90
2023-04-16T20:52:37.570Z,99.90
2023-04-16T20:55:06.562Z,99.90
2023-04-16T20:57:36.408Z,99.90
2023-04-16T21:00:09.243Z,99.90
2023-04-16T21:02:37.697Z,99.90
2023-04-16T21:05:10.390Z,99.90
2023-04-16T21:07:38.632Z,99.90
2023-04-16T21:10:07.917Z,99.90
2023-04-16T21:12:38.074Z,99.90
2023-04-16T21:15:07.379Z,99.90
2023-04-16T21:17:35.862Z,99.90
2023-04-16T21:20:07.098Z,99.90
2023-04-16T21:22:35.313Z,99.90
2023-04-16T21:25:03.864Z,99.90
2023-04-16T21:27:32.215Z,99.90
2023-04-16T21:30:01.817Z,99.90
2023-04-16T21:32:29.970Z,99.90
2023-04-16T21:34:58.544Z,99.90
2023-04-16T21:37:26.718Z,99.90
2023-04-16T21:39:54.930Z,99.90
2023-04-16T21:42:23.273Z,99.90
2023-04-16T21:44:51.470Z,99.90
2023-04-16T21:47:21.218Z,99.90
2023-04-16T21:49:49.557Z,99.90
2023-04-16T21:52:19.213Z,99.90
2023-04-16T21:54:47.851Z,99.90
2023-04-16T21:57:16.221Z,99.90
2023-04-16T21:59:44.410Z,99.90
2023-04-16T22:02:12.627Z,99.90
2023-04-16T22:04:43.664Z,99.90
2023-04-16T22:07:11.923Z,99.90
2023-04-16T22:09:40.485Z,99.90
2023-04-16T22:12:10.324Z,99.90
2023-04-16T22:14:43.938Z,99.90
2023-04-16T22:17:18.220Z,99.90
2023-04-16T22:19:48.961Z,99.90
2023-04-16T22:22:17.140Z,99.90
2023-04-16T22:24:45.332Z,99.90
2023-04-16T22:27:13.383Z,99.90
2023-04-16T22:29:41.699Z,99.90
2023-04-16T22:32:10.052Z,99.90
2023-04-16T22:34:38.183Z,99.90
2023-04-16T22:37:08.243Z,99.90
2023-04-16T22:39:37.023Z,99.90
2023-04-16T22:42:05.521Z,99.90
2023-04-16T22:44:33.687Z,99.90
2023-04-16T22:47:02.163Z,99.90
2023-04-16T22:49:33.248Z,99.90
2023-04-16T22:52:01.739Z,99.90
2023-04-16T22:54:31.969Z,99.90
2023-04-16T22:57:00.193Z,99.90
2023-04-16T22:59:28.401Z,99.90
2023-04-16T23:01:56.764Z,99.90
2023-04-16T23:04:25.224Z,99.90
2023-04-16T23:06:53.478Z,99.90
2023-04-16T23:09:22.557Z,99.90
2023-04-16T23:11:52.124Z,99.90
2023-04-16T23:14:21.357Z,99.90
2023-04-16T23:16:49.709Z,99.90
2023-04-16T23:19:17.906Z,99.90
2023-04-16T23:21:46.106Z,99.90
2023-04-16T23:24:14.520Z,99.90
2023-04-16T23:26:42.851Z,99.90
2023-04-16T23:29:12.693Z,99.90
2023-04-16T23:31:41.181Z,99.90
2023-04-16T23:34:09.319Z,99.90
2023-04-16T23:36:37.442Z,99.90
2023-04-16T23:39:05.761Z,99.90
2023-04-16T23:41:33.931Z,99.90
2023-04-16T23:44:02.097Z,99.90
2023-04-16T23:46:31.872Z,99.90
2023-04-16T23:49:00.158Z,99.90
2023-04-16T23:51:28.346Z,99.90
2023-04-16T23:53:56.710Z,99.90
2023-04-16T23:56:24.849Z,99.90
2023-04-16T23:58:53.116Z,99.90
