createdAt,value
2022-12-14T00:01:21.860Z,11.90
2022-12-14T00:03:49.396Z,11.50
2022-12-14T00:06:27.747Z,11.13
2022-12-14T00:08:56.610Z,9.77
2022-12-14T00:11:23.838Z,12.68
2022-12-14T00:13:58.237Z,10.27
2022-12-14T00:16:27.507Z,10.90
2022-12-14T00:18:56.927Z,9.82
2022-12-14T00:21:24.116Z,10.55
2022-12-14T00:23:52.193Z,8.48
2022-12-14T00:26:24.381Z,7.70
2022-12-14T00:28:52.986Z,9.90
2022-12-14T00:31:20.659Z,8.38
2022-12-14T00:33:47.636Z,13.95
2022-12-14T00:36:14.640Z,13.13
2022-12-14T00:38:41.270Z,10.55
2022-12-14T00:41:09.050Z,10.15
2022-12-14T00:43:36.026Z,12.15
2022-12-14T00:46:02.698Z,13.85
2022-12-14T00:48:30.224Z,12.90
2022-12-14T00:50:57.637Z,10.63
2022-12-14T00:53:25.285Z,23.80
2022-12-14T00:55:52.286Z,14.55
2022-12-14T00:58:21.407Z,15.02
2022-12-14T01:00:57.831Z,9.85
2022-12-14T01:03:24.868Z,12.15
2022-12-14T01:05:51.519Z,18.55
2022-12-14T01:08:18.091Z,12.90
2022-12-14T01:10:44.777Z,10.13
2022-12-14T01:13:11.451Z,12.80
2022-12-14T01:15:38.364Z,14.77
2022-12-14T01:18:05.007Z,12.45
2022-12-14T01:20:31.582Z,9.23
2022-12-14T01:22:58.151Z,8.73
2022-12-14T01:25:25.267Z,8.68
2022-12-14T01:27:51.867Z,14.98
2022-12-14T01:30:19.229Z,14.00
2022-12-14T01:32:46.561Z,9.73
2022-12-14T01:35:13.076Z,11.05
2022-12-14T01:37:39.637Z,14.68
2022-12-14T01:40:06.613Z,17.80
2022-12-14T01:42:35.851Z,11.75
2022-12-14T01:45:02.839Z,8.25
2022-12-14T01:47:35.798Z,9.30
2022-12-14T01:50:26.369Z,13.07
2022-12-14T01:52:58.702Z,24.60
2022-12-14T01:55:41.594Z,9.13
2022-12-14T01:58:23.235Z,11.68
2022-12-14T02:00:53.957Z,9.18
2022-12-14T02:03:24.977Z,13.98
2022-12-14T02:05:58.210Z,9.00
2022-12-14T02:08:27.000Z,12.88
2022-12-14T02:10:55.274Z,11.98
2022-12-14T02:13:27.336Z,11.90
2022-12-14T02:15:54.803Z,13.10
2022-12-14T02:18:26.793Z,13.00
2022-12-14T02:21:25.011Z,9.68
2022-12-14T02:24:15.982Z,7.75
2022-12-14T02:27:24.492Z,11.23
2022-12-14T02:30:18.430Z,7.72
2022-12-14T02:33:15.541Z,14.82
2022-12-14T02:35:45.559Z,9.98
2022-12-14T02:38:49.692Z,8.95
2022-12-14T02:41:56.598Z,10.93
2022-12-14T02:44:44.638Z,10.43
2022-12-14T02:47:38.222Z,10.65
2022-12-14T02:50:07.824Z,8.75
2022-12-14T02:52:38.163Z,11.73
2022-12-14T02:55:19.856Z,15.25
2022-12-14T02:57:49.142Z,13.13
2022-12-14T03:00:16.178Z,5.55
2022-12-14T03:02:45.231Z,9.00
2022-12-14T03:05:11.995Z,12.35
2022-12-14T03:07:48.691Z,10.52
2022-12-14T03:10:30.386Z,7.47
2022-12-14T03:13:19.842Z,12.45
2022-12-14T03:15:52.935Z,8.43
2022-12-14T03:18:24.241Z,8.70
2022-12-14T03:20:53.851Z,9.95
2022-12-14T03:23:28.884Z,10.88
2022-12-14T03:26:10.907Z,6.50
2022-12-14T03:28:51.684Z,10.00
2022-12-14T03:31:38.265Z,7.00
2022-12-14T03:34:13.161Z,10.82
2022-12-14T03:36:53.129Z,6.20
2022-12-14T03:39:31.676Z,6.70
2022-12-14T03:42:10.788Z,7.35
2022-12-14T03:44:59.150Z,7.43
2022-12-14T03:48:03.405Z,8.63
2022-12-14T03:50:33.792Z,8.10
2022-12-14T03:53:09.484Z,12.57
2022-12-14T03:55:45.202Z,8.45
2022-12-14T03:58:21.842Z,5.65
2022-12-14T04:01:29.650Z,10.20
2022-12-14T04:04:06.805Z,11.55
2022-12-14T04:06:43.244Z,9.07
2022-12-14T04:09:45.878Z,6.57
2022-12-14T04:12:35.898Z,11.38
2022-12-14T04:15:30.085Z,10.35
2022-12-14T04:18:20.744Z,5.28
2022-12-14T04:20:55.646Z,12.02
2022-12-14T04:23:53.238Z,6.50
2022-12-14T04:26:25.750Z,6.45
2022-12-14T04:29:25.571Z,9.40
2022-12-14T04:31:57.838Z,14.55
2022-12-14T04:34:28.280Z,8.35
2022-12-14T04:36:57.608Z,7.80
2022-12-14T04:39:33.508Z,10.35
2022-12-14T04:42:02.667Z,8.25
2022-12-14T04:44:35.098Z,9.95
2022-12-14T04:47:05.766Z,6.70
2022-12-14T04:49:39.599Z,7.28
2022-12-14T04:52:35.574Z,8.75
2022-12-14T04:55:11.671Z,6.45
2022-12-14T04:57:55.198Z,6.85
2022-12-14T05:00:22.210Z,6.88
2022-12-14T05:02:51.763Z,11.15
2022-12-14T05:05:37.077Z,7.63
2022-12-14T05:08:22.016Z,6.32
2022-12-14T05:11:09.230Z,11.07
2022-12-14T05:13:50.635Z,7.30
2022-12-14T05:18:45.958Z,6.90
2022-12-14T05:21:32.933Z,5.85
2022-12-14T05:24:01.521Z,7.07
2022-12-14T05:26:29.015Z,7.35
2022-12-14T05:28:56.654Z,12.27
2022-12-14T05:31:24.423Z,11.85
2022-12-14T05:33:51.061Z,6.05
2022-12-14T05:36:18.612Z,10.13
2022-12-14T05:38:45.215Z,5.25
2022-12-14T05:41:11.727Z,6.60
2022-12-14T05:43:38.333Z,9.45
2022-12-14T05:46:05.233Z,8.50
2022-12-14T05:48:32.107Z,10.57
2022-12-14T05:51:07.485Z,7.45
2022-12-14T05:53:37.603Z,6.28
2022-12-14T05:56:07.955Z,10.60
2022-12-14T05:58:35.389Z,5.82
2022-12-14T06:01:09.151Z,7.80
2022-12-14T06:03:38.309Z,14.50
2022-12-14T06:06:07.694Z,6.82
2022-12-14T06:08:36.124Z,10.40
2022-12-14T06:11:14.084Z,7.75
2022-12-14T06:13:42.239Z,10.88
2022-12-14T06:16:11.844Z,7.03
2022-12-14T06:18:43.555Z,11.50
2022-12-14T06:21:10.560Z,11.18
2022-12-14T06:23:37.161Z,14.88
2022-12-14T06:26:03.791Z,8.77
2022-12-14T06:28:30.585Z,10.60
2022-12-14T06:30:57.218Z,13.30
2022-12-14T06:33:23.786Z,8.55
2022-12-14T06:35:50.336Z,9.80
2022-12-14T06:38:17.504Z,10.07
2022-12-14T06:40:44.114Z,12.73
2022-12-14T06:43:11.377Z,7.05
2022-12-14T06:45:38.508Z,7.97
2022-12-14T06:48:05.284Z,12.35
2022-12-14T06:50:31.919Z,8.25
2022-12-14T06:52:58.401Z,11.00
2022-12-14T06:55:25.824Z,11.38
2022-12-14T06:57:53.627Z,6.60
2022-12-14T07:00:22.462Z,13.55
2022-12-14T07:02:49.684Z,12.25
2022-12-14T07:05:16.754Z,8.63
2022-12-14T07:07:43.371Z,11.27
2022-12-14T07:10:10.662Z,7.70
2022-12-14T07:12:37.270Z,11.45
2022-12-14T07:15:04.572Z,9.07
2022-12-14T07:17:31.222Z,8.93
2022-12-14T07:19:57.839Z,7.93
2022-12-14T07:22:24.615Z,12.63
2022-12-14T07:24:51.173Z,14.57
2022-12-14T07:27:18.889Z,7.82
2022-12-14T07:29:45.503Z,5.88
2022-12-14T07:32:12.055Z,6.82
2022-12-14T07:34:38.701Z,6.75
2022-12-14T07:37:05.269Z,9.85
2022-12-14T07:39:31.809Z,7.95
2022-12-14T07:41:58.383Z,6.45
2022-12-14T07:44:25.000Z,6.78
2022-12-14T07:46:53.242Z,6.25
2022-12-14T07:49:20.034Z,7.13
2022-12-14T07:51:46.643Z,10.10
2022-12-14T07:54:13.841Z,6.90
2022-12-14T07:56:43.220Z,10.52
2022-12-14T07:59:14.866Z,11.32
2022-12-14T08:01:43.440Z,11.63
2022-12-14T08:04:13.177Z,8.70
2022-12-14T08:06:40.693Z,8.27
2022-12-14T08:09:09.914Z,9.73
2022-12-14T08:11:36.931Z,8.95
2022-12-14T08:14:06.907Z,9.65
2022-12-14T08:16:33.954Z,8.50
2022-12-14T08:19:00.993Z,6.60
2022-12-14T08:21:28.244Z,9.00
2022-12-14T08:23:55.661Z,10.45
2022-12-14T08:26:24.024Z,5.97
2022-12-14T08:28:50.804Z,10.63
2022-12-14T08:31:20.682Z,6.53
2022-12-14T08:33:48.419Z,9.10
2022-12-14T08:36:21.394Z,5.95
2022-12-14T08:38:59.940Z,9.52
2022-12-14T08:41:28.202Z,8.48
2022-12-14T08:43:56.982Z,8.27
2022-12-14T08:46:25.132Z,8.75
2022-12-14T08:48:53.379Z,12.02
2022-12-14T08:51:20.982Z,9.48
2022-12-14T08:53:48.114Z,11.38
2022-12-14T08:56:17.647Z,10.20
2022-12-14T08:58:44.957Z,13.85
2022-12-14T09:01:17.437Z,13.70
2022-12-14T09:03:45.535Z,10.88
2022-12-14T09:06:18.366Z,8.65
2022-12-14T09:08:44.963Z,13.07
2022-12-14T09:11:13.781Z,12.15
2022-12-14T09:13:42.054Z,8.77
2022-12-14T09:16:14.299Z,8.45
2022-12-14T09:18:41.126Z,7.85
2022-12-14T09:21:08.591Z,9.00
2022-12-14T09:23:36.214Z,9.18
2022-12-14T09:26:12.006Z,10.32
2022-12-14T09:28:40.177Z,14.05
2022-12-14T09:31:10.197Z,7.63
2022-12-14T09:33:37.041Z,15.02
2022-12-14T09:36:08.642Z,12.65
2022-12-14T09:38:37.067Z,16.05
2022-12-14T09:41:07.652Z,9.63
2022-12-14T09:43:37.197Z,10.60
2022-12-14T09:46:33.256Z,14.32
2022-12-14T09:49:01.989Z,13.98
2022-12-14T09:51:35.487Z,8.98
2022-12-14T09:54:14.873Z,13.70
2022-12-14T09:56:43.993Z,14.80
2022-12-14T09:59:16.228Z,8.65
2022-12-14T10:02:30.815Z,7.65
2022-12-14T10:05:19.472Z,8.35
2022-12-14T10:08:02.277Z,6.85
2022-12-14T10:10:40.001Z,11.20
2022-12-14T10:13:16.010Z,9.10
2022-12-14T10:15:55.774Z,14.80
2022-12-14T10:18:59.197Z,14.65
2022-12-14T10:21:47.727Z,9.82
2022-12-14T10:24:30.075Z,8.80
2022-12-14T10:26:56.729Z,9.65
2022-12-14T10:29:42.865Z,7.68
2022-12-14T10:32:25.658Z,8.98
2022-12-14T10:34:52.312Z,15.82
2022-12-14T10:37:55.878Z,17.77
2022-12-14T10:40:34.464Z,12.18
2022-12-14T10:43:31.175Z,16.17
2022-12-14T10:46:16.646Z,14.68
2022-12-14T10:51:37.178Z,14.40
2022-12-14T10:54:25.581Z,14.25
2022-12-14T10:56:52.311Z,14.38
2022-12-14T10:59:20.586Z,19.85
2022-12-14T11:02:02.027Z,15.73
2022-12-14T11:04:33.311Z,12.77
2022-12-14T11:07:08.465Z,10.02
2022-12-14T11:09:36.347Z,14.77
2022-12-14T11:12:21.640Z,15.32
2022-12-14T11:15:03.887Z,19.63
2022-12-14T11:17:53.361Z,15.23
2022-12-14T11:20:27.460Z,16.60
2022-12-14T11:22:57.023Z,16.83
2022-12-14T11:25:27.319Z,11.80
2022-12-14T11:27:54.221Z,11.00
2022-12-14T11:30:20.855Z,15.38
2022-12-14T11:32:48.415Z,14.50
2022-12-14T11:35:17.603Z,11.80
2022-12-14T11:37:45.515Z,12.95
2022-12-14T11:40:23.299Z,20.35
2022-12-14T11:42:51.923Z,9.15
2022-12-14T11:45:33.725Z,14.43
2022-12-14T11:48:10.345Z,9.20
2022-12-14T11:50:37.301Z,16.40
2022-12-14T11:53:11.031Z,24.30
2022-12-14T11:55:44.025Z,15.13
2022-12-14T11:58:22.145Z,17.38
2022-12-14T12:00:58.334Z,16.40
2022-12-14T12:03:48.501Z,17.08
2022-12-14T12:06:21.767Z,15.23
2022-12-14T12:08:55.881Z,13.98
2022-12-14T12:11:28.338Z,18.73
2022-12-14T12:14:06.561Z,21.95
2022-12-14T12:16:35.371Z,22.85
2022-12-14T12:19:23.051Z,16.42
2022-12-14T12:21:50.243Z,20.50
2022-12-14T12:24:38.749Z,11.50
2022-12-14T12:27:15.483Z,10.07
2022-12-14T12:29:52.451Z,12.65
2022-12-14T12:32:30.810Z,9.10
2022-12-14T12:35:11.380Z,11.30
2022-12-14T12:37:50.802Z,13.02
2022-12-14T12:40:59.137Z,15.05
2022-12-14T12:43:35.050Z,8.52
2022-12-14T12:46:01.853Z,15.20
2022-12-14T12:48:41.441Z,24.25
2022-12-14T12:51:15.286Z,10.80
2022-12-14T12:53:46.466Z,12.57
2022-12-14T12:56:49.037Z,13.68
2022-12-14T12:59:20.452Z,17.58
2022-12-14T13:01:52.865Z,22.25
2022-12-14T13:04:31.504Z,14.45
2022-12-14T13:07:10.834Z,15.82
2022-12-14T13:09:48.607Z,8.65
2022-12-14T13:12:25.243Z,15.20
2022-12-14T13:14:52.774Z,10.35
2022-12-14T13:17:44.619Z,16.52
2022-12-14T13:20:40.743Z,16.23
2022-12-14T13:26:56.257Z,10.48
2022-12-14T13:30:00.179Z,13.43
2022-12-14T13:33:04.649Z,16.52
2022-12-14T13:36:00.524Z,13.75
2022-12-14T13:38:35.771Z,17.27
2022-12-14T13:41:02.580Z,19.30
2022-12-14T13:43:51.835Z,16.52
2022-12-14T13:46:23.314Z,16.45
2022-12-14T13:48:53.863Z,29.17
2022-12-14T13:51:28.988Z,14.65
2022-12-14T13:53:59.095Z,13.35
2022-12-14T13:56:38.244Z,13.73
2022-12-14T13:59:20.435Z,18.58
2022-12-14T14:01:47.054Z,14.55
2022-12-14T14:04:14.075Z,12.13
2022-12-14T14:06:51.134Z,13.15
2022-12-14T14:09:30.541Z,16.38
2022-12-14T14:11:58.999Z,15.00
2022-12-14T14:14:49.841Z,14.63
2022-12-14T14:17:30.499Z,10.77
2022-12-14T14:19:59.069Z,11.00
2022-12-14T14:22:30.122Z,14.20
2022-12-14T14:25:12.739Z,13.63
2022-12-14T14:27:47.259Z,15.70
2022-12-14T14:30:33.471Z,12.02
2022-12-14T14:33:35.938Z,13.95
2022-12-14T14:35:49.564Z,11.25
2022-12-14T14:38:30.978Z,17.45
2022-12-14T14:41:18.149Z,13.25
2022-12-14T14:43:58.800Z,9.98
2022-12-14T14:46:39.093Z,14.80
2022-12-14T14:49:19.169Z,7.45
2022-12-14T14:51:46.269Z,16.38
2022-12-14T14:55:06.526Z,11.82
2022-12-14T14:57:35.841Z,16.10
2022-12-14T15:00:04.622Z,10.05
2022-12-14T15:02:34.257Z,8.77
2022-12-14T15:05:24.654Z,15.98
2022-12-14T15:07:48.357Z,15.43
2022-12-14T15:10:42.750Z,13.65
2022-12-14T15:13:20.618Z,9.40
2022-12-14T15:15:51.255Z,8.77
2022-12-14T15:18:33.045Z,11.45
2022-12-14T15:21:11.042Z,10.80
2022-12-14T15:23:50.320Z,12.25
2022-12-14T15:26:26.317Z,8.43
2022-12-14T15:28:55.266Z,6.25
2022-12-14T15:31:41.704Z,11.95
2022-12-14T15:34:16.320Z,11.38
2022-12-14T15:36:43.975Z,21.35
2022-12-14T15:39:43.469Z,14.38
2022-12-14T15:42:17.377Z,16.30
2022-12-14T15:44:52.624Z,11.20
2022-12-14T15:49:53.384Z,6.80
2022-12-14T15:52:30.254Z,15.53
2022-12-14T15:54:59.208Z,13.13
2022-12-14T15:57:26.036Z,9.52
2022-12-14T15:59:56.299Z,10.95
2022-12-14T16:02:31.063Z,11.02
2022-12-14T16:05:03.352Z,7.68
2022-12-14T16:07:38.469Z,9.02
2022-12-14T16:10:28.398Z,13.52
2022-12-14T16:13:21.806Z,8.93
2022-12-14T16:15:49.469Z,15.75
2022-12-14T16:18:17.752Z,7.65
2022-12-14T16:20:46.370Z,15.70
2022-12-14T16:23:13.022Z,15.40
2022-12-14T16:25:50.441Z,13.50
2022-12-14T16:28:32.672Z,13.98
2022-12-14T16:31:11.458Z,19.05
2022-12-14T16:33:40.811Z,14.07
2022-12-14T16:36:27.987Z,15.32
2022-12-14T16:39:00.722Z,13.32
2022-12-14T16:41:39.376Z,18.45
2022-12-14T16:44:09.588Z,16.35
2022-12-14T16:46:36.373Z,17.20
2022-12-14T16:49:47.958Z,12.30
2022-12-14T16:52:26.643Z,13.23
2022-12-14T16:55:15.658Z,15.35
2022-12-14T16:57:53.239Z,12.95
2022-12-14T17:00:31.909Z,13.38
2022-12-14T17:03:20.009Z,16.45
2022-12-14T17:05:53.537Z,12.20
2022-12-14T17:08:20.213Z,16.55
2022-12-14T17:10:47.096Z,13.48
2022-12-14T17:13:13.971Z,12.45
2022-12-14T17:16:01.968Z,15.20
2022-12-14T17:18:32.957Z,21.05
2022-12-14T17:21:00.422Z,11.60
2022-12-14T17:23:28.037Z,13.98
2022-12-14T17:25:54.874Z,19.20
2022-12-14T17:28:28.000Z,16.08
2022-12-14T17:30:57.559Z,22.73
2022-12-14T17:33:25.839Z,28.65
2022-12-14T17:35:53.399Z,32.97
2022-12-14T17:38:21.634Z,20.10
2022-12-14T17:40:50.489Z,35.53
2022-12-14T17:43:25.544Z,78.82
2022-12-14T17:48:19.943Z,17.80
2022-12-14T17:50:49.714Z,24.10
2022-12-14T17:53:22.517Z,20.85
2022-12-14T17:55:49.189Z,28.67
2022-12-14T17:58:16.646Z,18.60
2022-12-14T18:01:01.812Z,20.85
2022-12-14T18:03:36.001Z,17.40
2022-12-14T18:06:04.503Z,21.73
2022-12-14T18:08:31.170Z,20.45
2022-12-14T18:11:00.922Z,20.33
2022-12-14T18:13:31.058Z,27.25
2022-12-14T18:15:58.313Z,22.42
2022-12-14T18:18:27.477Z,17.88
2022-12-14T18:20:57.180Z,17.55
2022-12-14T18:23:23.944Z,28.52
2022-12-14T18:25:55.710Z,35.03
2022-12-14T18:28:23.475Z,27.25
2022-12-14T18:30:55.267Z,18.35
2022-12-14T18:33:25.287Z,41.78
2022-12-14T18:35:53.487Z,42.58
2022-12-14T18:38:20.412Z,30.77
2022-12-14T18:40:50.368Z,30.83
2022-12-14T18:43:23.561Z,38.95
2022-12-14T18:45:52.044Z,39.05
2022-12-14T18:48:18.815Z,31.33
2022-12-14T18:50:45.830Z,18.48
2022-12-14T18:53:18.832Z,24.00
2022-12-14T18:55:46.379Z,27.90
2022-12-14T18:58:19.448Z,27.42
2022-12-14T19:00:47.426Z,26.35
2022-12-14T19:03:15.211Z,31.92
2022-12-14T19:05:42.810Z,22.15
2022-12-14T19:08:10.615Z,27.92
2022-12-14T19:10:40.712Z,26.05
2022-12-14T19:13:09.549Z,27.90
2022-12-14T19:15:36.406Z,30.00
2022-12-14T19:18:03.645Z,29.33
2022-12-14T19:20:30.369Z,24.48
2022-12-14T19:22:57.296Z,25.10
2022-12-14T19:25:24.777Z,24.38
2022-12-14T19:30:38.879Z,22.08
2022-12-14T19:33:05.489Z,24.83
2022-12-14T19:35:32.202Z,31.85
2022-12-14T19:37:58.855Z,23.65
2022-12-14T19:40:26.119Z,25.25
2022-12-14T19:42:52.662Z,16.20
2022-12-14T19:45:19.389Z,20.45
2022-12-14T19:47:46.349Z,20.30
2022-12-14T19:50:14.426Z,24.20
2022-12-14T19:52:41.307Z,32.42
2022-12-14T19:55:08.532Z,21.15
2022-12-14T19:57:35.055Z,22.73
2022-12-14T20:00:01.771Z,29.85
2022-12-14T20:02:37.403Z,19.48
2022-12-14T20:05:05.186Z,12.65
2022-12-14T20:07:31.919Z,26.27
2022-12-14T20:09:58.591Z,20.33
2022-12-14T20:12:25.104Z,18.33
2022-12-14T20:14:51.696Z,18.60
2022-12-14T20:17:18.371Z,32.25
2022-12-14T20:19:45.008Z,23.10
2022-12-14T20:22:14.565Z,22.58
2022-12-14T20:24:42.222Z,23.33
2022-12-14T20:27:08.819Z,21.55
2022-12-14T20:29:35.451Z,23.85
2022-12-14T20:32:02.184Z,26.13
2022-12-14T20:34:30.554Z,22.85
2022-12-14T20:36:57.088Z,23.30
2022-12-14T20:39:23.760Z,32.08
2022-12-14T20:41:50.491Z,15.07
2022-12-14T20:44:17.202Z,26.05
2022-12-14T20:46:47.116Z,22.48
2022-12-14T20:49:16.620Z,17.33
2022-12-14T20:51:44.643Z,24.33
2022-12-14T20:54:16.052Z,25.13
2022-12-14T20:56:43.031Z,18.73
2022-12-14T20:59:10.210Z,14.55
2022-12-14T21:01:38.621Z,16.58
2022-12-14T21:04:06.029Z,11.27
2022-12-14T21:06:33.318Z,12.45
2022-12-14T21:09:06.224Z,14.13
2022-12-14T21:11:54.017Z,22.25
2022-12-14T21:14:22.165Z,35.90
2022-12-14T21:16:48.766Z,19.65
2022-12-14T21:19:16.686Z,23.70
2022-12-14T21:21:48.090Z,24.92
2022-12-14T21:24:37.231Z,22.30
2022-12-14T21:27:05.528Z,37.20
2022-12-14T21:29:32.123Z,15.98
2022-12-14T21:31:58.996Z,19.75
2022-12-14T21:34:25.623Z,19.23
2022-12-14T21:36:52.269Z,16.17
2022-12-14T21:39:19.947Z,16.95
2022-12-14T21:42:06.380Z,15.95
2022-12-14T21:44:34.811Z,22.83
2022-12-14T21:47:02.594Z,21.67
2022-12-14T21:49:29.369Z,20.85
2022-12-14T21:51:57.267Z,18.85
2022-12-14T21:54:25.611Z,19.90
2022-12-14T21:57:10.839Z,18.58
2022-12-14T21:59:40.094Z,23.17
2022-12-14T22:02:19.187Z,26.10
2022-12-14T22:04:46.723Z,23.73
2022-12-14T22:07:19.327Z,20.15
2022-12-14T22:09:49.695Z,20.95
2022-12-14T22:12:18.149Z,20.83
2022-12-14T22:14:44.696Z,16.73
2022-12-14T22:17:13.514Z,16.73
2022-12-14T22:19:40.140Z,25.75
2022-12-14T22:22:06.876Z,31.58
2022-12-14T22:24:33.458Z,18.02
2022-12-14T22:27:00.149Z,17.33
2022-12-14T22:29:26.816Z,30.48
2022-12-14T22:31:53.621Z,24.45
2022-12-14T22:34:22.695Z,34.63
2022-12-14T22:36:51.049Z,25.50
2022-12-14T22:39:18.902Z,19.77
2022-12-14T22:41:46.078Z,17.25
2022-12-14T22:44:13.103Z,13.00
2022-12-14T22:46:40.583Z,21.73
2022-12-14T22:49:07.161Z,25.42
2022-12-14T22:51:33.710Z,26.40
2022-12-14T22:54:00.234Z,16.58
2022-12-14T22:56:48.135Z,20.95
2022-12-14T22:59:22.003Z,16.00
2022-12-14T23:01:49.566Z,21.88
2022-12-14T23:04:17.354Z,17.05
2022-12-14T23:06:45.037Z,16.33
2022-12-14T23:09:30.712Z,16.40
2022-12-14T23:12:21.197Z,13.30
2022-12-14T23:15:07.270Z,12.63
2022-12-14T23:17:52.542Z,21.85
2022-12-14T23:20:37.733Z,13.85
2022-12-14T23:23:27.684Z,16.20
2022-12-14T23:26:13.567Z,20.95
2022-12-14T23:28:59.402Z,19.42
2022-12-14T23:31:44.571Z,17.77
2022-12-14T23:34:29.698Z,21.25
2022-12-14T23:37:19.793Z,25.73
2022-12-14T23:40:06.359Z,14.27
2022-12-14T23:42:51.748Z,11.82
2022-12-14T23:45:36.721Z,20.55
2022-12-14T23:48:22.083Z,18.73
2022-12-14T23:51:07.280Z,14.63
2022-12-14T23:53:52.630Z,12.45
2022-12-14T23:56:37.885Z,14.52
2022-12-14T23:59:27.991Z,18.58
