createdAt,value
2016-10-19T16:28:28.395Z,991.78
2016-10-19T16:29:38.785Z,991.78
2016-10-19T16:30:49.133Z,991.78
2016-10-19T16:31:59.483Z,991.78
2016-10-19T16:33:09.832Z,991.78
2016-10-19T17:28:25.553Z,0
2016-10-19T17:29:35.902Z,0
2016-10-19T17:30:46.254Z,0
2016-10-19T17:31:56.603Z,0
2016-10-19T17:33:06.957Z,0
2016-10-19T17:34:17.305Z,0
2016-10-19T17:35:27.661Z,0
2016-10-19T17:36:38.015Z,0
2016-10-19T17:37:48.368Z,0
2016-10-19T17:38:58.724Z,0
2016-10-19T17:40:09.078Z,0
2016-10-19T17:41:19.437Z,0
2016-10-19T17:42:29.794Z,0
2016-10-19T18:28:47.129Z,0
2016-10-19T18:29:57.481Z,0
2016-10-19T18:31:07.830Z,0
2016-10-19T18:32:18.182Z,0
2016-10-19T18:33:28.533Z,0
2016-10-19T18:34:38.888Z,0
2016-10-19T18:35:49.234Z,0
2016-10-19T18:36:59.588Z,0
2016-10-19T18:38:09.940Z,0
2016-10-19T18:39:20.297Z,0
2016-10-19T18:40:30.652Z,0
2016-10-19T18:41:41.006Z,0
2016-10-19T18:42:51.356Z,0
2016-10-19T18:44:01.708Z,0
2016-10-19T18:45:12.065Z,0
2016-10-19T18:46:22.424Z,0
2016-10-19T18:47:32.779Z,0
2016-10-19T18:48:43.139Z,0
2016-10-19T18:49:53.496Z,0
2016-10-19T18:51:03.854Z,0
2016-10-19T18:52:14.211Z,0
2016-10-19T18:53:24.571Z,0
2016-10-19T18:54:34.927Z,0
2016-10-19T18:55:45.288Z,0
2016-10-19T18:56:55.644Z,0
2016-10-19T18:58:06.005Z,0
2016-10-19T18:59:16.365Z,0
2016-10-19T19:00:26.737Z,0
2016-10-19T19:29:00.721Z,0
2016-10-19T19:30:11.070Z,0
2016-10-19T19:31:21.418Z,0
2016-10-19T19:32:31.769Z,0
2016-10-19T19:33:42.118Z,0
2016-10-19T19:34:52.468Z,0
2016-10-19T19:36:02.824Z,0
2016-10-19T19:37:13.178Z,0
2016-10-19T19:38:23.792Z,0
2016-10-19T19:39:34.149Z,0
2016-10-19T19:40:44.502Z,0
2016-10-19T19:41:54.909Z,0
2016-10-19T19:43:05.280Z,0
2016-10-19T19:44:15.748Z,0
2016-10-19T19:45:26.105Z,0
2016-10-19T19:46:36.512Z,0
2016-10-19T19:47:46.864Z,0
2016-10-19T19:48:57.222Z,0
2016-10-19T20:29:02.090Z,992.59
2016-10-19T20:30:12.484Z,992.56
2016-10-19T20:31:22.884Z,992.57
2016-10-19T20:32:13.467Z,992.57
2016-10-19T20:33:23.864Z,992.59
2016-10-19T20:34:34.263Z,992.58
2016-10-19T20:35:44.665Z,992.53
2016-10-19T20:36:55.071Z,992.59
2016-10-19T20:38:05.470Z,992.55
2016-10-19T20:39:15.870Z,992.59
2016-10-19T20:40:26.282Z,992.59
2016-10-19T21:29:05.612Z,992.72
2016-10-19T21:30:16.008Z,992.66
2016-10-19T21:31:26.404Z,992.69
2016-10-19T21:32:36.803Z,992.66
2016-10-19T21:33:47.202Z,992.64
2016-10-19T21:34:57.609Z,992.63
2016-10-19T22:28:57.941Z,992.66
2016-10-19T22:30:08.336Z,992.65
2016-10-19T22:31:18.684Z,992.65
2016-10-19T22:32:29.035Z,992.65
2016-10-19T22:33:39.393Z,992.65
2016-10-19T22:34:49.744Z,992.65
2016-10-19T22:36:00.097Z,992.65
2016-10-19T22:37:10.451Z,992.65
2016-10-19T22:38:20.806Z,992.65
2016-10-19T22:39:31.162Z,992.65
2016-10-19T22:40:41.516Z,992.65
2016-10-19T23:28:49.099Z,992.62
2016-10-19T23:29:59.494Z,992.61
2016-10-19T23:31:09.888Z,992.61
2016-10-19T23:32:20.238Z,992.61
2016-10-19T23:33:30.583Z,992.61
2016-10-19T23:34:40.937Z,992.61
2016-10-19T23:35:51.291Z,992.61
2016-10-19T23:37:01.645Z,992.61
2016-10-19T23:38:12.001Z,992.61
2016-10-19T23:39:22.355Z,992.61
2016-10-19T23:40:32.706Z,992.61
2016-10-19T23:41:43.061Z,992.61
2016-10-19T23:42:53.413Z,992.61
2016-10-19T23:44:03.770Z,992.61
2016-10-19T23:45:14.123Z,992.61
2016-10-19T23:46:24.479Z,992.61
2016-10-19T23:47:34.833Z,992.61
2016-10-19T23:48:45.192Z,992.61
2016-10-19T23:49:55.552Z,992.61
2016-10-19T23:51:05.900Z,992.61
2016-10-19T23:52:16.259Z,992.61
2016-10-19T23:53:26.613Z,992.61
2016-10-19T23:54:36.973Z,992.61
2016-10-19T23:55:47.337Z,992.61
2016-10-19T23:56:57.696Z,992.61
2016-10-19T23:58:08.052Z,992.61
2016-10-19T23:59:18.412Z,992.61
