createdAt,value
2018-12-19T00:02:06.461Z,78.37
2018-12-19T00:04:17.279Z,78.92
2018-12-19T00:06:28.128Z,78.67
2018-12-19T00:08:38.977Z,77.78
2018-12-19T00:10:49.803Z,78.51
2018-12-19T00:13:00.658Z,77.90
2018-12-19T00:15:11.715Z,78.71
2018-12-19T00:17:22.598Z,78.69
2018-12-19T00:19:33.412Z,78.01
2018-12-19T00:21:44.290Z,78.42
2018-12-19T00:23:55.184Z,78.16
2018-12-19T00:26:06.004Z,78.20
2018-12-19T00:28:17.739Z,78.83
2018-12-19T00:30:28.598Z,79.00
2018-12-19T00:32:39.443Z,78.59
2018-12-19T00:34:50.294Z,78.86
2018-12-19T00:37:01.150Z,78.64
2018-12-19T00:39:11.984Z,79.34
2018-12-19T00:41:23.682Z,79.92
2018-12-19T00:43:34.628Z,80.18
2018-12-19T00:45:45.489Z,79.79
2018-12-19T00:47:56.324Z,79.20
2018-12-19T00:50:07.313Z,79.41
2018-12-19T00:52:18.162Z,79.90
2018-12-19T00:54:29.112Z,79.58
2018-12-19T00:56:39.937Z,80.18
2018-12-19T00:58:50.818Z,79.88
2018-12-19T01:01:01.636Z,79.56
2018-12-19T01:03:12.499Z,79.30
2018-12-19T01:05:23.394Z,79.49
2018-12-19T01:07:34.232Z,79.02
2018-12-19T01:09:45.104Z,78.81
2018-12-19T01:11:55.934Z,78.67
2018-12-19T01:14:06.947Z,79.27
2018-12-19T01:16:17.790Z,79.16
2018-12-19T01:18:28.627Z,78.64
2018-12-19T01:20:39.473Z,79.12
2018-12-19T01:22:50.300Z,79.24
2018-12-19T01:25:01.153Z,79.27
2018-12-19T01:27:11.993Z,79.02
2018-12-19T01:29:23.710Z,78.79
2018-12-19T01:31:35.467Z,78.05
2018-12-19T01:33:46.313Z,78.32
2018-12-19T01:35:57.149Z,78.78
2018-12-19T01:38:07.956Z,78.26
2018-12-19T01:40:18.822Z,78.27
2018-12-19T01:42:29.648Z,78.86
2018-12-19T01:44:40.639Z,79.44
2018-12-19T01:46:51.504Z,78.52
2018-12-19T01:49:02.345Z,78.48
2018-12-19T01:51:13.284Z,78.69
2018-12-19T01:53:24.159Z,79.00
2018-12-19T01:55:35.132Z,78.32
2018-12-19T01:57:45.969Z,78.58
2018-12-19T01:59:56.784Z,78.37
2018-12-19T02:02:07.682Z,77.76
2018-12-19T02:04:18.496Z,77.90
2018-12-19T02:06:30.156Z,78.69
2018-12-19T02:08:41.049Z,78.99
2018-12-19T02:10:51.896Z,79.19
2018-12-19T02:13:02.861Z,78.48
2018-12-19T02:15:13.703Z,78.60
2018-12-19T02:17:24.616Z,77.90
2018-12-19T02:19:36.442Z,78.35
2018-12-19T02:21:47.288Z,78.18
2018-12-19T02:23:58.115Z,77.39
2018-12-19T02:26:09.065Z,78.16
2018-12-19T02:28:19.896Z,77.56
2018-12-19T02:30:30.852Z,77.54
2018-12-19T02:32:41.796Z,77.89
2018-12-19T02:34:52.626Z,77.28
2018-12-19T02:37:03.460Z,77.19
2018-12-19T02:39:14.277Z,77.98
2018-12-19T02:41:25.235Z,77.80
2018-12-19T02:43:36.077Z,77.86
2018-12-19T02:45:46.909Z,78.05
2018-12-19T02:47:57.755Z,78.39
2018-12-19T02:50:08.584Z,77.57
2018-12-19T02:52:19.426Z,77.20
2018-12-19T02:54:30.411Z,78.08
2018-12-19T02:56:41.256Z,77.53
2018-12-19T02:58:52.088Z,77.92
2018-12-19T03:01:02.914Z,77.91
2018-12-19T03:03:13.852Z,78.08
2018-12-19T03:05:24.701Z,78.23
2018-12-19T03:07:35.619Z,79.07
2018-12-19T03:09:46.562Z,78.56
2018-12-19T03:11:57.395Z,78.98
2018-12-19T03:14:08.226Z,78.15
2018-12-19T03:16:19.308Z,78.90
2018-12-19T03:18:30.136Z,78.31
2018-12-19T03:20:40.978Z,78.94
2018-12-19T03:22:51.914Z,78.82
2018-12-19T03:25:03.078Z,78.28
2018-12-19T03:27:13.927Z,77.95
2018-12-19T03:29:24.802Z,78.02
2018-12-19T03:31:35.793Z,77.86
2018-12-19T03:33:46.629Z,78.70
2018-12-19T03:36:00.267Z,78.16
2018-12-19T03:38:13.357Z,79.03
2018-12-19T03:40:24.257Z,79.17
2018-12-19T03:42:35.120Z,78.17
2018-12-19T03:44:45.957Z,78.62
2018-12-19T03:46:56.804Z,78.24
2018-12-19T03:49:07.686Z,78.37
2018-12-19T03:51:18.617Z,78.93
2018-12-19T03:53:29.457Z,78.30
2018-12-19T03:55:40.310Z,79.03
2018-12-19T03:57:51.365Z,78.45
2018-12-19T04:00:03.137Z,78.78
2018-12-19T04:02:13.997Z,77.85
2018-12-19T04:04:24.848Z,78.29
2018-12-19T04:06:35.739Z,76.03
2018-12-19T04:08:46.563Z,76.59
2018-12-19T04:10:57.509Z,76.77
2018-12-19T04:13:08.339Z,76.12
2018-12-19T04:15:19.409Z,75.61
2018-12-19T04:17:30.361Z,75.46
2018-12-19T04:19:41.175Z,75.53
2018-12-19T04:21:52.115Z,76.14
2018-12-19T04:24:03.288Z,75.57
2018-12-19T04:26:14.112Z,74.51
2018-12-19T04:28:24.949Z,74.38
2018-12-19T04:30:37.804Z,74.88
2018-12-19T04:32:49.053Z,75.04
2018-12-19T04:34:59.893Z,74.38
2018-12-19T04:37:10.727Z,73.99
2018-12-19T04:39:21.554Z,72.52
2018-12-19T04:41:32.410Z,72.73
2018-12-19T04:43:43.330Z,72.26
2018-12-19T04:45:54.190Z,72.12
2018-12-19T04:48:05.126Z,72.24
2018-12-19T04:50:15.942Z,71.20
2018-12-19T04:52:26.893Z,71.65
2018-12-19T04:54:37.711Z,71.79
2018-12-19T04:56:48.544Z,71.46
2018-12-19T04:58:59.417Z,71.76
2018-12-19T05:01:10.264Z,71.15
2018-12-19T05:03:21.100Z,69.74
2018-12-19T05:05:31.946Z,69.87
2018-12-19T05:07:43.041Z,69.60
2018-12-19T05:09:53.884Z,70.02
2018-12-19T05:12:04.700Z,69.61
2018-12-19T05:14:15.992Z,70.13
2018-12-19T05:16:26.848Z,70.74
2018-12-19T05:18:37.675Z,71.07
2018-12-19T05:20:48.642Z,70.58
2018-12-19T05:22:59.516Z,71.09
2018-12-19T05:25:12.695Z,71.28
2018-12-19T05:27:23.552Z,71.64
2018-12-19T05:29:34.394Z,71.01
2018-12-19T05:31:45.248Z,70.28
2018-12-19T05:33:56.104Z,69.68
2018-12-19T05:36:07.066Z,70.02
2018-12-19T05:38:17.924Z,70.24
2018-12-19T05:40:28.781Z,70.78
2018-12-19T05:42:39.661Z,70.61
2018-12-19T05:44:50.522Z,70.98
2018-12-19T05:47:01.369Z,71.08
2018-12-19T05:49:12.217Z,70.00
2018-12-19T05:51:23.037Z,69.95
2018-12-19T05:53:33.896Z,70.15
2018-12-19T05:55:44.752Z,75.95
2018-12-19T05:57:55.580Z,79.36
2018-12-19T06:00:07.501Z,72.92
2018-12-19T06:02:18.382Z,70.56
2018-12-19T06:04:29.194Z,69.34
2018-12-19T06:06:40.071Z,70.29
2018-12-19T06:08:50.904Z,69.89
2018-12-19T06:11:01.766Z,70.05
2018-12-19T06:13:12.632Z,70.88
2018-12-19T06:15:23.454Z,69.91
2018-12-19T06:17:34.329Z,70.33
2018-12-19T06:19:45.257Z,70.15
2018-12-19T06:21:56.120Z,70.68
2018-12-19T06:24:06.952Z,69.91
2018-12-19T06:26:17.795Z,69.84
2018-12-19T06:28:28.661Z,70.60
2018-12-19T06:30:39.500Z,69.95
2018-12-19T06:32:50.594Z,69.71
2018-12-19T06:35:01.556Z,69.68
2018-12-19T06:37:12.399Z,69.42
2018-12-19T06:39:23.373Z,68.85
2018-12-19T06:41:34.296Z,69.16
2018-12-19T06:43:45.161Z,68.94
2018-12-19T06:45:56.005Z,69.31
2018-12-19T06:48:06.847Z,68.52
2018-12-19T06:50:17.674Z,69.13
2018-12-19T06:52:28.520Z,68.67
2018-12-19T06:54:39.362Z,69.78
2018-12-19T06:56:50.197Z,69.43
2018-12-19T06:59:01.061Z,70.12
2018-12-19T07:01:12.013Z,70.61
2018-12-19T07:03:22.873Z,69.56
2018-12-19T07:05:33.729Z,70.46
2018-12-19T07:07:44.600Z,70.91
2018-12-19T07:09:55.451Z,71.46
2018-12-19T07:12:06.283Z,71.00
2018-12-19T07:14:17.206Z,71.76
2018-12-19T07:16:28.119Z,73.15
2018-12-19T07:18:38.992Z,73.57
2018-12-19T07:20:50.051Z,74.77
2018-12-19T07:23:00.924Z,74.91
2018-12-19T07:25:11.820Z,75.51
2018-12-19T07:27:22.636Z,75.68
2018-12-19T07:29:33.500Z,76.27
2018-12-19T07:31:44.344Z,79.08
2018-12-19T07:33:55.209Z,79.39
2018-12-19T07:36:06.033Z,79.30
2018-12-19T07:38:16.890Z,79.73
2018-12-19T07:40:27.758Z,80.62
2018-12-19T07:42:38.612Z,80.42
2018-12-19T07:44:49.493Z,80.43
2018-12-19T07:47:00.334Z,80.77
2018-12-19T07:49:11.214Z,80.51
2018-12-19T07:51:22.050Z,81.21
2018-12-19T07:53:32.948Z,80.57
2018-12-19T07:55:43.995Z,80.64
2018-12-19T07:57:54.851Z,80.67
2018-12-19T08:00:05.846Z,80.88
2018-12-19T08:02:16.690Z,80.85
2018-12-19T08:04:27.875Z,80.91
2018-12-19T08:06:38.876Z,80.52
2018-12-19T08:08:49.701Z,81.27
2018-12-19T08:11:00.580Z,80.48
2018-12-19T08:13:11.419Z,79.61
2018-12-19T08:15:22.281Z,80.44
2018-12-19T08:17:33.132Z,80.87
2018-12-19T08:19:43.976Z,80.62
2018-12-19T08:21:54.857Z,81.14
2018-12-19T08:24:05.733Z,81.30
2018-12-19T08:26:16.679Z,81.38
2018-12-19T08:28:27.538Z,81.07
2018-12-19T08:30:38.507Z,81.83
2018-12-19T08:32:49.385Z,81.93
2018-12-19T08:35:00.248Z,82.61
2018-12-19T08:37:11.154Z,82.81
2018-12-19T08:39:22.141Z,83.02
2018-12-19T08:41:33.184Z,83.06
2018-12-19T08:43:44.049Z,83.06
2018-12-19T08:45:55.371Z,82.73
2018-12-19T08:48:06.286Z,83.64
2018-12-19T08:50:17.140Z,83.28
2018-12-19T08:52:28.045Z,83.52
2018-12-19T08:54:38.921Z,83.80
2018-12-19T08:56:49.825Z,84.21
2018-12-19T08:59:00.703Z,84.34
2018-12-19T09:01:11.548Z,84.28
2018-12-19T09:03:22.422Z,83.77
2018-12-19T09:05:33.372Z,83.47
2018-12-19T09:07:44.348Z,83.73
2018-12-19T09:09:55.206Z,84.34
2018-12-19T09:12:06.074Z,83.53
2018-12-19T09:14:16.946Z,83.61
2018-12-19T09:16:27.799Z,84.41
2018-12-19T09:18:38.668Z,84.43
2018-12-19T09:20:49.526Z,83.47
2018-12-19T09:23:00.418Z,84.14
2018-12-19T09:25:11.277Z,83.64
2018-12-19T09:27:22.245Z,83.78
2018-12-19T09:29:33.123Z,84.42
2018-12-19T09:31:45.477Z,84.02
2018-12-19T09:33:57.292Z,83.65
2018-12-19T09:36:08.161Z,83.53
2018-12-19T09:38:19.150Z,84.21
2018-12-19T09:40:30.049Z,84.31
2018-12-19T09:42:40.942Z,83.57
2018-12-19T09:44:51.846Z,84.61
2018-12-19T09:47:02.837Z,84.00
2018-12-19T09:49:14.089Z,84.47
2018-12-19T09:51:25.060Z,84.80
2018-12-19T09:53:35.954Z,84.82
2018-12-19T09:55:46.813Z,84.99
2018-12-19T09:57:57.648Z,84.83
2018-12-19T10:00:10.803Z,84.56
2018-12-19T10:02:23.008Z,84.50
2018-12-19T10:04:33.912Z,84.62
2018-12-19T10:06:44.780Z,85.72
2018-12-19T10:08:55.647Z,85.69
2018-12-19T10:11:06.485Z,85.46
2018-12-19T10:13:17.335Z,85.26
2018-12-19T10:15:28.200Z,85.06
2018-12-19T10:17:41.046Z,85.27
2018-12-19T10:19:51.976Z,84.63
2018-12-19T10:22:02.947Z,84.69
2018-12-19T10:24:14.070Z,85.06
2018-12-19T10:26:24.944Z,85.00
2018-12-19T10:28:35.806Z,86.22
2018-12-19T10:30:46.724Z,85.74
2018-12-19T10:32:57.689Z,85.97
2018-12-19T10:35:09.211Z,86.36
2018-12-19T10:37:20.085Z,86.39
2018-12-19T10:39:31.036Z,86.59
2018-12-19T10:41:41.900Z,85.97
2018-12-19T10:43:52.785Z,86.36
2018-12-19T10:46:03.681Z,87.43
2018-12-19T10:48:14.545Z,87.72
2018-12-19T10:50:25.387Z,87.37
2018-12-19T10:52:36.296Z,87.64
2018-12-19T10:54:47.208Z,86.89
2018-12-19T10:56:58.081Z,87.53
2018-12-19T10:59:08.921Z,87.29
2018-12-19T11:01:19.783Z,86.53
2018-12-19T11:03:30.656Z,87.17
2018-12-19T11:05:41.546Z,87.37
2018-12-19T11:07:52.417Z,86.53
2018-12-19T11:10:05.144Z,86.49
2018-12-19T11:12:16.052Z,87.26
2018-12-19T11:14:27.193Z,87.30
2018-12-19T11:16:38.058Z,87.39
2018-12-19T11:18:48.924Z,87.40
2018-12-19T11:21:00.041Z,86.97
2018-12-19T11:23:10.938Z,86.98
2018-12-19T11:25:21.774Z,87.01
2018-12-19T11:27:32.765Z,87.19
2018-12-19T11:29:43.648Z,87.50
2018-12-19T11:31:54.597Z,86.59
2018-12-19T11:34:05.451Z,86.59
2018-12-19T11:36:16.278Z,86.94
2018-12-19T11:38:27.166Z,86.65
2018-12-19T11:40:38.021Z,86.93
2018-12-19T11:42:48.886Z,86.77
2018-12-19T11:44:59.747Z,86.70
2018-12-19T11:47:10.586Z,85.86
2018-12-19T11:49:22.053Z,86.67
2018-12-19T11:51:32.899Z,85.84
2018-12-19T11:53:43.834Z,86.34
2018-12-19T11:55:54.685Z,86.17
2018-12-19T11:58:05.536Z,85.97
2018-12-19T12:00:16.412Z,85.55
2018-12-19T12:02:27.274Z,86.45
2018-12-19T12:04:38.124Z,86.02
2018-12-19T12:06:49.042Z,86.76
2018-12-19T12:08:59.932Z,86.88
2018-12-19T12:11:10.779Z,86.53
2018-12-19T12:13:21.626Z,87.04
2018-12-19T12:15:32.492Z,86.99
2018-12-19T12:17:43.449Z,86.98
2018-12-19T12:19:54.297Z,87.03
2018-12-19T12:22:05.161Z,86.60
2018-12-19T12:24:16.053Z,87.04
2018-12-19T12:26:26.894Z,86.99
2018-12-19T12:28:37.745Z,85.92
2018-12-19T12:30:49.442Z,86.58
2018-12-19T12:33:00.300Z,86.60
2018-12-19T12:35:11.172Z,86.24
2018-12-19T12:37:22.194Z,86.43
2018-12-19T12:39:33.084Z,86.10
2018-12-19T12:41:43.937Z,86.80
2018-12-19T12:43:54.774Z,86.77
2018-12-19T12:46:05.632Z,86.79
2018-12-19T12:48:16.472Z,86.37
2018-12-19T12:50:27.457Z,86.69
2018-12-19T12:52:38.321Z,86.65
2018-12-19T12:54:49.188Z,87.08
2018-12-19T12:57:00.042Z,87.71
2018-12-19T12:59:10.904Z,86.82
2018-12-19T13:01:21.765Z,87.62
2018-12-19T13:03:32.646Z,87.55
2018-12-19T13:05:43.507Z,86.95
2018-12-19T13:07:54.389Z,87.90
2018-12-19T13:10:07.247Z,87.55
2018-12-19T13:12:18.117Z,88.23
2018-12-19T13:14:29.106Z,88.10
2018-12-19T13:16:40.010Z,87.95
2018-12-19T13:18:50.904Z,88.77
2018-12-19T13:21:01.753Z,88.91
2018-12-19T13:23:12.609Z,88.86
2018-12-19T13:25:23.498Z,88.77
2018-12-19T13:27:34.377Z,88.50
2018-12-19T13:29:45.264Z,89.19
2018-12-19T13:31:56.516Z,88.59
2018-12-19T13:34:07.413Z,89.35
2018-12-19T13:36:18.300Z,88.44
2018-12-19T13:38:29.153Z,88.66
2018-12-19T13:40:39.997Z,88.64
2018-12-19T13:42:51.734Z,89.18
2018-12-19T13:45:03.757Z,88.24
2018-12-19T13:47:14.683Z,88.08
2018-12-19T13:49:25.588Z,88.29
2018-12-19T13:51:36.486Z,87.87
2018-12-19T13:53:47.361Z,87.73
2018-12-19T13:55:58.227Z,88.46
2018-12-19T13:58:09.069Z,88.62
2018-12-19T14:00:20.693Z,88.64
2018-12-19T14:02:31.523Z,88.09
2018-12-19T14:04:42.622Z,88.20
2018-12-19T14:06:53.517Z,88.06
2018-12-19T14:09:05.198Z,88.21
2018-12-19T14:11:16.053Z,87.54
2018-12-19T14:13:26.921Z,87.47
2018-12-19T14:15:37.797Z,87.38
2018-12-19T14:17:48.666Z,88.39
2018-12-19T14:19:59.530Z,87.81
2018-12-19T14:22:10.392Z,87.90
2018-12-19T14:24:21.259Z,87.91
2018-12-19T14:26:32.140Z,88.06
2018-12-19T14:28:42.994Z,88.64
2018-12-19T14:30:53.872Z,88.34
2018-12-19T14:33:04.743Z,88.79
2018-12-19T14:35:15.621Z,88.56
2018-12-19T14:37:26.475Z,89.25
2018-12-19T14:39:37.356Z,89.40
2018-12-19T14:41:48.254Z,88.75
2018-12-19T14:43:59.124Z,88.70
2018-12-19T14:46:10.017Z,88.67
2018-12-19T14:48:20.861Z,88.58
2018-12-19T14:50:31.733Z,89.18
2018-12-19T14:52:42.619Z,89.16
2018-12-19T14:54:53.476Z,88.63
2018-12-19T14:57:05.892Z,89.42
2018-12-19T14:59:16.934Z,89.30
2018-12-19T15:01:27.805Z,89.33
2018-12-19T15:03:38.633Z,89.25
2018-12-19T15:05:49.522Z,88.88
2018-12-19T15:08:00.393Z,88.57
2018-12-19T15:10:11.249Z,89.12
2018-12-19T15:12:25.739Z,88.36
2018-12-19T15:14:35.004Z,87.95
2018-12-19T15:16:45.907Z,88.21
2018-12-19T15:18:56.795Z,88.21
2018-12-19T15:21:07.769Z,88.95
2018-12-19T15:23:18.612Z,88.95
2018-12-19T15:25:29.483Z,88.55
2018-12-19T15:27:40.411Z,89.13
2018-12-19T15:29:51.256Z,88.54
2018-12-19T15:32:02.264Z,88.38
2018-12-19T15:34:13.156Z,88.95
2018-12-19T15:36:24.160Z,88.58
2018-12-19T15:38:35.037Z,89.22
2018-12-19T15:40:45.907Z,88.46
2018-12-19T15:42:56.784Z,88.59
2018-12-19T15:45:07.689Z,88.64
2018-12-19T15:47:18.514Z,89.47
2018-12-19T15:49:29.409Z,89.06
2018-12-19T15:51:40.269Z,89.48
2018-12-19T15:53:51.131Z,89.43
2018-12-19T15:56:02.009Z,88.48
2018-12-19T15:58:13.013Z,89.15
2018-12-19T16:00:23.885Z,88.65
2018-12-19T16:02:34.716Z,89.12
2018-12-19T16:04:45.620Z,88.96
2018-12-19T16:06:56.449Z,89.36
2018-12-19T16:09:07.347Z,89.03
2018-12-19T16:11:18.329Z,88.89
2018-12-19T16:13:29.198Z,89.61
2018-12-19T16:15:40.172Z,89.59
2018-12-19T16:17:51.119Z,89.64
2018-12-19T16:20:03.048Z,88.72
2018-12-19T16:22:13.894Z,88.56
2018-12-19T16:24:24.768Z,88.34
2018-12-19T16:26:35.650Z,88.38
2018-12-19T16:28:46.509Z,88.47
2018-12-19T16:30:57.393Z,88.29
2018-12-19T16:33:08.248Z,88.23
2018-12-19T16:35:19.138Z,88.08
2018-12-19T16:37:29.972Z,88.66
2018-12-19T16:39:40.820Z,88.10
2018-12-19T16:41:51.694Z,87.68
2018-12-19T16:44:02.600Z,87.65
2018-12-19T16:46:13.465Z,87.81
2018-12-19T16:48:24.329Z,87.74
2018-12-19T16:50:35.215Z,87.67
2018-12-19T16:52:46.195Z,88.65
2018-12-19T16:54:57.169Z,88.38
2018-12-19T16:57:08.179Z,89.08
2018-12-19T16:59:19.035Z,88.78
2018-12-19T17:01:29.952Z,88.00
2018-12-19T17:03:40.810Z,88.35
2018-12-19T17:05:51.696Z,88.03
2018-12-19T17:08:02.758Z,88.30
2018-12-19T17:10:13.638Z,88.52
2018-12-19T17:12:24.502Z,88.14
2018-12-19T17:14:35.380Z,88.65
2018-12-19T17:16:46.238Z,88.21
2018-12-19T17:18:57.098Z,89.06
2018-12-19T17:21:07.929Z,89.05
2018-12-19T17:23:18.770Z,88.75
2018-12-19T17:25:29.645Z,88.68
2018-12-19T17:27:40.496Z,88.41
2018-12-19T17:29:51.334Z,88.74
2018-12-19T17:32:02.518Z,88.96
2018-12-19T17:34:13.378Z,88.22
2018-12-19T17:36:24.209Z,88.49
2018-12-19T17:38:35.070Z,88.97
2018-12-19T17:40:45.910Z,88.72
2018-12-19T17:42:59.551Z,88.93
2018-12-19T17:45:09.619Z,88.58
2018-12-19T17:47:20.558Z,89.00
2018-12-19T17:49:31.421Z,89.35
2018-12-19T17:51:42.269Z,88.73
2018-12-19T17:53:53.124Z,88.93
2018-12-19T17:56:03.987Z,89.41
2018-12-19T17:58:14.850Z,89.23
2018-12-19T18:00:25.691Z,89.27
2018-12-19T18:02:36.565Z,88.39
2018-12-19T18:04:47.381Z,88.77
2018-12-19T18:06:58.255Z,89.37
2018-12-19T18:09:09.173Z,89.38
2018-12-19T18:11:20.026Z,88.69
2018-12-19T18:13:31.037Z,88.61
2018-12-19T18:15:41.857Z,89.50
2018-12-19T18:17:52.710Z,89.33
2018-12-19T18:20:05.037Z,89.42
2018-12-19T18:22:15.911Z,89.56
2018-12-19T18:24:26.831Z,89.65
2018-12-19T18:26:37.692Z,88.96
2018-12-19T18:28:48.529Z,89.68
2018-12-19T18:30:59.444Z,89.35
2018-12-19T18:33:10.320Z,88.92
2018-12-19T18:35:21.173Z,89.76
2018-12-19T18:37:33.427Z,89.26
2018-12-19T18:39:44.635Z,89.02
2018-12-19T18:41:55.471Z,89.29
2018-12-19T18:44:06.293Z,88.53
2018-12-19T18:46:17.173Z,88.85
2018-12-19T18:48:27.989Z,88.54
2018-12-19T18:50:38.876Z,87.15
2018-12-19T18:52:49.778Z,85.54
2018-12-19T18:55:00.738Z,85.61
2018-12-19T18:57:11.629Z,85.79
2018-12-19T18:59:22.494Z,85.52
2018-12-19T19:01:33.384Z,85.10
2018-12-19T19:03:44.379Z,85.44
2018-12-19T19:05:55.390Z,84.74
2018-12-19T19:08:06.238Z,85.47
2018-12-19T19:10:17.216Z,85.11
2018-12-19T19:12:28.077Z,84.42
2018-12-19T19:14:38.898Z,84.59
2018-12-19T19:16:49.856Z,83.85
2018-12-19T19:19:00.668Z,84.29
2018-12-19T19:21:11.585Z,84.73
2018-12-19T19:23:22.436Z,83.84
2018-12-19T19:25:33.423Z,83.94
2018-12-19T19:27:44.355Z,84.69
2018-12-19T19:29:55.191Z,84.87
2018-12-19T19:32:06.070Z,84.70
2018-12-19T19:34:17.452Z,84.27
2018-12-19T19:36:28.384Z,84.50
2018-12-19T19:38:39.219Z,85.05
2018-12-19T19:40:50.084Z,84.06
2018-12-19T19:43:00.976Z,84.13
2018-12-19T19:45:12.179Z,83.00
2018-12-19T19:47:23.158Z,83.23
2018-12-19T19:49:34.199Z,83.63
2018-12-19T19:51:45.051Z,82.83
2018-12-19T19:53:55.973Z,83.05
2018-12-19T19:56:06.845Z,82.42
2018-12-19T19:58:17.699Z,82.53
2018-12-19T20:00:30.066Z,81.98
2018-12-19T20:02:40.948Z,82.55
2018-12-19T20:04:51.785Z,82.69
2018-12-19T20:07:02.778Z,82.43
2018-12-19T20:09:13.645Z,81.75
2018-12-19T20:11:24.501Z,82.41
2018-12-19T20:13:35.390Z,82.42
2018-12-19T20:15:46.317Z,82.33
2018-12-19T20:17:57.189Z,81.40
2018-12-19T20:20:08.142Z,81.96
2018-12-19T20:22:19.093Z,80.88
2018-12-19T20:24:30.023Z,80.78
2018-12-19T20:26:40.868Z,81.12
2018-12-19T20:28:51.718Z,81.25
2018-12-19T20:31:02.968Z,81.40
2018-12-19T20:33:13.801Z,81.28
2018-12-19T20:35:24.685Z,80.46
2018-12-19T20:37:35.554Z,81.02
2018-12-19T20:39:46.452Z,80.80
2018-12-19T20:41:57.281Z,80.25
2018-12-19T20:44:08.117Z,80.42
2018-12-19T20:46:19.125Z,79.84
2018-12-19T20:48:30.000Z,80.16
2018-12-19T20:50:40.833Z,80.25
2018-12-19T20:52:51.721Z,79.67
2018-12-19T20:55:03.577Z,79.95
2018-12-19T20:57:14.437Z,79.88
2018-12-19T20:59:25.291Z,79.53
2018-12-19T21:01:36.225Z,80.35
2018-12-19T21:03:47.077Z,80.52
2018-12-19T21:05:57.885Z,80.59
2018-12-19T21:08:08.752Z,81.79
2018-12-19T21:10:19.618Z,81.64
2018-12-19T21:12:30.532Z,81.76
2018-12-19T21:14:41.352Z,82.32
2018-12-19T21:16:58.264Z,82.12
2018-12-19T21:19:09.169Z,82.54
2018-12-19T21:21:20.001Z,83.44
2018-12-19T21:23:30.891Z,83.52
2018-12-19T21:25:41.755Z,83.70
2018-12-19T21:27:52.617Z,83.77
2018-12-19T21:30:06.019Z,84.49
2018-12-19T21:32:16.872Z,84.07
2018-12-19T21:34:27.863Z,84.25
2018-12-19T21:36:38.714Z,85.59
2018-12-19T21:38:49.728Z,86.01
2018-12-19T21:41:00.642Z,85.93
2018-12-19T21:43:11.499Z,86.09
2018-12-19T21:45:22.377Z,85.92
2018-12-19T21:47:33.289Z,85.48
2018-12-19T21:49:44.297Z,86.50
2018-12-19T21:51:55.191Z,86.47
2018-12-19T21:54:06.065Z,86.84
2018-12-19T21:56:17.008Z,86.31
2018-12-19T21:58:27.979Z,86.63
2018-12-19T22:00:40.018Z,86.79
2018-12-19T22:02:50.864Z,86.80
2018-12-19T22:05:01.778Z,87.42
2018-12-19T22:07:12.752Z,87.68
2018-12-19T22:09:23.765Z,87.67
2018-12-19T22:11:34.857Z,86.50
2018-12-19T22:13:45.801Z,87.22
2018-12-19T22:15:56.758Z,86.84
2018-12-19T22:18:13.651Z,86.98
2018-12-19T22:20:24.615Z,86.75
2018-12-19T22:22:35.618Z,87.36
2018-12-19T22:24:46.525Z,86.77
2018-12-19T22:26:57.540Z,86.83
2018-12-19T22:29:08.456Z,87.09
2018-12-19T22:31:19.383Z,87.04
2018-12-19T22:33:30.237Z,87.03
2018-12-19T22:35:41.127Z,87.75
2018-12-19T22:37:52.084Z,86.99
2018-12-19T22:40:05.761Z,87.71
2018-12-19T22:42:16.652Z,86.98
2018-12-19T22:44:27.587Z,86.54
2018-12-19T22:46:38.578Z,87.26
2018-12-19T22:48:49.460Z,86.74
2018-12-19T22:51:00.380Z,87.31
2018-12-19T22:53:11.363Z,87.14
2018-12-19T22:55:22.258Z,87.13
2018-12-19T22:57:33.126Z,86.88
2018-12-19T22:59:43.996Z,86.37
2018-12-19T23:02:01.098Z,86.81
2018-12-19T23:04:12.129Z,87.25
2018-12-19T23:06:23.088Z,86.46
2018-12-19T23:08:34.058Z,86.46
2018-12-19T23:10:44.965Z,86.84
2018-12-19T23:12:55.828Z,86.85
2018-12-19T23:15:06.910Z,86.00
2018-12-19T23:17:23.990Z,86.81
2018-12-19T23:19:35.081Z,86.09
2018-12-19T23:21:46.074Z,85.87
2018-12-19T23:23:57.016Z,85.80
2018-12-19T23:26:07.868Z,85.78
2018-12-19T23:28:18.931Z,85.72
2018-12-19T23:30:29.906Z,86.61
2018-12-19T23:32:41.011Z,86.58
2018-12-19T23:34:52.057Z,86.07
2018-12-19T23:37:02.913Z,86.09
2018-12-19T23:39:13.761Z,86.45
2018-12-19T23:41:24.723Z,86.34
2018-12-19T23:43:35.588Z,86.30
2018-12-19T23:45:46.615Z,85.39
2018-12-19T23:47:57.530Z,86.03
2018-12-19T23:50:08.570Z,86.20
2018-12-19T23:52:19.636Z,86.50
2018-12-19T23:54:30.622Z,86.29
2018-12-19T23:56:41.589Z,85.45
2018-12-19T23:58:52.546Z,86.33
