createdAt,value
2018-07-26T00:01:32.099Z,7.40
2018-07-26T00:04:02.447Z,7.70
2018-07-26T00:06:34.890Z,7.60
2018-07-26T00:09:05.331Z,7.47
2018-07-26T00:11:35.742Z,6.90
2018-07-26T00:14:06.122Z,7.40
2018-07-26T00:16:36.446Z,7.60
2018-07-26T00:19:06.862Z,7.47
2018-07-26T00:21:44.628Z,8.03
2018-07-26T00:24:14.970Z,6.97
2018-07-26T00:26:47.411Z,6.80
2018-07-26T00:29:17.793Z,7.10
2018-07-26T00:31:48.140Z,7.73
2018-07-26T00:34:18.473Z,8.47
2018-07-26T00:36:51.563Z,7.20
2018-07-26T00:39:21.980Z,7.07
2018-07-26T00:41:52.317Z,6.93
2018-07-26T00:44:22.696Z,8.10
2018-07-26T00:46:53.116Z,7.57
2018-07-26T00:49:23.520Z,7.43
2018-07-26T00:51:53.909Z,7.67
2018-07-26T00:54:24.984Z,7.97
2018-07-26T00:56:56.136Z,7.57
2018-07-26T00:59:26.531Z,8.30
2018-07-26T01:01:56.948Z,7.80
2018-07-26T01:04:27.332Z,7.30
2018-07-26T01:06:57.714Z,7.50
2018-07-26T01:09:28.116Z,7.67
2018-07-26T01:12:00.544Z,8.27
2018-07-26T01:14:30.946Z,7.80
2018-07-26T01:17:01.368Z,7.30
2018-07-26T01:19:32.777Z,8.23
2018-07-26T01:22:07.286Z,8.00
2018-07-26T01:24:39.109Z,8.10
2018-07-26T01:27:07.993Z,8.43
2018-07-26T01:29:38.410Z,7.97
2018-07-26T01:32:08.800Z,7.77
2018-07-26T01:34:41.666Z,6.97
2018-07-26T01:37:12.094Z,8.13
2018-07-26T01:39:42.422Z,7.33
2018-07-26T01:42:13.581Z,7.73
2018-07-26T01:44:47.063Z,7.47
2018-07-26T01:47:17.392Z,7.30
2018-07-26T01:49:47.719Z,8.13
2018-07-26T01:52:18.128Z,8.23
2018-07-26T01:54:48.514Z,7.67
2018-07-26T01:57:18.899Z,7.83
2018-07-26T01:59:49.332Z,7.90
2018-07-26T02:02:19.721Z,7.50
2018-07-26T02:04:50.881Z,7.87
2018-07-26T02:07:21.294Z,7.80
2018-07-26T02:09:51.687Z,7.80
2018-07-26T02:12:23.102Z,8.23
2018-07-26T02:14:53.700Z,8.47
2018-07-26T02:17:24.785Z,7.80
2018-07-26T02:19:55.167Z,7.77
2018-07-26T02:22:25.592Z,7.33
2018-07-26T02:24:55.988Z,7.53
2018-07-26T02:27:26.367Z,7.37
2018-07-26T02:29:57.688Z,7.63
2018-07-26T02:32:28.247Z,7.60
2018-07-26T02:34:59.387Z,7.30
2018-07-26T02:37:29.817Z,7.77
2018-07-26T02:40:00.188Z,8.17
2018-07-26T02:42:49.912Z,7.70
2018-07-26T02:45:21.078Z,7.93
2018-07-26T02:47:51.460Z,7.23
2018-07-26T02:50:21.815Z,7.50
2018-07-26T02:52:52.238Z,7.20
2018-07-26T02:55:23.380Z,7.80
2018-07-26T02:57:54.565Z,7.53
2018-07-26T03:00:24.878Z,7.67
2018-07-26T03:02:56.294Z,7.83
2018-07-26T03:05:26.721Z,7.10
2018-07-26T03:07:57.130Z,7.80
2018-07-26T03:10:27.515Z,8.50
2018-07-26T03:12:58.957Z,8.20
2018-07-26T03:15:30.350Z,8.43
2018-07-26T03:18:00.752Z,8.27
2018-07-26T03:20:31.165Z,8.60
2018-07-26T03:23:01.564Z,8.23
2018-07-26T03:25:32.727Z,8.27
2018-07-26T03:28:03.132Z,8.30
2018-07-26T03:30:34.290Z,7.50
2018-07-26T03:33:04.689Z,8.30
2018-07-26T03:35:35.110Z,8.93
2018-07-26T03:40:54.068Z,8.93
2018-07-26T03:43:24.450Z,7.97
2018-07-26T03:45:55.596Z,7.67
2018-07-26T03:48:26.023Z,8.20
2018-07-26T03:50:56.403Z,8.30
2018-07-26T03:53:26.778Z,7.23
2018-07-26T03:55:57.187Z,7.90
2018-07-26T03:58:28.329Z,7.60
2018-07-26T04:00:59.479Z,8.10
2018-07-26T04:03:30.652Z,7.90
2018-07-26T04:06:00.972Z,8.30
2018-07-26T04:08:31.360Z,7.23
2018-07-26T04:11:02.802Z,8.10
2018-07-26T04:13:33.203Z,8.00
2018-07-26T04:16:23.003Z,7.80
2018-07-26T04:18:53.399Z,8.67
2018-07-26T04:21:24.818Z,8.83
2018-07-26T04:23:56.005Z,8.93
2018-07-26T04:26:28.432Z,8.43
2018-07-26T04:28:58.836Z,8.07
2018-07-26T04:31:29.304Z,8.10
2018-07-26T04:33:59.633Z,8.30
2018-07-26T04:36:30.015Z,8.33
2018-07-26T04:39:00.462Z,8.50
2018-07-26T04:41:30.846Z,8.10
2018-07-26T04:44:01.240Z,8.23
2018-07-26T04:46:31.660Z,8.10
2018-07-26T04:49:02.046Z,8.60
2018-07-26T04:51:32.424Z,8.00
2018-07-26T04:54:02.839Z,8.63
2018-07-26T04:56:33.165Z,8.17
2018-07-26T04:59:03.489Z,8.77
2018-07-26T05:01:33.896Z,8.03
2018-07-26T05:04:05.040Z,9.43
2018-07-26T05:06:35.439Z,8.47
2018-07-26T05:09:06.037Z,8.43
2018-07-26T05:11:36.421Z,7.80
2018-07-26T05:14:06.797Z,8.07
2018-07-26T05:16:38.246Z,8.50
2018-07-26T05:19:08.913Z,8.60
2018-07-26T05:21:39.242Z,8.10
2018-07-26T05:24:09.600Z,8.57
2018-07-26T05:26:39.989Z,8.67
2018-07-26T05:29:10.556Z,9.40
2018-07-26T05:31:41.741Z,9.70
2018-07-26T05:34:15.214Z,9.03
2018-07-26T05:36:45.602Z,9.37
2018-07-26T05:39:16.007Z,9.03
2018-07-26T05:41:46.383Z,8.80
2018-07-26T05:44:17.531Z,8.50
2018-07-26T05:46:47.875Z,8.40
2018-07-26T05:49:18.259Z,9.07
2018-07-26T05:51:48.648Z,9.43
2018-07-26T05:54:20.027Z,8.53
2018-07-26T05:56:50.424Z,8.47
2018-07-26T05:59:21.017Z,7.90
2018-07-26T06:01:51.419Z,8.63
2018-07-26T06:04:21.821Z,9.00
2018-07-26T06:06:53.216Z,10.00
2018-07-26T06:09:23.633Z,10.40
2018-07-26T06:11:54.779Z,10.77
2018-07-26T06:14:25.945Z,10.80
2018-07-26T06:16:56.378Z,10.17
2018-07-26T06:19:26.770Z,10.27
2018-07-26T06:21:57.948Z,10.63
2018-07-26T06:24:28.333Z,9.63
2018-07-26T06:26:58.737Z,9.47
2018-07-26T06:29:29.137Z,8.60
2018-07-26T06:32:02.609Z,8.97
2018-07-26T06:34:33.002Z,8.67
2018-07-26T06:37:03.385Z,9.43
2018-07-26T06:39:33.796Z,10.33
2018-07-26T06:42:04.139Z,10.07
2018-07-26T06:44:34.541Z,10.37
2018-07-26T06:47:05.799Z,10.83
2018-07-26T06:49:43.419Z,9.53
2018-07-26T06:52:13.832Z,10.43
2018-07-26T06:54:44.235Z,11.00
2018-07-26T06:57:15.392Z,10.87
2018-07-26T06:59:45.797Z,10.43
2018-07-26T07:02:16.190Z,9.97
2018-07-26T07:04:46.576Z,9.63
2018-07-26T07:07:17.002Z,9.73
2018-07-26T07:09:47.389Z,8.97
2018-07-26T07:12:17.758Z,8.70
2018-07-26T07:14:48.185Z,9.33
2018-07-26T07:17:18.565Z,9.63
2018-07-26T07:19:48.963Z,8.97
2018-07-26T07:22:21.419Z,9.13
2018-07-26T07:24:51.810Z,9.10
2018-07-26T07:27:22.828Z,9.80
2018-07-26T07:29:53.221Z,9.47
2018-07-26T07:32:31.763Z,9.63
2018-07-26T07:35:02.193Z,10.50
2018-07-26T07:37:32.527Z,10.20
2018-07-26T07:42:51.411Z,10.73
2018-07-26T07:45:21.793Z,9.77
2018-07-26T07:47:52.187Z,10.30
2018-07-26T07:50:22.668Z,10.80
2018-07-26T07:52:53.048Z,11.30
2018-07-26T07:55:23.398Z,9.63
2018-07-26T07:57:55.853Z,10.13
2018-07-26T08:00:26.240Z,9.37
2018-07-26T08:02:56.623Z,9.27
2018-07-26T08:05:26.972Z,9.47
2018-07-26T08:08:01.461Z,13.02
2018-07-26T08:10:31.847Z,10.80
2018-07-26T08:13:02.269Z,10.53
2018-07-26T08:15:32.665Z,10.97
2018-07-26T08:18:21.432Z,10.27
2018-07-26T08:20:54.908Z,10.17
2018-07-26T08:23:29.410Z,12.65
2018-07-26T08:26:01.597Z,11.33
2018-07-26T08:28:31.998Z,10.33
2018-07-26T08:31:02.348Z,9.60
2018-07-26T08:33:32.730Z,9.43
2018-07-26T08:36:03.118Z,9.57
2018-07-26T08:38:37.638Z,10.50
2018-07-26T08:41:14.184Z,9.30
2018-07-26T08:43:44.897Z,10.13
2018-07-26T08:46:15.207Z,9.07
2018-07-26T08:48:45.579Z,9.73
2018-07-26T08:51:15.988Z,9.47
2018-07-26T08:53:48.154Z,9.57
2018-07-26T08:56:18.672Z,9.53
2018-07-26T08:58:49.068Z,9.03
2018-07-26T09:01:19.459Z,8.50
2018-07-26T09:03:52.903Z,8.87
2018-07-26T09:06:23.949Z,9.20
2018-07-26T09:08:54.351Z,8.40
2018-07-26T09:11:26.813Z,8.93
2018-07-26T09:13:57.205Z,8.50
2018-07-26T09:16:27.578Z,9.10
2018-07-26T09:19:03.126Z,8.97
2018-07-26T09:21:35.555Z,8.20
2018-07-26T09:24:06.131Z,8.40
2018-07-26T09:26:55.900Z,8.43
2018-07-26T09:29:30.371Z,9.37
2018-07-26T09:32:01.550Z,8.47
2018-07-26T09:34:31.947Z,7.93
2018-07-26T09:37:02.346Z,8.03
2018-07-26T09:39:32.764Z,7.93
2018-07-26T09:42:04.162Z,7.63
2018-07-26T09:44:35.307Z,7.90
2018-07-26T09:47:06.482Z,7.63
2018-07-26T09:49:38.858Z,7.03
2018-07-26T09:52:09.239Z,8.10
2018-07-26T09:54:40.437Z,7.67
2018-07-26T09:57:11.011Z,7.60
2018-07-26T09:59:42.183Z,7.53
2018-07-26T10:02:12.603Z,7.40
2018-07-26T10:04:42.997Z,7.47
2018-07-26T10:07:13.394Z,7.80
2018-07-26T10:09:51.317Z,7.63
2018-07-26T10:12:21.722Z,7.83
2018-07-26T10:14:52.101Z,7.33
2018-07-26T10:17:23.297Z,7.43
2018-07-26T10:19:53.690Z,7.33
2018-07-26T10:22:24.072Z,7.23
2018-07-26T10:24:54.490Z,7.90
2018-07-26T10:27:24.813Z,8.30
2018-07-26T10:29:55.212Z,7.63
2018-07-26T10:32:26.666Z,7.60
2018-07-26T10:34:59.155Z,7.67
2018-07-26T10:37:29.490Z,7.30
2018-07-26T10:40:00.929Z,8.07
2018-07-26T10:42:37.461Z,8.03
2018-07-26T10:45:08.650Z,7.73
2018-07-26T10:47:46.195Z,7.50
2018-07-26T10:50:16.804Z,8.33
2018-07-26T10:52:47.182Z,7.37
2018-07-26T10:55:17.563Z,8.73
2018-07-26T10:57:47.981Z,7.40
2018-07-26T11:00:20.461Z,8.40
2018-07-26T11:02:50.793Z,8.10
2018-07-26T11:05:21.209Z,8.13
2018-07-26T11:07:52.548Z,8.13
2018-07-26T11:10:22.927Z,7.50
2018-07-26T11:12:53.331Z,8.07
2018-07-26T11:15:23.720Z,8.63
2018-07-26T11:18:13.500Z,7.30
2018-07-26T11:20:43.824Z,8.37
2018-07-26T11:23:14.239Z,7.60
2018-07-26T11:25:51.546Z,7.70
2018-07-26T11:28:21.948Z,7.63
2018-07-26T11:30:58.502Z,7.87
2018-07-26T11:33:28.825Z,7.03
2018-07-26T11:35:59.423Z,7.60
2018-07-26T11:38:34.923Z,8.17
2018-07-26T11:41:11.455Z,7.90
2018-07-26T11:43:41.951Z,8.70
2018-07-26T11:46:12.287Z,8.43
2018-07-26T11:48:42.673Z,8.50
2018-07-26T11:54:02.109Z,7.50
2018-07-26T11:56:32.524Z,7.77
2018-07-26T11:59:02.908Z,7.43
2018-07-26T12:01:33.327Z,7.70
2018-07-26T12:04:04.495Z,8.00
2018-07-26T12:06:36.922Z,8.43
2018-07-26T12:09:08.070Z,8.70
2018-07-26T12:11:39.239Z,8.23
2018-07-26T12:14:09.630Z,8.20
2018-07-26T12:16:40.008Z,8.97
2018-07-26T12:19:15.550Z,8.30
2018-07-26T12:21:45.924Z,7.67
2018-07-26T12:24:16.306Z,8.20
2018-07-26T12:26:48.787Z,8.03
2018-07-26T12:29:19.147Z,8.40
2018-07-26T12:31:49.547Z,8.77
2018-07-26T12:34:19.958Z,8.23
2018-07-26T12:36:53.421Z,8.53
2018-07-26T12:39:23.809Z,9.00
2018-07-26T12:41:54.229Z,8.53
2018-07-26T12:44:26.661Z,9.70
2018-07-26T12:46:57.807Z,9.27
2018-07-26T12:49:30.290Z,8.97
2018-07-26T12:52:00.686Z,8.70
2018-07-26T12:54:31.843Z,9.10
2018-07-26T12:57:03.032Z,9.40
2018-07-26T12:59:33.354Z,8.80
2018-07-26T13:02:03.742Z,9.27
2018-07-26T13:04:34.918Z,9.00
2018-07-26T13:07:06.054Z,9.20
2018-07-26T13:09:36.330Z,9.70
2018-07-26T13:12:06.688Z,9.30
2018-07-26T13:14:37.158Z,8.90
2018-07-26T13:17:07.460Z,8.93
2018-07-26T13:19:37.884Z,9.13
2018-07-26T13:22:08.292Z,9.40
2018-07-26T13:24:40.816Z,8.27
2018-07-26T13:27:11.267Z,9.87
2018-07-26T13:29:48.789Z,9.00
2018-07-26T13:32:19.195Z,9.40
2018-07-26T13:34:49.505Z,9.20
2018-07-26T13:37:19.827Z,9.87
2018-07-26T13:39:50.248Z,9.13
2018-07-26T13:42:42.030Z,8.67
2018-07-26T13:45:14.517Z,9.07
2018-07-26T13:47:44.920Z,9.17
2018-07-26T13:50:16.327Z,8.87
2018-07-26T13:52:46.750Z,9.47
2018-07-26T13:55:24.449Z,8.30
2018-07-26T13:58:14.223Z,9.23
2018-07-26T14:00:47.685Z,9.17
2018-07-26T14:03:18.081Z,9.30
2018-07-26T14:05:49.221Z,9.17
2018-07-26T14:08:19.620Z,9.07
2018-07-26T14:10:50.023Z,9.23
2018-07-26T14:13:20.451Z,9.40
2018-07-26T14:15:50.947Z,8.87
2018-07-26T14:18:21.419Z,9.17
2018-07-26T14:20:51.903Z,8.50
2018-07-26T14:23:26.341Z,9.00
2018-07-26T14:25:56.724Z,9.30
2018-07-26T14:28:27.150Z,9.00
2018-07-26T14:30:57.547Z,9.10
2018-07-26T14:33:30.997Z,9.37
2018-07-26T14:36:01.419Z,8.80
2018-07-26T14:38:31.739Z,9.10
2018-07-26T14:41:02.132Z,8.57
2018-07-26T14:43:37.665Z,8.80
2018-07-26T14:46:08.042Z,8.23
2018-07-26T14:48:38.430Z,8.87
2018-07-26T14:51:14.967Z,8.97
2018-07-26T14:53:45.307Z,9.07
2018-07-26T14:56:15.626Z,9.23
2018-07-26T14:58:46.078Z,10.03
2018-07-26T15:01:16.445Z,8.87
2018-07-26T15:03:46.836Z,9.27
2018-07-26T15:06:17.332Z,8.87
2018-07-26T15:08:47.647Z,8.37
2018-07-26T15:11:18.038Z,8.77
2018-07-26T15:13:48.446Z,9.27
2018-07-26T15:16:18.833Z,8.40
2018-07-26T15:18:50.251Z,8.80
2018-07-26T15:21:20.673Z,8.87
2018-07-26T15:23:51.056Z,9.03
2018-07-26T15:26:23.429Z,8.50
2018-07-26T15:28:53.845Z,8.73
2018-07-26T15:31:24.224Z,8.77
2018-07-26T15:33:54.606Z,9.20
2018-07-26T15:36:25.013Z,8.30
2018-07-26T15:38:56.180Z,8.90
2018-07-26T15:41:26.571Z,8.40
2018-07-26T15:43:56.979Z,8.77
2018-07-26T15:46:27.358Z,8.70
2018-07-26T15:48:57.777Z,9.57
2018-07-26T15:51:29.026Z,8.97
2018-07-26T15:54:06.518Z,8.53
2018-07-26T15:56:36.940Z,8.33
2018-07-26T15:59:07.323Z,8.57
2018-07-26T16:01:37.720Z,8.57
2018-07-26T16:04:27.237Z,8.97
2018-07-26T16:06:57.624Z,7.60
2018-07-26T16:12:16.258Z,8.83
2018-07-26T16:14:47.336Z,8.67
2018-07-26T16:17:37.226Z,8.57
2018-07-26T16:20:10.592Z,8.60
2018-07-26T16:22:40.979Z,8.43
2018-07-26T16:25:11.441Z,9.40
2018-07-26T16:27:41.763Z,8.77
2018-07-26T16:30:12.146Z,8.00
2018-07-26T16:32:42.545Z,8.60
2018-07-26T16:35:12.928Z,8.90
2018-07-26T16:37:44.089Z,8.27
2018-07-26T16:40:14.523Z,9.00
2018-07-26T16:42:44.883Z,8.60
2018-07-26T16:45:15.284Z,8.30
2018-07-26T16:47:45.706Z,8.63
2018-07-26T16:50:16.814Z,8.30
2018-07-26T16:52:47.212Z,8.70
2018-07-26T16:55:17.631Z,8.93
2018-07-26T16:58:08.407Z,8.70
2018-07-26T17:00:38.824Z,8.80
2018-07-26T17:03:09.144Z,8.67
2018-07-26T17:05:42.257Z,8.37
2018-07-26T17:08:12.682Z,8.80
2018-07-26T17:10:43.132Z,8.70
2018-07-26T17:13:13.465Z,8.37
2018-07-26T17:15:43.826Z,8.70
2018-07-26T17:18:14.974Z,8.40
2018-07-26T17:20:45.354Z,7.90
2018-07-26T17:23:15.953Z,8.40
2018-07-26T17:25:48.385Z,8.43
2018-07-26T17:28:18.772Z,7.60
2018-07-26T17:30:51.229Z,8.97
2018-07-26T17:33:21.686Z,8.70
2018-07-26T17:35:52.006Z,8.63
2018-07-26T17:38:28.565Z,8.50
2018-07-26T17:40:58.943Z,7.83
2018-07-26T17:43:29.340Z,8.30
2018-07-26T17:45:59.747Z,9.00
2018-07-26T17:48:30.145Z,8.90
2018-07-26T17:51:01.347Z,8.60
2018-07-26T17:53:31.716Z,8.70
2018-07-26T17:56:02.119Z,8.40
2018-07-26T17:58:32.517Z,8.20
2018-07-26T18:01:02.929Z,8.30
2018-07-26T18:03:38.425Z,8.57
2018-07-26T18:06:08.834Z,8.80
2018-07-26T18:08:39.296Z,8.40
2018-07-26T18:11:12.677Z,9.10
2018-07-26T18:13:43.088Z,9.20
2018-07-26T18:16:13.466Z,8.53
2018-07-26T18:18:43.821Z,8.93
2018-07-26T18:21:14.256Z,9.40
2018-07-26T18:23:44.651Z,8.33
2018-07-26T18:26:15.133Z,9.03
2018-07-26T18:28:46.225Z,8.73
2018-07-26T18:31:16.677Z,8.87
2018-07-26T18:33:46.950Z,9.13
2018-07-26T18:36:18.066Z,9.47
2018-07-26T18:38:48.462Z,9.87
2018-07-26T18:41:38.020Z,13.20
2018-07-26T18:44:08.532Z,11.87
2018-07-26T18:46:38.824Z,11.80
2018-07-26T18:49:09.297Z,11.67
2018-07-26T18:51:39.661Z,11.10
2018-07-26T18:54:10.059Z,9.93
2018-07-26T18:56:40.479Z,9.60
2018-07-26T18:59:13.563Z,9.27
2018-07-26T19:01:46.637Z,9.73
2018-07-26T19:04:17.835Z,9.90
2018-07-26T19:06:48.220Z,9.63
2018-07-26T19:09:18.541Z,9.27
2018-07-26T19:11:51.842Z,9.87
2018-07-26T19:14:22.238Z,9.30
2018-07-26T19:16:52.631Z,9.67
2018-07-26T19:19:23.025Z,9.80
2018-07-26T19:21:53.418Z,12.80
2018-07-26T19:24:23.816Z,13.10
2018-07-26T19:26:57.314Z,13.40
2018-07-26T19:32:20.460Z,11.37
2018-07-26T19:34:50.856Z,9.97
2018-07-26T19:37:22.019Z,9.97
2018-07-26T19:39:53.210Z,10.20
2018-07-26T19:42:24.248Z,10.80
2018-07-26T19:44:55.653Z,10.03
2018-07-26T19:47:26.830Z,9.43
2018-07-26T19:49:57.211Z,8.77
2018-07-26T19:52:31.160Z,8.57
2018-07-26T19:55:01.734Z,8.53
2018-07-26T19:57:32.140Z,9.40
2018-07-26T20:00:02.562Z,9.03
2018-07-26T20:02:35.001Z,9.43
2018-07-26T20:05:05.394Z,9.33
2018-07-26T20:07:35.760Z,8.80
2018-07-26T20:10:06.209Z,9.17
2018-07-26T20:12:36.547Z,8.07
2018-07-26T20:15:12.072Z,8.73
2018-07-26T20:17:42.453Z,8.77
2018-07-26T20:20:13.030Z,8.80
2018-07-26T20:22:44.464Z,8.67
2018-07-26T20:25:15.044Z,8.73
2018-07-26T20:27:45.437Z,8.53
2018-07-26T20:30:15.869Z,8.80
2018-07-26T20:32:46.261Z,8.63
2018-07-26T20:35:16.663Z,9.60
2018-07-26T20:37:47.072Z,9.17
2018-07-26T20:40:17.457Z,9.00
2018-07-26T20:42:47.840Z,9.10
2018-07-26T20:45:18.250Z,9.00
2018-07-26T20:47:48.653Z,8.73
2018-07-26T20:50:19.053Z,9.40
2018-07-26T20:52:50.235Z,9.23
2018-07-26T20:55:24.698Z,9.10
2018-07-26T20:57:55.061Z,8.30
2018-07-26T21:00:25.460Z,9.37
2018-07-26T21:02:55.854Z,9.47
2018-07-26T21:05:26.528Z,8.90
2018-07-26T21:07:56.910Z,9.40
2018-07-26T21:10:27.239Z,10.23
2018-07-26T21:12:57.650Z,8.87
2018-07-26T21:15:32.122Z,8.90
2018-07-26T21:18:03.308Z,9.53
2018-07-26T21:20:33.694Z,10.17
2018-07-26T21:23:04.025Z,8.53
2018-07-26T21:25:35.219Z,9.33
2018-07-26T21:28:05.605Z,8.93
2018-07-26T21:30:35.986Z,9.00
2018-07-26T21:33:06.420Z,9.73
2018-07-26T21:35:36.813Z,9.63
2018-07-26T21:38:07.195Z,8.77
2018-07-26T21:40:37.561Z,9.33
2018-07-26T21:43:07.952Z,10.40
2018-07-26T21:45:39.105Z,9.63
2018-07-26T21:48:10.304Z,9.60
2018-07-26T21:50:40.882Z,8.90
2018-07-26T21:53:11.271Z,9.50
2018-07-26T21:55:41.686Z,9.37
2018-07-26T21:58:13.107Z,8.73
2018-07-26T22:00:43.507Z,8.30
2018-07-26T22:03:14.666Z,8.43
2018-07-26T22:05:45.061Z,8.37
2018-07-26T22:08:15.462Z,9.27
2018-07-26T22:10:45.808Z,8.90
2018-07-26T22:13:16.212Z,8.13
2018-07-26T22:15:46.603Z,8.53
2018-07-26T22:18:17.205Z,8.33
2018-07-26T22:20:47.616Z,8.40
2018-07-26T22:23:18.980Z,8.47
2018-07-26T22:25:49.366Z,9.00
2018-07-26T22:28:19.754Z,8.57
2018-07-26T22:30:50.931Z,8.27
2018-07-26T22:33:27.484Z,7.83
2018-07-26T22:35:57.874Z,8.13
2018-07-26T22:38:28.280Z,7.80
2018-07-26T22:40:58.691Z,7.90
2018-07-26T22:43:32.139Z,7.77
2018-07-26T22:46:03.308Z,8.63
2018-07-26T22:48:33.658Z,8.37
2018-07-26T22:51:04.041Z,8.17
2018-07-26T22:53:34.438Z,8.20
2018-07-26T22:56:04.863Z,8.67
2018-07-26T22:58:35.267Z,8.47
2018-07-26T23:01:07.768Z,7.80
2018-07-26T23:03:38.114Z,7.57
2018-07-26T23:06:09.339Z,7.80
2018-07-26T23:08:39.659Z,8.17
2018-07-26T23:11:10.076Z,7.67
2018-07-26T23:13:40.469Z,8.00
2018-07-26T23:16:10.792Z,7.23
2018-07-26T23:18:41.214Z,7.50
2018-07-26T23:21:11.592Z,7.90
2018-07-26T23:23:41.991Z,7.73
2018-07-26T23:26:12.411Z,7.37
2018-07-26T23:28:46.909Z,7.50
2018-07-26T23:31:17.495Z,8.00
2018-07-26T23:36:36.408Z,7.70
2018-07-26T23:39:08.551Z,7.73
2018-07-26T23:41:38.930Z,7.27
2018-07-26T23:44:09.333Z,8.83
2018-07-26T23:46:39.753Z,9.67
2018-07-26T23:49:10.140Z,9.37
2018-07-26T23:51:40.530Z,8.90
2018-07-26T23:54:11.007Z,8.83
2018-07-26T23:56:41.332Z,9.40
2018-07-26T23:59:11.717Z,8.40
