createdAt,value
2022-09-28T00:02:02.660Z,72.73
2022-09-28T00:04:31.290Z,72.98
2022-09-28T00:06:59.759Z,72.96
2022-09-28T00:09:28.505Z,73.10
2022-09-28T00:11:57.710Z,73.22
2022-09-28T00:14:28.941Z,73.49
2022-09-28T00:17:00.170Z,73.28
2022-09-28T00:19:28.429Z,72.94
2022-09-28T00:21:57.980Z,73.27
2022-09-28T00:24:28.265Z,73.32
2022-09-28T00:26:59.271Z,73.51
2022-09-28T00:29:31.742Z,73.41
2022-09-28T00:32:05.068Z,73.85
2022-09-28T00:34:36.216Z,73.34
2022-09-28T00:37:08.970Z,73.59
2022-09-28T00:39:38.469Z,73.48
2022-09-28T00:42:14.015Z,73.38
2022-09-28T00:44:45.331Z,73.61
2022-09-28T00:47:49.787Z,73.73
2022-09-28T00:50:28.148Z,73.44
2022-09-28T00:53:02.544Z,73.41
2022-09-28T00:55:37.782Z,73.63
2022-09-28T00:58:10.533Z,73.25
2022-09-28T01:00:41.110Z,73.73
2022-09-28T01:03:11.467Z,73.07
2022-09-28T01:05:42.352Z,73.31
2022-09-28T01:08:13.805Z,73.18
2022-09-28T01:10:46.481Z,73.14
2022-09-28T01:13:20.525Z,72.90
2022-09-28T01:16:11.216Z,72.77
2022-09-28T01:18:49.653Z,73.20
2022-09-28T01:21:22.179Z,72.57
2022-09-28T01:24:16.717Z,73.08
2022-09-28T01:27:15.134Z,72.81
2022-09-28T01:29:52.023Z,72.41
2022-09-28T01:32:33.932Z,72.69
2022-09-28T01:35:09.526Z,72.57
2022-09-28T01:37:46.044Z,72.35
2022-09-28T01:40:17.898Z,72.65
2022-09-28T01:42:54.767Z,72.77
2022-09-28T01:45:28.433Z,72.80
2022-09-28T01:47:59.938Z,73.05
2022-09-28T01:50:32.183Z,72.96
2022-09-28T01:53:08.324Z,72.82
2022-09-28T01:55:43.129Z,73.00
2022-09-28T01:58:17.564Z,72.65
2022-09-28T02:00:52.318Z,72.98
2022-09-28T02:03:28.497Z,73.25
2022-09-28T02:06:09.273Z,72.93
2022-09-28T02:08:41.483Z,72.96
2022-09-28T02:11:15.434Z,72.66
2022-09-28T02:13:49.536Z,72.88
2022-09-28T02:16:24.273Z,72.93
2022-09-28T02:18:54.543Z,72.93
2022-09-28T02:21:30.648Z,72.73
2022-09-28T02:24:02.859Z,72.77
2022-09-28T02:26:37.185Z,72.74
2022-09-28T02:29:06.921Z,72.92
2022-09-28T02:31:39.371Z,73.07
2022-09-28T02:34:08.314Z,73.07
2022-09-28T02:36:37.707Z,72.91
2022-09-28T02:39:07.241Z,72.84
2022-09-28T02:41:45.608Z,73.19
2022-09-28T02:44:30.900Z,73.09
2022-09-28T02:47:05.397Z,72.91
2022-09-28T02:49:49.507Z,72.95
2022-09-28T02:52:35.821Z,72.75
2022-09-28T02:55:21.477Z,72.87
2022-09-28T02:58:07.178Z,72.94
2022-09-28T03:00:46.888Z,72.97
2022-09-28T03:03:23.398Z,72.67
2022-09-28T03:06:03.397Z,72.76
2022-09-28T03:08:42.740Z,73.09
2022-09-28T03:11:19.935Z,72.80
2022-09-28T03:13:53.105Z,72.41
2022-09-28T03:16:28.341Z,72.81
2022-09-28T03:18:59.922Z,72.51
2022-09-28T03:21:28.848Z,72.36
2022-09-28T03:23:57.866Z,72.30
2022-09-28T03:26:26.874Z,72.87
2022-09-28T03:28:55.132Z,72.32
2022-09-28T03:31:30.063Z,72.58
2022-09-28T03:33:58.847Z,72.56
2022-09-28T03:36:27.528Z,72.20
2022-09-28T03:38:56.280Z,72.56
2022-09-28T03:41:29.411Z,72.58
2022-09-28T03:43:57.813Z,72.38
2022-09-28T03:46:30.081Z,72.28
2022-09-28T03:49:06.839Z,72.59
2022-09-28T03:51:35.467Z,72.13
2022-09-28T03:54:04.192Z,72.59
2022-09-28T03:56:34.131Z,72.13
2022-09-28T03:59:04.383Z,72.23
2022-09-28T04:01:34.829Z,72.43
2022-09-28T04:04:05.615Z,72.35
2022-09-28T04:06:35.020Z,72.44
2022-09-28T04:09:03.505Z,72.47
2022-09-28T04:11:43.040Z,72.51
2022-09-28T04:14:23.068Z,72.40
2022-09-28T04:16:55.667Z,72.24
2022-09-28T04:19:26.839Z,72.17
2022-09-28T04:22:14.515Z,72.61
2022-09-28T04:24:43.743Z,72.65
2022-09-28T04:27:29.813Z,72.12
2022-09-28T04:29:59.732Z,72.17
2022-09-28T04:32:30.214Z,72.22
2022-09-28T04:34:58.843Z,72.09
2022-09-28T04:37:27.544Z,72.14
2022-09-28T04:39:56.055Z,71.88
2022-09-28T04:42:25.095Z,72.18
2022-09-28T04:44:58.087Z,72.43
2022-09-28T04:47:27.754Z,71.92
2022-09-28T04:50:33.407Z,72.17
2022-09-28T04:53:13.923Z,72.13
2022-09-28T04:55:43.616Z,72.39
2022-09-28T04:58:12.210Z,71.95
2022-09-28T05:00:40.742Z,72.00
2022-09-28T05:03:35.927Z,71.85
2022-09-28T05:06:28.333Z,72.00
2022-09-28T05:09:03.659Z,72.05
2022-09-28T05:11:33.376Z,71.91
2022-09-28T05:14:02.449Z,72.30
2022-09-28T05:16:34.196Z,71.93
2022-09-28T05:19:32.404Z,71.94
2022-09-28T05:22:18.106Z,71.97
2022-09-28T05:24:48.210Z,71.87
2022-09-28T05:27:17.573Z,72.05
2022-09-28T05:29:53.562Z,71.68
2022-09-28T05:32:50.261Z,72.07
2022-09-28T05:35:39.621Z,72.12
2022-09-28T05:38:10.019Z,72.07
2022-09-28T05:40:39.889Z,72.25
2022-09-28T05:43:10.304Z,72.28
2022-09-28T05:45:40.669Z,71.94
2022-09-28T05:48:09.648Z,72.08
2022-09-28T05:50:38.297Z,72.10
2022-09-28T05:53:11.341Z,72.12
2022-09-28T05:55:40.624Z,72.08
2022-09-28T05:58:09.383Z,71.81
2022-09-28T06:00:37.381Z,72.23
2022-09-28T06:03:08.906Z,72.00
2022-09-28T06:05:39.145Z,71.85
2022-09-28T06:08:10.249Z,72.02
2022-09-28T06:10:39.459Z,71.80
2022-09-28T06:13:08.397Z,71.80
2022-09-28T06:15:38.228Z,71.79
2022-09-28T06:18:14.575Z,71.68
2022-09-28T06:20:53.833Z,71.50
2022-09-28T06:23:33.475Z,71.31
2022-09-28T06:26:01.887Z,70.43
2022-09-28T06:28:31.790Z,70.42
2022-09-28T06:31:03.516Z,70.78
2022-09-28T06:33:33.014Z,70.48
2022-09-28T06:36:00.939Z,70.13
2022-09-28T06:38:29.161Z,69.51
2022-09-28T06:40:59.848Z,69.81
2022-09-28T06:43:34.133Z,70.02
2022-09-28T06:46:14.945Z,70.04
2022-09-28T06:48:53.527Z,70.18
2022-09-28T06:51:41.642Z,69.66
2022-09-28T06:54:32.709Z,69.05
2022-09-28T06:57:11.504Z,68.79
2022-09-28T06:59:39.789Z,68.91
2022-09-28T07:02:07.799Z,68.88
2022-09-28T07:04:58.987Z,68.83
2022-09-28T07:07:59.452Z,69.29
2022-09-28T07:10:56.196Z,69.13
2022-09-28T07:13:51.014Z,69.08
2022-09-28T07:16:26.547Z,68.90
2022-09-28T07:18:55.823Z,67.71
2022-09-28T07:21:29.572Z,67.77
2022-09-28T07:24:01.097Z,67.65
2022-09-28T07:27:06.630Z,67.37
2022-09-28T07:29:59.747Z,66.68
2022-09-28T07:32:41.638Z,66.48
2022-09-28T07:35:22.199Z,66.62
2022-09-28T07:37:59.445Z,66.51
2022-09-28T07:40:48.309Z,65.93
2022-09-28T07:43:20.421Z,66.39
2022-09-28T07:45:52.900Z,66.32
2022-09-28T07:48:21.979Z,66.02
2022-09-28T07:51:09.074Z,66.47
2022-09-28T07:53:42.326Z,66.78
2022-09-28T07:56:20.495Z,65.74
2022-09-28T07:59:04.123Z,66.04
2022-09-28T08:01:42.303Z,65.57
2022-09-28T08:04:12.683Z,65.02
2022-09-28T08:06:42.427Z,64.74
2022-09-28T08:09:12.766Z,65.41
2022-09-28T08:12:10.409Z,65.66
2022-09-28T08:15:01.244Z,65.28
2022-09-28T08:17:50.588Z,64.18
2022-09-28T08:20:38.300Z,64.77
2022-09-28T08:23:06.034Z,64.12
2022-09-28T08:25:38.157Z,64.66
2022-09-28T08:28:07.179Z,64.14
2022-09-28T08:30:39.654Z,63.91
2022-09-28T08:33:27.202Z,63.89
2022-09-28T08:36:18.131Z,64.22
2022-09-28T08:39:05.062Z,63.47
2022-09-28T08:42:05.111Z,62.86
2022-09-28T08:48:08.552Z,62.05
2022-09-28T08:51:00.375Z,61.69
2022-09-28T08:54:11.037Z,62.25
2022-09-28T08:56:56.312Z,62.12
2022-09-28T08:59:28.032Z,61.90
2022-09-28T09:02:04.412Z,61.39
2022-09-28T09:04:34.895Z,59.98
2022-09-28T09:07:49.073Z,61.38
2022-09-28T09:10:39.260Z,61.62
2022-09-28T09:13:24.374Z,61.24
2022-09-28T09:15:58.939Z,62.29
2022-09-28T09:19:08.668Z,61.47
2022-09-28T09:21:52.171Z,61.69
2022-09-28T09:24:27.172Z,61.27
2022-09-28T09:27:06.819Z,60.02
2022-09-28T09:29:50.173Z,59.13
2022-09-28T09:32:31.017Z,57.53
2022-09-28T09:35:13.383Z,56.15
2022-09-28T09:38:16.034Z,55.97
2022-09-28T09:41:22.356Z,56.48
2022-09-28T09:44:36.158Z,57.17
2022-09-28T09:47:30.841Z,58.15
2022-09-28T09:50:14.990Z,57.84
2022-09-28T09:52:51.526Z,57.23
2022-09-28T09:55:29.641Z,57.75
2022-09-28T09:58:21.681Z,58.07
2022-09-28T10:01:05.649Z,57.88
2022-09-28T10:03:55.062Z,57.19
2022-09-28T10:06:31.100Z,54.21
2022-09-28T10:09:04.422Z,53.20
2022-09-28T10:11:38.328Z,49.97
2022-09-28T10:14:16.744Z,49.54
2022-09-28T10:16:57.005Z,46.06
2022-09-28T10:19:46.816Z,41.81
2022-09-28T10:22:33.468Z,42.27
2022-09-28T10:25:12.617Z,43.34
2022-09-28T10:27:46.116Z,45.08
2022-09-28T10:30:19.220Z,46.16
2022-09-28T10:32:51.291Z,46.95
2022-09-28T10:35:26.982Z,46.85
2022-09-28T10:38:04.417Z,47.60
2022-09-28T10:40:45.847Z,46.32
2022-09-28T10:43:23.705Z,45.08
2022-09-28T10:46:02.864Z,44.81
2022-09-28T10:48:48.128Z,45.84
2022-09-28T10:51:16.018Z,46.14
2022-09-28T10:54:00.064Z,47.43
2022-09-28T10:56:48.790Z,46.83
2022-09-28T10:59:36.940Z,45.46
2022-09-28T11:02:26.619Z,44.28
2022-09-28T11:05:02.796Z,44.57
2022-09-28T11:07:47.287Z,45.56
2022-09-28T11:10:23.685Z,46.60
2022-09-28T11:12:54.222Z,48.08
2022-09-28T11:15:29.321Z,47.90
2022-09-28T11:17:57.794Z,47.87
2022-09-28T11:20:35.517Z,49.90
2022-09-28T11:23:20.467Z,49.95
2022-09-28T11:26:01.324Z,49.73
2022-09-28T11:28:34.316Z,50.26
2022-09-28T11:31:09.204Z,49.57
2022-09-28T11:34:06.652Z,41.23
2022-09-28T11:37:01.565Z,39.36
2022-09-28T11:39:42.266Z,39.65
2022-09-28T11:42:21.580Z,41.36
2022-09-28T11:44:56.504Z,43.31
2022-09-28T11:47:55.189Z,44.87
2022-09-28T11:50:29.593Z,44.87
2022-09-28T11:53:10.608Z,45.82
2022-09-28T11:55:44.210Z,44.82
2022-09-28T11:58:20.393Z,37.33
2022-09-28T12:00:53.776Z,30.07
2022-09-28T12:03:36.128Z,31.09
2022-09-28T12:06:08.864Z,32.55
2022-09-28T12:08:44.765Z,31.80
2022-09-28T12:11:36.704Z,29.38
2022-09-28T12:14:37.347Z,29.86
2022-09-28T12:17:50.280Z,32.80
2022-09-28T12:20:31.207Z,36.23
2022-09-28T12:23:08.475Z,39.23
2022-09-28T12:25:46.302Z,40.86
2022-09-28T12:28:20.345Z,42.71
2022-09-28T12:30:50.590Z,45.36
2022-09-28T12:36:42.395Z,44.83
2022-09-28T12:39:40.900Z,46.98
2022-09-28T12:42:30.050Z,45.93
2022-09-28T12:45:18.888Z,47.54
2022-09-28T12:48:07.762Z,47.58
2022-09-28T12:50:54.487Z,47.78
2022-09-28T12:53:52.935Z,48.08
2022-09-28T12:56:30.406Z,48.72
2022-09-28T12:59:12.096Z,47.80
2022-09-28T13:02:02.396Z,49.18
2022-09-28T13:04:47.258Z,48.22
2022-09-28T13:07:24.327Z,48.37
2022-09-28T13:10:05.314Z,47.92
2022-09-28T13:12:47.954Z,48.43
2022-09-28T13:15:32.266Z,48.45
2022-09-28T13:18:07.374Z,48.78
2022-09-28T13:20:44.485Z,49.44
2022-09-28T13:23:22.042Z,48.89
2022-09-28T13:25:55.977Z,48.61
2022-09-28T13:28:27.444Z,48.69
2022-09-28T13:33:35.777Z,50.36
2022-09-28T13:36:04.913Z,50.42
2022-09-28T13:38:49.620Z,49.93
2022-09-28T13:41:31.771Z,50.67
2022-09-28T13:44:23.825Z,50.73
2022-09-28T13:47:20.757Z,49.36
2022-09-28T13:50:01.797Z,49.54
2022-09-28T13:52:44.979Z,50.74
2022-09-28T13:55:26.096Z,49.06
2022-09-28T13:57:58.020Z,50.30
2022-09-28T14:00:31.917Z,51.30
2022-09-28T14:03:14.891Z,51.46
2022-09-28T14:05:53.191Z,50.99
2022-09-28T14:08:38.445Z,51.81
2022-09-28T14:11:42.398Z,51.69
2022-09-28T14:14:30.195Z,52.16
2022-09-28T14:17:35.972Z,52.22
2022-09-28T14:20:11.120Z,51.90
2022-09-28T14:22:50.598Z,52.96
2022-09-28T14:25:39.398Z,51.87
2022-09-28T14:28:26.103Z,51.42
2022-09-28T14:30:58.285Z,50.98
2022-09-28T14:33:29.262Z,52.05
2022-09-28T14:36:02.037Z,52.27
2022-09-28T14:38:51.378Z,52.41
2022-09-28T14:41:31.293Z,52.79
2022-09-28T14:44:02.602Z,51.95
2022-09-28T14:46:33.451Z,51.36
2022-09-28T14:49:03.600Z,50.35
2022-09-28T14:52:04.066Z,51.73
2022-09-28T14:54:43.200Z,50.00
2022-09-28T14:57:18.624Z,50.69
2022-09-28T14:59:47.789Z,51.12
2022-09-28T15:02:26.110Z,51.85
2022-09-28T15:04:56.745Z,52.35
2022-09-28T15:07:29.239Z,50.97
2022-09-28T15:09:58.377Z,50.73
2022-09-28T15:12:28.575Z,52.80
2022-09-28T15:14:59.372Z,52.96
2022-09-28T15:17:30.427Z,52.49
2022-09-28T15:20:23.707Z,52.06
2022-09-28T15:22:57.565Z,52.53
2022-09-28T15:25:27.817Z,52.32
2022-09-28T15:27:58.707Z,52.87
2022-09-28T15:30:29.542Z,52.01
2022-09-28T15:33:18.922Z,53.18
2022-09-28T15:35:49.613Z,53.71
2022-09-28T15:38:19.217Z,53.79
2022-09-28T15:40:48.533Z,54.01
2022-09-28T15:43:27.107Z,53.03
2022-09-28T15:46:06.186Z,54.12
2022-09-28T15:48:41.812Z,53.86
2022-09-28T15:51:12.138Z,54.00
2022-09-28T15:53:53.031Z,52.69
2022-09-28T15:56:24.019Z,53.64
2022-09-28T15:59:10.135Z,54.61
2022-09-28T16:01:45.587Z,55.73
2022-09-28T16:04:37.587Z,55.83
2022-09-28T16:07:18.234Z,56.65
2022-09-28T16:10:04.665Z,57.35
2022-09-28T16:12:43.641Z,58.34
2022-09-28T16:15:21.170Z,59.14
2022-09-28T16:17:52.692Z,60.05
2022-09-28T16:20:29.436Z,60.71
2022-09-28T16:23:03.403Z,61.02
2022-09-28T16:25:35.729Z,61.27
2022-09-28T16:28:04.314Z,61.67
2022-09-28T16:30:33.900Z,62.04
2022-09-28T16:33:03.259Z,62.09
2022-09-28T16:35:33.342Z,60.66
2022-09-28T16:38:10.840Z,58.04
2022-09-28T16:40:46.372Z,58.86
2022-09-28T16:43:26.885Z,58.82
2022-09-28T16:46:00.228Z,59.95
2022-09-28T16:48:30.351Z,60.05
2022-09-28T16:50:59.206Z,61.01
2022-09-28T16:53:44.720Z,61.51
2022-09-28T16:56:14.743Z,61.96
2022-09-28T16:58:44.146Z,62.54
2022-09-28T17:01:13.682Z,63.37
2022-09-28T17:03:46.937Z,63.68
2022-09-28T17:06:17.251Z,63.48
2022-09-28T17:08:46.169Z,64.45
2022-09-28T17:11:23.680Z,64.75
2022-09-28T17:13:56.670Z,64.67
2022-09-28T17:17:02.373Z,64.89
2022-09-28T17:19:20.880Z,65.31
2022-09-28T17:21:50.056Z,65.26
2022-09-28T17:24:18.838Z,65.80
2022-09-28T17:26:50.891Z,65.07
2022-09-28T17:29:20.066Z,65.30
2022-09-28T17:31:49.107Z,65.62
2022-09-28T17:34:17.759Z,66.23
2022-09-28T17:36:46.395Z,65.47
2022-09-28T17:39:17.529Z,66.17
2022-09-28T17:41:46.368Z,66.31
2022-09-28T17:44:16.631Z,66.32
2022-09-28T17:46:49.159Z,66.55
2022-09-28T17:49:17.630Z,66.62
2022-09-28T17:51:45.592Z,66.80
2022-09-28T17:54:16.621Z,67.20
2022-09-28T17:56:44.356Z,67.04
2022-09-28T17:59:17.318Z,67.33
2022-09-28T18:01:45.188Z,67.47
2022-09-28T18:04:33.403Z,67.52
2022-09-28T18:07:03.207Z,67.58
2022-09-28T18:09:31.875Z,67.69
2022-09-28T18:12:01.938Z,67.79
2022-09-28T18:14:31.158Z,67.92
2022-09-28T18:16:59.850Z,68.83
2022-09-28T18:19:31.968Z,68.46
2022-09-28T18:22:01.592Z,68.48
2022-09-28T18:24:32.404Z,68.30
2022-09-28T18:27:00.516Z,68.51
2022-09-28T18:29:32.856Z,68.30
2022-09-28T18:32:02.907Z,68.85
2022-09-28T18:34:30.714Z,68.67
2022-09-28T18:36:58.716Z,68.62
2022-09-28T18:39:26.638Z,68.77
2022-09-28T18:42:11.931Z,68.99
2022-09-28T18:44:42.246Z,69.30
2022-09-28T18:47:13.653Z,69.37
2022-09-28T18:49:46.531Z,69.49
2022-09-28T18:52:15.201Z,69.14
2022-09-28T18:54:49.180Z,69.80
2022-09-28T18:57:34.126Z,69.59
2022-09-28T19:00:05.777Z,69.54
2022-09-28T19:02:36.337Z,69.57
2022-09-28T19:05:06.908Z,70.23
2022-09-28T19:07:35.621Z,69.88
2022-09-28T19:10:04.226Z,70.14
2022-09-28T19:12:34.023Z,70.20
2022-09-28T19:15:09.028Z,70.23
2022-09-28T19:17:39.758Z,70.39
2022-09-28T19:20:09.055Z,70.38
2022-09-28T19:22:37.731Z,70.53
2022-09-28T19:25:06.812Z,70.54
2022-09-28T19:27:35.420Z,70.79
2022-09-28T19:30:04.152Z,70.83
2022-09-28T19:32:34.704Z,70.95
2022-09-28T19:35:05.869Z,70.75
2022-09-28T19:37:39.581Z,71.02
2022-09-28T19:40:09.184Z,70.65
2022-09-28T19:42:38.939Z,70.89
2022-09-28T19:45:09.110Z,71.34
2022-09-28T19:47:41.150Z,71.15
2022-09-28T19:50:11.596Z,71.31
2022-09-28T19:52:40.352Z,71.56
2022-09-28T19:55:09.712Z,71.28
2022-09-28T19:57:38.262Z,71.51
2022-09-28T20:00:11.549Z,71.95
2022-09-28T20:02:41.100Z,71.79
2022-09-28T20:05:10.879Z,72.04
2022-09-28T20:07:39.996Z,71.93
2022-09-28T20:10:10.498Z,71.63
2022-09-28T20:12:42.577Z,71.87
2022-09-28T20:15:11.668Z,72.01
2022-09-28T20:17:40.130Z,71.66
2022-09-28T20:20:12.423Z,72.15
2022-09-28T20:22:41.806Z,71.75
2022-09-28T20:25:10.959Z,71.64
2022-09-28T20:27:40.195Z,72.21
2022-09-28T20:30:11.347Z,72.26
2022-09-28T20:32:40.417Z,72.39
2022-09-28T20:35:11.042Z,72.15
2022-09-28T20:37:39.279Z,71.87
2022-09-28T20:40:11.070Z,72.04
2022-09-28T20:42:42.134Z,71.97
2022-09-28T20:45:11.097Z,71.96
2022-09-28T20:47:39.061Z,71.76
2022-09-28T20:50:07.829Z,72.28
2022-09-28T20:52:36.873Z,72.27
2022-09-28T20:55:04.813Z,72.10
2022-09-28T20:57:32.535Z,72.27
2022-09-28T21:00:00.338Z,72.12
2022-09-28T21:02:29.194Z,72.17
2022-09-28T21:04:58.280Z,71.91
2022-09-28T21:07:26.650Z,72.02
2022-09-28T21:09:57.325Z,72.36
2022-09-28T21:12:28.710Z,72.46
2022-09-28T21:15:03.529Z,72.42
2022-09-28T21:17:37.560Z,72.31
2022-09-28T21:20:08.794Z,72.17
2022-09-28T21:22:40.491Z,72.50
2022-09-28T21:25:11.603Z,72.33
2022-09-28T21:27:40.795Z,72.53
2022-09-28T21:30:10.690Z,72.64
2022-09-28T21:32:38.705Z,72.59
2022-09-28T21:35:08.809Z,72.51
2022-09-28T21:37:37.921Z,72.15
2022-09-28T21:40:10.245Z,72.18
2022-09-28T21:42:40.604Z,72.38
2022-09-28T21:45:13.043Z,72.13
2022-09-28T21:47:44.253Z,72.37
2022-09-28T21:50:13.462Z,72.31
2022-09-28T21:52:41.979Z,72.58
2022-09-28T21:55:11.522Z,72.09
2022-09-28T21:57:42.982Z,72.01
2022-09-28T22:00:15.205Z,72.20
2022-09-28T22:02:44.733Z,72.33
2022-09-28T22:05:14.878Z,71.93
2022-09-28T22:07:44.657Z,72.31
2022-09-28T22:10:15.837Z,72.69
2022-09-28T22:12:46.448Z,72.44
2022-09-28T22:15:15.650Z,72.72
2022-09-28T22:17:48.121Z,72.36
2022-09-28T22:20:17.321Z,72.78
2022-09-28T22:22:50.543Z,72.74
2022-09-28T22:25:19.665Z,72.66
2022-09-28T22:27:50.121Z,72.80
2022-09-28T22:30:19.130Z,73.04
2022-09-28T22:32:47.844Z,73.02
2022-09-28T22:57:42.066Z,73.38
2022-09-28T23:22:40.157Z,73.64
2022-09-28T23:34:53.400Z,73.51
2022-09-28T23:46:54.088Z,73.65
2022-09-28T23:49:22.778Z,73.80
2022-09-28T23:51:51.422Z,73.76
2022-09-28T23:54:20.411Z,73.80
2022-09-28T23:56:49.097Z,73.72
2022-09-28T23:59:17.498Z,73.60
