createdAt,value
2017-12-27T00:00:26.018Z,6.36
2017-12-27T00:06:06.127Z,6.44
2017-12-27T00:08:40.070Z,6.46
2017-12-27T00:11:13.322Z,6.48
2017-12-27T00:13:46.535Z,6.49
2017-12-27T00:16:19.638Z,6.49
2017-12-27T00:18:55.305Z,6.51
2017-12-27T00:35:08.588Z,6.58
2017-12-27T00:37:38.064Z,6.58
2017-12-27T00:40:08.594Z,6.59
2017-12-27T00:42:36.194Z,6.59
2017-12-27T00:45:05.109Z,6.62
2017-12-27T00:47:36.521Z,6.61
2017-12-27T00:50:06.537Z,6.61
2017-12-27T00:52:35.903Z,6.61
2017-12-27T00:55:08.120Z,6.62
2017-12-27T00:57:40.959Z,6.62
2017-12-27T01:00:12.802Z,6.63
2017-12-27T01:02:42.226Z,6.63
2017-12-27T01:05:10.727Z,6.64
2017-12-27T01:07:41.845Z,6.63
2017-12-27T01:10:10.378Z,6.62
2017-12-27T01:12:39.693Z,6.61
2017-12-27T01:15:08.505Z,6.61
2017-12-27T01:17:37.774Z,6.62
2017-12-27T01:20:08.491Z,6.58
2017-12-27T01:22:37.235Z,6.53
2017-12-27T01:25:07.023Z,6.51
2017-12-27T01:27:35.278Z,6.51
2017-12-27T01:30:03.601Z,6.49
2017-12-27T01:32:38.585Z,6.50
2017-12-27T01:35:06.573Z,6.51
2017-12-27T01:37:37.492Z,6.51
2017-12-27T01:40:13.461Z,6.52
2017-12-27T01:42:43.865Z,6.50
2017-12-27T01:45:12.370Z,6.49
2017-12-27T01:47:42.078Z,6.51
2017-12-27T01:50:10.876Z,6.51
2017-12-27T01:52:43.396Z,6.53
2017-12-27T01:55:12.859Z,6.56
2017-12-27T01:57:41.950Z,6.56
2017-12-27T02:00:11.334Z,6.57
2017-12-27T02:02:41.695Z,6.60
2017-12-27T02:05:10.778Z,6.58
2017-12-27T02:07:39.535Z,6.59
2017-12-27T02:10:07.143Z,6.58
2017-12-27T02:12:35.861Z,6.57
2017-12-27T02:15:05.985Z,6.58
2017-12-27T02:17:34.901Z,6.59
2017-12-27T02:20:04.058Z,6.58
2017-12-27T02:22:31.665Z,6.56
2017-12-27T02:25:00.594Z,6.57
2017-12-27T02:27:29.010Z,6.56
2017-12-27T02:29:58.414Z,6.57
2017-12-27T02:32:29.270Z,6.55
2017-12-27T02:35:01.495Z,6.52
2017-12-27T02:37:32.121Z,6.52
2017-12-27T02:43:01.233Z,6.51
2017-12-27T02:45:30.021Z,6.49
2017-12-27T02:47:58.799Z,6.48
2017-12-27T02:50:27.613Z,6.48
2017-12-27T02:52:57.779Z,6.45
2017-12-27T02:55:25.356Z,6.49
2017-12-27T02:57:53.965Z,6.51
2017-12-27T03:00:26.266Z,6.50
2017-12-27T03:02:55.347Z,6.51
2017-12-27T03:05:24.870Z,6.51
2017-12-27T03:07:53.750Z,6.48
2017-12-27T03:10:21.400Z,6.47
2017-12-27T03:12:54.498Z,6.46
2017-12-27T03:15:23.046Z,6.44
2017-12-27T03:17:52.097Z,6.46
2017-12-27T03:20:20.566Z,6.45
2017-12-27T03:22:49.365Z,6.46
2017-12-27T03:25:20.665Z,6.49
2017-12-27T03:27:49.333Z,6.47
2017-12-27T03:30:18.069Z,6.46
2017-12-27T03:32:45.697Z,6.48
2017-12-27T03:35:15.507Z,6.48
2017-12-27T03:37:48.275Z,6.47
2017-12-27T03:40:17.629Z,6.45
2017-12-27T03:42:51.673Z,6.44
2017-12-27T03:45:19.263Z,6.43
2017-12-27T03:47:50.220Z,6.45
2017-12-27T03:50:17.830Z,6.44
2017-12-27T03:52:46.901Z,6.42
2017-12-27T03:55:15.063Z,6.41
2017-12-27T03:57:44.385Z,6.39
2017-12-27T04:00:11.985Z,6.43
2017-12-27T04:02:43.987Z,6.42
2017-12-27T04:05:19.019Z,6.42
2017-12-27T04:07:50.121Z,6.39
2017-12-27T04:10:18.165Z,6.41
2017-12-27T04:12:46.313Z,6.44
2017-12-27T04:15:15.682Z,6.46
2017-12-27T04:17:43.885Z,6.44
2017-12-27T04:20:16.018Z,6.47
2017-12-27T04:22:44.765Z,6.46
2017-12-27T04:25:14.259Z,6.48
2017-12-27T04:27:45.452Z,6.49
2017-12-27T04:30:15.993Z,6.50
2017-12-27T04:32:45.319Z,6.51
2017-12-27T04:35:15.373Z,6.54
2017-12-27T04:37:42.949Z,6.58
2017-12-27T04:40:13.534Z,6.57
2017-12-27T04:42:42.224Z,6.60
2017-12-27T04:45:10.781Z,6.60
2017-12-27T04:47:41.362Z,6.59
2017-12-27T04:50:14.522Z,6.60
2017-12-27T04:52:42.111Z,6.59
2017-12-27T04:55:09.797Z,6.60
2017-12-27T04:57:38.245Z,6.60
2017-12-27T05:00:08.331Z,6.65
2017-12-27T05:02:42.054Z,6.63
2017-12-27T05:05:10.644Z,6.67
2017-12-27T05:07:39.585Z,6.70
2017-12-27T05:10:10.742Z,6.75
2017-12-27T05:12:39.127Z,6.82
2017-12-27T05:15:09.718Z,6.84
2017-12-27T05:17:42.006Z,6.80
2017-12-27T05:20:11.243Z,6.85
2017-12-27T05:22:41.838Z,6.89
2017-12-27T05:25:11.990Z,6.96
2017-12-27T05:27:40.246Z,7.00
2017-12-27T05:30:11.322Z,7.08
2017-12-27T05:32:40.968Z,7.02
2017-12-27T05:35:09.786Z,7.05
2017-12-27T05:37:40.558Z,7.10
2017-12-27T05:40:10.419Z,7.13
2017-12-27T05:42:39.287Z,7.14
2017-12-27T05:45:13.294Z,7.16
2017-12-27T05:47:42.041Z,7.17
2017-12-27T05:50:17.562Z,7.15
2017-12-27T05:52:51.180Z,7.13
2017-12-27T05:55:18.797Z,7.13
2017-12-27T05:57:46.849Z,7.13
2017-12-27T06:00:16.821Z,7.16
2017-12-27T06:02:48.150Z,7.16
2017-12-27T06:05:16.544Z,7.16
2017-12-27T06:07:46.901Z,7.16
2017-12-27T06:10:21.013Z,7.14
2017-12-27T06:12:51.191Z,7.14
2017-12-27T06:15:20.531Z,7.16
2017-12-27T06:17:51.579Z,7.15
2017-12-27T06:20:20.425Z,7.17
2017-12-27T06:22:49.329Z,7.14
2017-12-27T06:25:16.935Z,7.14
2017-12-27T06:27:46.174Z,7.14
2017-12-27T06:30:15.287Z,7.09
2017-12-27T06:32:45.211Z,7.09
2017-12-27T06:35:14.562Z,7.05
2017-12-27T06:37:46.330Z,7.00
2017-12-27T06:40:14.498Z,6.97
2017-12-27T06:42:43.899Z,6.94
2017-12-27T06:45:16.682Z,6.90
2017-12-27T06:47:45.870Z,6.89
2017-12-27T06:50:14.966Z,6.87
2017-12-27T06:52:46.622Z,6.82
2017-12-27T06:55:15.045Z,6.79
2017-12-27T06:57:42.760Z,6.75
2017-12-27T07:00:11.945Z,6.75
2017-12-27T07:02:46.161Z,6.70
2017-12-27T07:05:13.735Z,6.69
2017-12-27T07:07:42.158Z,6.69
2017-12-27T07:10:10.133Z,6.67
2017-12-27T07:12:40.521Z,6.67
2017-12-27T07:15:08.822Z,6.65
2017-12-27T07:17:38.190Z,6.65
2017-12-27T07:20:06.472Z,6.65
2017-12-27T07:22:34.474Z,6.65
2017-12-27T07:25:05.578Z,6.66
2017-12-27T07:27:35.225Z,6.65
2017-12-27T07:30:03.812Z,6.67
2017-12-27T07:32:34.509Z,6.68
2017-12-27T07:35:03.613Z,6.67
2017-12-27T07:37:32.421Z,6.66
2017-12-27T07:40:01.769Z,6.65
2017-12-27T07:42:31.918Z,6.65
2017-12-27T07:45:01.381Z,6.62
2017-12-27T07:47:30.617Z,6.60
2017-12-27T07:50:00.106Z,6.61
2017-12-27T07:52:30.149Z,6.59
2017-12-27T07:54:58.951Z,6.60
2017-12-27T07:57:30.860Z,6.59
2017-12-27T08:00:00.573Z,6.55
2017-12-27T08:02:32.055Z,6.52
2017-12-27T08:05:02.056Z,6.53
2017-12-27T08:07:32.649Z,6.54
2017-12-27T08:10:01.156Z,6.57
2017-12-27T08:12:32.069Z,6.55
2017-12-27T08:15:00.512Z,6.55
2017-12-27T08:17:30.110Z,6.51
2017-12-27T08:19:59.349Z,6.52
2017-12-27T08:22:30.066Z,6.51
2017-12-27T08:24:58.314Z,6.50
2017-12-27T08:27:28.253Z,6.48
2017-12-27T08:29:58.411Z,6.49
2017-12-27T08:32:27.740Z,6.52
2017-12-27T08:34:57.294Z,6.53
2017-12-27T08:37:26.458Z,6.54
2017-12-27T08:39:56.153Z,6.56
2017-12-27T08:42:27.029Z,6.57
2017-12-27T08:44:56.223Z,6.58
2017-12-27T08:47:29.052Z,6.59
2017-12-27T08:49:57.360Z,6.62
2017-12-27T08:52:29.381Z,6.62
2017-12-27T08:54:58.973Z,6.61
2017-12-27T08:57:26.590Z,6.63
2017-12-27T08:59:56.431Z,6.62
2017-12-27T09:02:27.605Z,6.64
2017-12-27T09:04:55.182Z,6.63
2017-12-27T09:07:24.470Z,6.62
2017-12-27T09:09:53.353Z,6.66
2017-12-27T09:12:21.728Z,6.67
2017-12-27T09:14:49.303Z,6.67
2017-12-27T09:17:18.770Z,6.71
2017-12-27T09:19:48.815Z,6.72
2017-12-27T09:22:18.925Z,6.74
2017-12-27T09:24:48.430Z,6.75
2017-12-27T09:27:17.145Z,6.72
2017-12-27T09:29:46.370Z,6.73
2017-12-27T09:32:15.161Z,6.76
2017-12-27T09:34:44.906Z,6.75
2017-12-27T09:37:13.195Z,6.77
2017-12-27T09:39:41.567Z,6.75
2017-12-27T09:42:10.357Z,6.75
2017-12-27T09:44:38.788Z,6.75
2017-12-27T09:47:07.919Z,6.73
2017-12-27T09:49:39.229Z,6.72
2017-12-27T09:52:08.405Z,6.70
2017-12-27T09:54:36.758Z,6.71
2017-12-27T09:57:05.002Z,6.71
2017-12-27T09:59:34.464Z,6.69
2017-12-27T10:02:02.082Z,6.70
2017-12-27T10:04:33.372Z,6.68
2017-12-27T10:07:02.836Z,6.67
2017-12-27T10:09:31.341Z,6.66
2017-12-27T10:11:59.828Z,6.67
2017-12-27T10:14:28.490Z,6.63
2017-12-27T10:16:56.107Z,6.61
2017-12-27T10:19:24.783Z,6.64
2017-12-27T10:21:52.545Z,6.65
2017-12-27T10:24:20.510Z,6.63
2017-12-27T10:26:48.153Z,6.64
2017-12-27T10:29:16.513Z,6.62
2017-12-27T10:31:47.896Z,6.62
2017-12-27T10:34:17.758Z,6.64
2017-12-27T10:36:47.019Z,6.66
2017-12-27T10:39:15.281Z,6.64
2017-12-27T10:41:43.018Z,6.67
2017-12-27T10:44:16.577Z,6.68
2017-12-27T10:46:44.510Z,6.68
2017-12-27T10:49:12.902Z,6.72
2017-12-27T10:51:47.523Z,6.76
2017-12-27T10:54:15.749Z,6.82
2017-12-27T10:56:45.475Z,6.85
2017-12-27T10:59:15.712Z,6.86
2017-12-27T11:01:45.441Z,6.87
2017-12-27T11:04:16.541Z,6.87
2017-12-27T11:06:48.135Z,6.89
2017-12-27T11:09:17.715Z,6.90
2017-12-27T11:11:46.397Z,6.90
2017-12-27T11:14:14.324Z,6.93
2017-12-27T11:16:43.554Z,6.94
2017-12-27T11:19:11.802Z,6.97
2017-12-27T11:21:43.555Z,6.99
2017-12-27T11:24:11.210Z,7.02
2017-12-27T11:26:39.725Z,7.05
2017-12-27T11:29:07.352Z,7.08
2017-12-27T11:31:39.568Z,7.11
2017-12-27T11:34:07.484Z,7.14
2017-12-27T11:39:17.551Z,7.22
2017-12-27T11:41:46.938Z,7.24
2017-12-27T11:44:16.603Z,7.29
2017-12-27T11:46:46.538Z,7.33
2017-12-27T11:49:14.890Z,7.35
2017-12-27T11:51:43.849Z,7.40
2017-12-27T11:54:13.698Z,7.42
2017-12-27T11:56:44.582Z,7.58
2017-12-27T11:59:12.883Z,7.52
2017-12-27T12:01:40.498Z,7.49
2017-12-27T12:04:09.361Z,7.47
2017-12-27T12:06:38.553Z,7.48
2017-12-27T12:09:06.160Z,7.46
2017-12-27T12:11:35.281Z,7.48
2017-12-27T12:14:02.869Z,7.50
2017-12-27T12:16:31.497Z,7.52
2017-12-27T12:18:59.863Z,7.55
2017-12-27T12:21:29.397Z,7.57
2017-12-27T12:23:59.313Z,7.66
2017-12-27T12:26:30.548Z,7.80
2017-12-27T12:29:00.037Z,7.88
2017-12-27T12:31:28.562Z,7.94
2017-12-27T12:33:56.151Z,7.88
2017-12-27T12:36:23.770Z,7.88
2017-12-27T12:38:54.958Z,7.87
2017-12-27T12:41:23.002Z,7.89
2017-12-27T12:43:53.030Z,7.89
2017-12-27T12:46:22.852Z,7.93
2017-12-27T12:48:52.293Z,8.04
2017-12-27T12:51:21.402Z,8.06
2017-12-27T12:53:48.999Z,8.06
2017-12-27T12:56:18.038Z,8.07
2017-12-27T12:58:46.663Z,8.07
2017-12-27T13:01:15.107Z,8.05
2017-12-27T13:03:46.925Z,8.06
2017-12-27T13:06:15.190Z,8.04
2017-12-27T13:08:44.598Z,8.04
2017-12-27T13:11:15.769Z,8.04
2017-12-27T13:13:45.939Z,8.03
2017-12-27T13:16:13.712Z,8.04
2017-12-27T13:18:44.198Z,8.02
2017-12-27T13:21:14.205Z,8.04
2017-12-27T13:23:43.378Z,8.05
2017-12-27T13:26:14.154Z,8.05
2017-12-27T13:28:42.146Z,8.07
2017-12-27T13:31:10.812Z,8.12
2017-12-27T13:33:39.213Z,8.16
2017-12-27T13:36:09.243Z,8.18
2017-12-27T13:38:39.728Z,8.20
2017-12-27T13:41:07.442Z,8.18
2017-12-27T13:43:38.726Z,8.17
2017-12-27T13:46:07.205Z,8.18
2017-12-27T13:48:36.971Z,8.19
2017-12-27T13:51:06.050Z,8.19
2017-12-27T13:53:34.877Z,8.15
2017-12-27T13:56:04.620Z,8.11
2017-12-27T13:58:35.596Z,8.09
2017-12-27T14:01:07.985Z,8.09
2017-12-27T14:03:37.627Z,8.10
2017-12-27T14:06:07.018Z,8.10
2017-12-27T14:08:35.787Z,8.11
2017-12-27T14:11:07.799Z,8.14
2017-12-27T14:13:36.322Z,8.14
2017-12-27T14:16:05.390Z,8.11
2017-12-27T14:18:37.693Z,8.11
2017-12-27T14:21:06.936Z,8.10
2017-12-27T14:23:34.589Z,8.10
2017-12-27T14:26:05.777Z,8.09
2017-12-27T14:28:36.533Z,8.09
2017-12-27T14:31:06.846Z,8.13
2017-12-27T14:33:35.575Z,8.84
2017-12-27T14:36:03.610Z,8.70
2017-12-27T14:38:33.673Z,8.52
2017-12-27T14:41:01.307Z,8.38
2017-12-27T14:43:31.660Z,8.33
2017-12-27T14:46:00.791Z,9.32
2017-12-27T14:48:30.320Z,10.34
2017-12-27T14:51:00.619Z,10.15
2017-12-27T14:53:30.975Z,10.31
2017-12-27T14:55:59.717Z,10.17
2017-12-27T14:58:27.334Z,10.63
2017-12-27T15:01:00.891Z,10.76
2017-12-27T15:03:29.749Z,10.76
2017-12-27T15:05:58.890Z,10.82
2017-12-27T15:08:27.271Z,10.27
2017-12-27T15:10:56.071Z,9.78
2017-12-27T15:13:24.671Z,9.35
2017-12-27T15:15:54.190Z,9.06
2017-12-27T15:18:24.424Z,8.80
2017-12-27T15:20:52.854Z,8.60
2017-12-27T15:23:20.433Z,8.45
2017-12-27T15:25:48.096Z,8.32
2017-12-27T15:28:16.528Z,8.23
2017-12-27T15:30:44.966Z,8.16
2017-12-27T15:33:13.358Z,8.11
2017-12-27T15:35:42.154Z,8.03
2017-12-27T15:38:13.170Z,8.01
2017-12-27T15:40:42.430Z,7.94
2017-12-27T15:43:19.362Z,7.89
2017-12-27T15:45:46.960Z,7.84
2017-12-27T15:48:16.521Z,7.84
2017-12-27T15:50:46.091Z,7.83
2017-12-27T15:53:15.538Z,7.80
2017-12-27T15:55:46.110Z,7.76
2017-12-27T15:58:14.446Z,7.76
2017-12-27T16:00:42.063Z,7.81
2017-12-27T16:03:10.817Z,7.80
2017-12-27T16:05:39.439Z,7.85
2017-12-27T16:08:07.971Z,7.89
2017-12-27T16:10:36.964Z,7.93
2017-12-27T16:13:05.563Z,7.93
2017-12-27T16:15:35.566Z,7.96
2017-12-27T16:18:05.245Z,7.95
2017-12-27T16:20:34.306Z,7.96
2017-12-27T16:23:02.778Z,7.96
2017-12-27T16:25:30.879Z,8.00
2017-12-27T16:28:04.022Z,8.01
2017-12-27T16:30:32.607Z,8.03
2017-12-27T16:33:00.239Z,8.05
2017-12-27T16:35:30.490Z,8.05
2017-12-27T16:40:33.408Z,8.08
2017-12-27T16:43:01.291Z,8.08
2017-12-27T16:45:30.582Z,8.07
2017-12-27T16:47:58.943Z,8.12
2017-12-27T16:50:30.959Z,8.12
2017-12-27T16:53:01.353Z,8.13
2017-12-27T16:55:31.683Z,8.13
2017-12-27T16:57:59.322Z,8.15
2017-12-27T17:00:27.674Z,8.13
2017-12-27T17:02:55.337Z,8.09
2017-12-27T17:05:22.952Z,8.08
2017-12-27T17:07:56.366Z,8.04
2017-12-27T17:10:24.198Z,8.00
2017-12-27T17:12:52.519Z,7.94
2017-12-27T17:15:22.982Z,7.92
2017-12-27T17:17:51.382Z,7.89
2017-12-27T17:20:19.005Z,7.84
2017-12-27T17:22:51.053Z,7.81
2017-12-27T17:25:22.414Z,7.79
2017-12-27T17:27:51.719Z,7.77
2017-12-27T17:30:19.965Z,7.73
2017-12-27T17:32:56.510Z,7.67
2017-12-27T17:35:26.491Z,7.67
2017-12-27T17:37:54.114Z,7.65
2017-12-27T17:40:22.145Z,7.69
2017-12-27T17:42:52.970Z,7.68
2017-12-27T17:45:22.476Z,7.67
2017-12-27T17:47:51.778Z,7.68
2017-12-27T17:50:23.837Z,7.67
2017-12-27T17:52:54.183Z,7.66
2017-12-27T17:55:22.438Z,7.67
2017-12-27T17:57:52.557Z,7.67
2017-12-27T18:00:21.808Z,7.64
2017-12-27T18:02:56.214Z,7.65
2017-12-27T18:05:28.604Z,7.66
2017-12-27T18:07:57.314Z,7.62
2017-12-27T18:10:26.786Z,7.60
2017-12-27T18:12:54.980Z,7.60
2017-12-27T18:15:23.378Z,7.61
2017-12-27T18:17:51.895Z,7.57
2017-12-27T18:20:20.453Z,7.59
2017-12-27T18:22:48.023Z,7.57
2017-12-27T18:25:15.653Z,7.55
2017-12-27T18:27:43.985Z,7.53
2017-12-27T18:30:13.775Z,7.55
2017-12-27T18:32:44.362Z,7.52
2017-12-27T18:35:12.686Z,7.52
2017-12-27T18:37:45.870Z,7.49
2017-12-27T18:40:13.510Z,7.52
2017-12-27T18:42:42.520Z,7.53
2017-12-27T18:45:11.025Z,7.56
2017-12-27T18:47:39.706Z,7.59
2017-12-27T18:50:08.560Z,7.56
2017-12-27T18:52:38.056Z,7.57
2017-12-27T18:55:06.074Z,7.56
2017-12-27T18:57:34.863Z,7.56
2017-12-27T19:00:04.106Z,7.53
2017-12-27T19:02:32.575Z,7.53
2017-12-27T19:05:02.130Z,7.54
2017-12-27T19:07:39.673Z,7.53
2017-12-27T19:10:08.838Z,7.54
2017-12-27T19:12:39.474Z,7.55
2017-12-27T19:15:09.825Z,7.53
2017-12-27T19:17:39.138Z,7.52
2017-12-27T19:20:08.904Z,7.53
2017-12-27T19:22:37.290Z,7.59
2017-12-27T19:25:06.059Z,7.60
2017-12-27T19:27:34.910Z,7.61
2017-12-27T19:30:05.310Z,7.63
2017-12-27T19:32:34.872Z,7.67
2017-12-27T19:35:04.000Z,7.71
2017-12-27T19:37:34.122Z,7.72
2017-12-27T19:40:03.207Z,7.71
2017-12-27T19:42:30.890Z,7.72
2017-12-27T19:44:58.538Z,7.70
2017-12-27T19:47:26.909Z,7.71
2017-12-27T19:49:57.276Z,7.71
2017-12-27T19:52:24.989Z,7.69
2017-12-27T19:54:53.627Z,7.67
2017-12-27T19:57:22.458Z,7.63
2017-12-27T19:59:52.100Z,7.62
2017-12-27T20:02:20.860Z,7.59
2017-12-27T20:04:49.323Z,7.55
2017-12-27T20:07:18.013Z,7.57
2017-12-27T20:09:48.042Z,7.51
2017-12-27T20:12:16.634Z,7.46
2017-12-27T20:14:44.934Z,7.44
2017-12-27T20:17:14.188Z,7.46
2017-12-27T20:19:42.057Z,7.47
2017-12-27T20:22:10.439Z,7.50
2017-12-27T20:24:39.145Z,7.49
2017-12-27T20:27:11.321Z,7.54
2017-12-27T20:29:40.498Z,7.57
2017-12-27T20:32:10.011Z,7.58
2017-12-27T20:34:39.575Z,7.59
2017-12-27T20:37:07.984Z,7.61
2017-12-27T20:39:36.468Z,7.61
2017-12-27T20:42:05.170Z,7.60
2017-12-27T20:44:35.306Z,7.58
2017-12-27T20:47:05.018Z,7.59
2017-12-27T20:49:33.629Z,7.53
2017-12-27T20:52:04.578Z,7.53
2017-12-27T20:54:34.845Z,7.48
2017-12-27T20:57:04.275Z,7.44
2017-12-27T20:59:34.976Z,7.38
2017-12-27T21:02:03.505Z,7.33
2017-12-27T21:04:31.751Z,7.22
2017-12-27T21:07:00.865Z,7.15
2017-12-27T21:09:30.533Z,7.11
2017-12-27T21:12:02.560Z,6.98
2017-12-27T21:14:30.965Z,6.88
2017-12-27T21:16:59.887Z,6.81
2017-12-27T21:19:29.309Z,6.83
2017-12-27T21:21:56.958Z,6.77
2017-12-27T21:24:25.247Z,6.73
2017-12-27T21:26:54.421Z,6.68
2017-12-27T21:29:23.382Z,6.66
2017-12-27T21:31:54.568Z,6.62
2017-12-27T21:34:24.009Z,6.58
2017-12-27T21:36:53.142Z,6.58
2017-12-27T21:39:21.402Z,6.57
2017-12-27T21:41:49.722Z,6.58
2017-12-27T21:44:17.970Z,6.55
2017-12-27T21:46:46.519Z,6.55
2017-12-27T21:49:21.014Z,6.58
2017-12-27T21:51:49.992Z,6.60
2017-12-27T21:54:19.109Z,6.61
2017-12-27T21:56:47.677Z,6.63
2017-12-27T21:59:21.321Z,6.60
2017-12-27T22:01:51.288Z,6.60
2017-12-27T22:04:22.286Z,6.56
2017-12-27T22:06:50.086Z,6.55
2017-12-27T22:09:17.685Z,6.58
2017-12-27T22:11:46.423Z,6.56
2017-12-27T22:14:28.964Z,6.62
2017-12-27T22:16:56.633Z,6.69
2017-12-27T22:19:25.438Z,6.67
2017-12-27T22:21:53.842Z,6.67
2017-12-27T22:24:24.136Z,6.67
2017-12-27T22:26:53.101Z,6.62
2017-12-27T22:29:21.810Z,6.58
2017-12-27T22:31:54.142Z,6.53
2017-12-27T22:34:22.661Z,6.55
2017-12-27T22:36:51.128Z,6.58
2017-12-27T22:39:19.458Z,6.60
2017-12-27T22:41:52.041Z,6.62
2017-12-27T22:44:19.647Z,6.62
2017-12-27T22:46:48.734Z,6.67
2017-12-27T22:49:19.613Z,6.66
2017-12-27T22:51:48.225Z,6.66
2017-12-27T22:54:18.084Z,6.63
2017-12-27T22:56:46.522Z,6.65
2017-12-27T22:59:15.678Z,6.62
2017-12-27T23:01:44.005Z,6.56
2017-12-27T23:04:14.018Z,6.51
2017-12-27T23:06:45.420Z,6.49
2017-12-27T23:09:15.085Z,6.48
2017-12-27T23:11:47.302Z,6.49
2017-12-27T23:14:15.817Z,6.36
2017-12-27T23:16:46.031Z,6.31
2017-12-27T23:19:14.597Z,6.29
2017-12-27T23:21:42.246Z,6.25
2017-12-27T23:24:09.871Z,6.22
2017-12-27T23:26:39.638Z,6.22
2017-12-27T23:29:07.250Z,6.13
2017-12-27T23:31:34.953Z,6.10
2017-12-27T23:34:03.429Z,6.04
2017-12-27T23:36:31.950Z,5.98
2017-12-27T23:39:00.650Z,5.95
2017-12-27T23:41:29.107Z,5.86
2017-12-27T23:43:57.565Z,5.85
2017-12-27T23:46:27.136Z,5.84
2017-12-27T23:49:00.173Z,6.10
2017-12-27T23:51:32.208Z,6.04
2017-12-27T23:54:00.506Z,5.94
2017-12-27T23:56:28.874Z,5.88
2017-12-27T23:58:57.277Z,5.85
