createdAt,value
2022-10-07T00:01:18.552Z,3.83
2022-10-07T00:03:48.260Z,3.00
2022-10-07T00:06:17.466Z,2.80
2022-10-07T00:08:46.607Z,3.27
2022-10-07T00:11:15.944Z,3.00
2022-10-07T00:13:44.873Z,3.60
2022-10-07T00:16:14.398Z,3.47
2022-10-07T00:18:43.084Z,3.73
2022-10-07T00:21:13.647Z,3.60
2022-10-07T00:23:43.081Z,4.20
2022-10-07T00:26:12.163Z,3.43
2022-10-07T00:28:40.496Z,3.90
2022-10-07T00:31:10.081Z,3.63
2022-10-07T00:33:39.178Z,3.60
2022-10-07T00:36:08.654Z,4.30
2022-10-07T00:38:38.708Z,4.20
2022-10-07T00:41:07.791Z,4.70
2022-10-07T00:43:36.071Z,4.30
2022-10-07T00:46:07.514Z,4.60
2022-10-07T00:48:37.188Z,3.73
2022-10-07T00:51:05.529Z,4.37
2022-10-07T00:53:35.526Z,3.73
2022-10-07T00:56:06.815Z,4.00
2022-10-07T00:58:36.400Z,3.83
2022-10-07T01:01:05.207Z,4.40
2022-10-07T01:03:34.714Z,4.27
2022-10-07T01:06:03.834Z,3.47
2022-10-07T01:08:32.246Z,4.20
2022-10-07T01:11:13.788Z,4.23
2022-10-07T01:13:47.284Z,3.73
2022-10-07T01:16:18.608Z,4.27
2022-10-07T01:18:49.544Z,3.83
2022-10-07T01:21:24.508Z,5.20
2022-10-07T01:24:04.075Z,4.50
2022-10-07T01:26:47.218Z,4.13
2022-10-07T01:29:19.785Z,4.10
2022-10-07T01:31:49.591Z,4.20
2022-10-07T01:34:19.052Z,4.50
2022-10-07T01:36:51.876Z,4.40
2022-10-07T01:39:23.641Z,4.53
2022-10-07T01:41:52.373Z,4.80
2022-10-07T01:44:22.106Z,4.33
2022-10-07T01:46:50.340Z,4.40
2022-10-07T01:49:18.583Z,4.10
2022-10-07T01:51:52.322Z,4.27
2022-10-07T01:54:25.879Z,4.60
2022-10-07T01:57:02.599Z,4.30
2022-10-07T01:59:40.427Z,4.60
2022-10-07T02:02:11.723Z,4.53
2022-10-07T02:04:44.973Z,4.77
2022-10-07T02:07:20.166Z,5.30
2022-10-07T02:09:50.942Z,4.40
2022-10-07T02:12:24.332Z,5.10
2022-10-07T02:14:56.733Z,4.70
2022-10-07T02:17:26.143Z,4.83
2022-10-07T02:19:56.502Z,5.00
2022-10-07T02:22:27.610Z,5.17
2022-10-07T02:24:59.139Z,4.80
2022-10-07T02:27:29.515Z,4.93
2022-10-07T02:30:02.309Z,4.97
2022-10-07T02:32:31.515Z,5.07
2022-10-07T02:35:03.248Z,4.83
2022-10-07T02:37:34.459Z,4.40
2022-10-07T02:40:04.491Z,4.37
2022-10-07T02:42:38.555Z,5.00
2022-10-07T02:45:12.537Z,4.80
2022-10-07T02:47:42.896Z,4.10
2022-10-07T02:50:12.828Z,4.70
2022-10-07T02:52:41.461Z,4.27
2022-10-07T02:55:11.560Z,5.47
2022-10-07T02:57:41.908Z,4.13
2022-10-07T03:00:12.736Z,4.80
2022-10-07T03:02:44.344Z,4.33
2022-10-07T03:05:13.208Z,4.50
2022-10-07T03:07:41.851Z,4.60
2022-10-07T03:10:10.876Z,4.47
2022-10-07T03:12:39.129Z,4.53
2022-10-07T03:15:08.315Z,4.33
2022-10-07T03:17:38.017Z,4.40
2022-10-07T03:20:06.680Z,4.17
2022-10-07T03:22:34.977Z,4.13
2022-10-07T03:25:03.243Z,4.20
2022-10-07T03:27:31.542Z,4.30
2022-10-07T03:30:00.695Z,3.67
2022-10-07T03:32:28.889Z,4.23
2022-10-07T03:34:58.537Z,4.07
2022-10-07T03:37:27.051Z,4.40
2022-10-07T03:39:55.374Z,4.20
2022-10-07T03:42:24.075Z,4.43
2022-10-07T03:44:52.372Z,4.27
2022-10-07T03:47:21.708Z,4.10
2022-10-07T03:49:50.031Z,4.57
2022-10-07T03:52:19.971Z,4.20
2022-10-07T03:54:48.174Z,4.60
2022-10-07T03:57:34.027Z,4.73
2022-10-07T04:00:02.381Z,4.47
2022-10-07T04:02:30.658Z,4.83
2022-10-07T04:04:58.935Z,5.10
2022-10-07T04:07:28.572Z,5.00
2022-10-07T04:09:56.812Z,4.77
2022-10-07T04:12:25.150Z,5.00
2022-10-07T04:14:54.075Z,4.80
2022-10-07T04:17:23.623Z,5.20
2022-10-07T04:19:51.874Z,4.93
2022-10-07T04:22:20.291Z,5.10
2022-10-07T04:25:09.860Z,5.07
2022-10-07T04:27:51.170Z,5.80
2022-10-07T04:30:20.028Z,5.30
2022-10-07T04:32:49.434Z,5.07
2022-10-07T04:35:17.761Z,5.67
2022-10-07T04:37:46.579Z,5.27
2022-10-07T04:40:16.738Z,6.00
2022-10-07T04:43:02.747Z,5.60
2022-10-07T04:45:31.085Z,5.40
2022-10-07T04:47:59.483Z,5.10
2022-10-07T04:50:28.062Z,5.47
2022-10-07T04:52:57.208Z,5.53
2022-10-07T04:55:28.262Z,5.00
2022-10-07T04:57:56.587Z,4.67
2022-10-07T05:00:25.749Z,5.50
2022-10-07T05:02:54.026Z,5.90
2022-10-07T05:05:22.383Z,5.60
2022-10-07T05:07:51.617Z,5.07
2022-10-07T05:10:20.161Z,5.53
2022-10-07T05:12:55.144Z,5.50
2022-10-07T05:15:24.495Z,5.10
2022-10-07T05:17:55.957Z,4.63
2022-10-07T05:20:24.498Z,5.50
2022-10-07T05:22:52.870Z,4.93
2022-10-07T05:25:21.329Z,5.13
2022-10-07T05:27:55.046Z,5.07
2022-10-07T05:30:23.681Z,5.17
2022-10-07T05:32:54.638Z,4.50
2022-10-07T05:35:22.955Z,5.00
2022-10-07T05:37:55.264Z,4.90
2022-10-07T05:40:23.993Z,5.03
2022-10-07T05:42:53.803Z,4.77
2022-10-07T05:45:22.189Z,4.93
2022-10-07T05:47:50.467Z,4.70
2022-10-07T05:50:19.118Z,4.77
2022-10-07T05:52:47.665Z,5.13
2022-10-07T05:55:16.688Z,5.00
2022-10-07T05:57:45.469Z,5.40
2022-10-07T06:00:15.768Z,6.00
2022-10-07T06:02:47.242Z,5.33
2022-10-07T06:05:15.874Z,5.13
2022-10-07T06:07:44.997Z,5.50
2022-10-07T06:10:31.363Z,5.83
2022-10-07T06:13:08.640Z,5.90
2022-10-07T06:15:38.836Z,5.27
2022-10-07T06:18:07.352Z,5.07
2022-10-07T06:20:35.989Z,5.87
2022-10-07T06:23:05.143Z,5.43
2022-10-07T06:25:34.529Z,5.33
2022-10-07T06:28:03.178Z,5.53
2022-10-07T06:30:31.600Z,6.13
2022-10-07T06:33:02.078Z,5.80
2022-10-07T06:35:30.342Z,5.60
2022-10-07T06:37:58.521Z,5.13
2022-10-07T06:40:26.853Z,5.53
2022-10-07T06:42:55.090Z,5.40
2022-10-07T06:45:23.398Z,5.37
2022-10-07T06:47:51.718Z,4.67
2022-10-07T06:50:21.714Z,4.90
2022-10-07T06:52:50.005Z,4.67
2022-10-07T06:55:18.421Z,5.27
2022-10-07T06:57:46.748Z,4.80
2022-10-07T07:00:15.818Z,5.03
2022-10-07T07:02:44.447Z,4.60
2022-10-07T07:05:15.474Z,4.27
2022-10-07T07:07:45.468Z,4.63
2022-10-07T07:10:14.827Z,4.60
2022-10-07T07:12:43.605Z,4.00
2022-10-07T07:15:12.286Z,4.17
2022-10-07T07:17:40.461Z,4.27
2022-10-07T07:20:09.107Z,4.33
2022-10-07T07:22:37.418Z,3.90
2022-10-07T07:25:07.463Z,4.27
2022-10-07T07:27:35.643Z,4.33
2022-10-07T07:30:03.847Z,4.57
2022-10-07T07:32:32.014Z,3.90
2022-10-07T07:35:02.123Z,4.20
2022-10-07T07:37:30.395Z,4.50
2022-10-07T07:39:58.596Z,4.00
2022-10-07T07:42:28.188Z,3.40
2022-10-07T07:44:58.718Z,4.10
2022-10-07T07:47:27.891Z,3.97
2022-10-07T07:49:56.093Z,4.13
2022-10-07T07:52:25.485Z,4.13
2022-10-07T07:54:57.808Z,4.03
2022-10-07T07:57:26.033Z,3.93
2022-10-07T07:59:55.667Z,4.10
2022-10-07T08:02:23.992Z,3.93
2022-10-07T08:04:52.272Z,3.80
2022-10-07T08:07:20.534Z,3.60
2022-10-07T08:09:48.740Z,3.97
2022-10-07T08:12:16.914Z,3.40
2022-10-07T08:14:45.063Z,3.87
2022-10-07T08:17:14.652Z,3.50
2022-10-07T08:19:42.859Z,3.73
2022-10-07T08:22:13.763Z,3.40
2022-10-07T08:24:43.070Z,3.90
2022-10-07T08:27:11.274Z,3.70
2022-10-07T08:29:39.451Z,3.80
2022-10-07T08:32:07.721Z,4.20
2022-10-07T08:34:37.560Z,3.63
2022-10-07T08:37:05.740Z,4.20
2022-10-07T08:39:33.906Z,3.70
2022-10-07T08:42:08.446Z,3.47
2022-10-07T08:44:39.407Z,3.47
2022-10-07T08:47:12.827Z,3.73
2022-10-07T08:49:48.866Z,4.47
2022-10-07T08:52:26.647Z,3.57
2022-10-07T08:54:54.928Z,3.80
2022-10-07T08:57:32.178Z,3.47
2022-10-07T09:00:05.075Z,3.60
2022-10-07T09:02:38.452Z,3.33
2022-10-07T09:05:12.234Z,3.70
2022-10-07T09:07:45.400Z,3.80
2022-10-07T09:10:25.705Z,3.87
2022-10-07T09:12:58.022Z,3.40
2022-10-07T09:15:32.867Z,3.40
2022-10-07T09:18:04.143Z,3.07
2022-10-07T09:20:37.729Z,3.80
2022-10-07T09:23:06.877Z,4.20
2022-10-07T09:25:35.081Z,3.70
2022-10-07T09:28:03.394Z,3.43
2022-10-07T09:30:32.498Z,3.80
2022-10-07T09:33:01.328Z,3.10
2022-10-07T09:35:32.535Z,3.23
2022-10-07T09:38:03.640Z,3.47
2022-10-07T09:40:36.683Z,2.95
2022-10-07T09:43:13.793Z,3.53
2022-10-07T09:45:46.228Z,3.30
2022-10-07T09:48:19.531Z,3.10
2022-10-07T09:50:48.178Z,3.33
2022-10-07T09:53:20.615Z,3.17
2022-10-07T09:55:49.199Z,3.10
2022-10-07T09:58:21.735Z,3.20
2022-10-07T10:00:50.612Z,3.13
2022-10-07T10:03:19.295Z,2.85
2022-10-07T10:05:57.412Z,3.55
2022-10-07T10:08:28.321Z,3.17
2022-10-07T10:10:57.447Z,2.78
2022-10-07T10:13:27.591Z,3.55
2022-10-07T10:15:55.971Z,3.10
2022-10-07T10:18:29.042Z,3.65
2022-10-07T10:20:57.438Z,3.42
2022-10-07T10:23:31.701Z,3.20
2022-10-07T10:26:27.191Z,2.97
2022-10-07T10:29:04.631Z,3.50
2022-10-07T10:31:37.671Z,3.35
2022-10-07T10:34:11.469Z,3.13
2022-10-07T10:36:41.097Z,3.20
2022-10-07T10:39:14.772Z,3.30
2022-10-07T10:41:46.399Z,2.92
2022-10-07T10:44:20.368Z,3.03
2022-10-07T10:46:54.914Z,2.58
2022-10-07T10:49:28.846Z,3.00
2022-10-07T10:52:13.576Z,3.00
2022-10-07T10:54:49.099Z,3.28
2022-10-07T10:57:23.143Z,3.00
2022-10-07T11:00:04.561Z,3.20
2022-10-07T11:02:43.693Z,3.10
2022-10-07T11:05:16.011Z,3.33
2022-10-07T11:07:48.095Z,3.28
2022-10-07T11:10:22.135Z,2.85
2022-10-07T11:12:54.600Z,3.22
2022-10-07T11:15:26.048Z,2.70
2022-10-07T11:17:55.259Z,2.85
2022-10-07T11:20:26.097Z,3.60
2022-10-07T11:22:57.673Z,3.03
2022-10-07T11:25:35.954Z,2.75
2022-10-07T11:28:09.428Z,2.97
2022-10-07T11:30:43.586Z,3.15
2022-10-07T11:33:15.395Z,3.00
2022-10-07T11:35:44.880Z,3.10
2022-10-07T11:38:16.118Z,2.75
2022-10-07T11:40:46.405Z,2.47
2022-10-07T11:43:16.694Z,3.05
2022-10-07T11:45:49.792Z,2.80
2022-10-07T11:48:21.196Z,2.88
2022-10-07T11:50:55.034Z,2.70
2022-10-07T11:53:25.781Z,2.72
2022-10-07T11:56:00.202Z,2.60
2022-10-07T11:58:31.863Z,2.75
2022-10-07T12:01:18.545Z,3.17
2022-10-07T12:03:48.134Z,2.90
2022-10-07T12:06:16.375Z,2.58
2022-10-07T12:08:45.126Z,2.88
2022-10-07T12:11:43.637Z,2.42
2022-10-07T12:14:36.409Z,2.33
2022-10-07T12:17:23.269Z,2.58
2022-10-07T12:20:06.345Z,2.25
2022-10-07T12:22:35.696Z,1.98
2022-10-07T12:25:34.359Z,3.22
2022-10-07T12:28:03.397Z,2.70
2022-10-07T12:30:39.607Z,2.60
2022-10-07T12:33:26.205Z,2.47
2022-10-07T12:35:54.990Z,2.38
2022-10-07T12:38:24.584Z,2.60
2022-10-07T12:40:55.778Z,2.30
2022-10-07T12:43:27.408Z,2.00
2022-10-07T12:45:56.388Z,2.30
2022-10-07T12:48:26.690Z,2.25
2022-10-07T12:50:58.138Z,2.05
2022-10-07T12:53:27.791Z,2.28
2022-10-07T12:55:57.719Z,2.58
2022-10-07T12:59:06.602Z,2.22
2022-10-07T13:01:44.181Z,2.30
2022-10-07T13:04:27.232Z,3.10
2022-10-07T13:07:16.231Z,2.55
2022-10-07T13:10:10.921Z,2.63
2022-10-07T13:12:42.178Z,2.20
2022-10-07T13:15:16.770Z,2.70
2022-10-07T13:17:48.727Z,2.30
2022-10-07T13:20:27.874Z,2.70
2022-10-07T13:22:56.291Z,2.50
2022-10-07T13:25:24.593Z,2.33
2022-10-07T13:27:54.674Z,2.55
2022-10-07T13:30:37.621Z,2.42
2022-10-07T13:33:17.203Z,2.35
2022-10-07T13:35:59.997Z,2.40
2022-10-07T13:38:30.271Z,2.60
2022-10-07T13:41:02.204Z,2.53
2022-10-07T13:43:32.067Z,2.45
2022-10-07T13:46:02.173Z,2.65
2022-10-07T13:48:34.244Z,2.50
2022-10-07T13:51:05.062Z,2.60
2022-10-07T13:53:34.424Z,2.72
2022-10-07T13:56:06.632Z,2.70
2022-10-07T13:58:35.087Z,2.50
2022-10-07T14:01:05.689Z,2.25
2022-10-07T14:03:34.360Z,3.00
2022-10-07T14:06:04.189Z,2.50
2022-10-07T14:08:33.048Z,3.03
2022-10-07T14:11:03.591Z,2.40
2022-10-07T14:13:32.584Z,2.33
2022-10-07T14:16:01.261Z,2.50
2022-10-07T14:18:31.972Z,2.38
2022-10-07T14:21:10.414Z,2.67
2022-10-07T14:23:38.905Z,2.47
2022-10-07T14:26:09.708Z,2.53
2022-10-07T14:28:38.988Z,2.40
2022-10-07T14:31:37.604Z,2.42
2022-10-07T14:34:33.663Z,2.72
2022-10-07T14:37:03.844Z,2.40
2022-10-07T14:39:36.644Z,2.47
2022-10-07T14:42:05.531Z,2.70
2022-10-07T14:44:34.227Z,2.10
2022-10-07T14:47:06.391Z,2.00
2022-10-07T14:49:34.684Z,2.85
2022-10-07T14:52:06.247Z,2.50
2022-10-07T14:54:35.876Z,2.50
2022-10-07T14:57:04.147Z,2.30
2022-10-07T14:59:32.455Z,2.45
2022-10-07T15:02:00.916Z,2.42
2022-10-07T15:04:29.407Z,2.13
2022-10-07T15:06:58.157Z,2.90
2022-10-07T15:09:28.254Z,3.30
2022-10-07T15:11:56.784Z,2.55
2022-10-07T15:14:25.216Z,2.58
2022-10-07T15:16:53.621Z,3.00
2022-10-07T15:19:23.282Z,3.15
2022-10-07T15:21:51.565Z,2.90
2022-10-07T15:24:20.798Z,3.10
2022-10-07T15:26:51.182Z,2.60
2022-10-07T15:29:21.841Z,3.00
2022-10-07T15:31:50.810Z,2.97
2022-10-07T15:34:19.005Z,2.55
2022-10-07T15:36:47.852Z,2.58
2022-10-07T15:39:16.174Z,2.80
2022-10-07T15:41:45.086Z,2.65
2022-10-07T15:44:16.997Z,3.10
2022-10-07T15:46:45.840Z,2.75
2022-10-07T15:49:14.170Z,2.53
2022-10-07T15:51:42.670Z,3.13
2022-10-07T15:54:11.519Z,2.53
2022-10-07T15:56:39.835Z,2.83
2022-10-07T15:59:08.126Z,2.97
2022-10-07T16:01:37.901Z,3.00
2022-10-07T16:04:06.619Z,2.80
2022-10-07T16:06:36.908Z,3.13
2022-10-07T16:09:05.561Z,3.55
2022-10-07T16:11:34.927Z,2.67
2022-10-07T16:14:03.810Z,3.10
2022-10-07T16:16:32.550Z,3.17
2022-10-07T16:19:02.826Z,2.85
2022-10-07T16:21:31.966Z,3.10
2022-10-07T16:24:01.425Z,2.60
2022-10-07T16:26:30.412Z,2.78
2022-10-07T16:29:16.977Z,2.58
2022-10-07T16:31:46.308Z,2.78
2022-10-07T16:34:17.024Z,2.70
2022-10-07T16:36:47.776Z,3.33
2022-10-07T16:39:18.136Z,2.83
2022-10-07T16:41:46.843Z,3.10
2022-10-07T16:44:15.626Z,2.88
2022-10-07T16:46:44.331Z,2.60
2022-10-07T16:49:15.059Z,2.80
2022-10-07T16:51:45.182Z,3.13
2022-10-07T16:54:15.769Z,2.95
2022-10-07T16:56:48.463Z,3.63
2022-10-07T16:59:22.331Z,2.92
2022-10-07T17:01:51.913Z,3.10
2022-10-07T17:04:20.340Z,3.38
2022-10-07T17:06:50.056Z,3.05
2022-10-07T17:09:18.516Z,3.22
2022-10-07T17:11:47.023Z,3.20
2022-10-07T17:14:16.626Z,3.00
2022-10-07T17:16:45.735Z,3.60
2022-10-07T17:19:14.996Z,3.78
2022-10-07T17:21:45.354Z,3.35
2022-10-07T17:24:15.581Z,3.25
2022-10-07T17:26:43.976Z,3.08
2022-10-07T17:29:13.572Z,3.50
2022-10-07T17:31:43.532Z,3.80
2022-10-07T17:34:13.101Z,3.65
2022-10-07T17:36:42.542Z,3.90
2022-10-07T17:39:12.980Z,3.55
2022-10-07T17:41:42.787Z,3.60
2022-10-07T17:44:12.624Z,4.10
2022-10-07T17:46:41.651Z,3.60
2022-10-07T17:49:11.565Z,3.85
2022-10-07T17:51:42.719Z,5.20
2022-10-07T17:54:12.007Z,4.43
2022-10-07T17:56:40.332Z,3.97
2022-10-07T17:59:10.207Z,4.87
2022-10-07T18:01:38.515Z,4.50
2022-10-07T18:04:08.450Z,4.60
2022-10-07T18:06:37.488Z,4.63
2022-10-07T18:09:06.360Z,4.70
2022-10-07T18:11:52.739Z,4.30
2022-10-07T18:14:40.129Z,4.90
2022-10-07T18:17:09.130Z,5.10
2022-10-07T18:19:39.495Z,4.43
2022-10-07T18:22:07.786Z,4.57
2022-10-07T18:24:36.140Z,4.83
2022-10-07T18:27:04.468Z,5.07
2022-10-07T18:29:36.015Z,5.13
2022-10-07T18:32:04.392Z,5.20
2022-10-07T18:34:32.811Z,6.30
2022-10-07T18:37:01.192Z,4.90
2022-10-07T18:39:30.076Z,4.50
2022-10-07T18:41:59.005Z,5.40
2022-10-07T18:44:27.634Z,11.17
2022-10-07T18:46:57.416Z,13.10
2022-10-07T18:49:25.695Z,8.30
2022-10-07T18:51:53.859Z,8.43
2022-10-07T18:54:22.199Z,7.40
2022-10-07T18:56:50.842Z,4.73
2022-10-07T18:59:19.438Z,6.40
2022-10-07T19:01:50.532Z,4.13
2022-10-07T19:04:20.724Z,3.87
2022-10-07T19:06:49.108Z,4.63
2022-10-07T19:09:18.801Z,3.97
2022-10-07T19:11:47.022Z,4.53
2022-10-07T19:14:14.245Z,3.93
2022-10-07T19:16:43.557Z,4.40
2022-10-07T19:19:13.849Z,4.50
2022-10-07T19:21:43.452Z,4.43
2022-10-07T19:24:11.655Z,4.43
2022-10-07T19:26:40.609Z,4.77
2022-10-07T19:29:10.679Z,5.27
2022-10-07T19:31:41.281Z,5.50
2022-10-07T19:34:10.661Z,5.43
2022-10-07T19:36:42.048Z,5.47
2022-10-07T19:39:11.971Z,4.90
2022-10-07T19:41:41.065Z,4.73
2022-10-07T19:44:09.266Z,4.40
2022-10-07T19:46:38.400Z,4.70
2022-10-07T19:49:07.391Z,4.20
2022-10-07T19:51:36.300Z,4.33
2022-10-07T19:54:09.813Z,3.67
2022-10-07T19:56:39.909Z,3.80
2022-10-07T19:59:08.899Z,3.67
2022-10-07T20:01:38.349Z,3.40
2022-10-07T20:04:07.250Z,3.17
2022-10-07T20:06:36.908Z,2.90
2022-10-07T20:09:05.845Z,3.53
2022-10-07T20:11:34.222Z,3.43
2022-10-07T20:14:05.724Z,3.50
2022-10-07T20:16:34.804Z,3.63
2022-10-07T20:19:05.518Z,3.20
2022-10-07T20:21:35.519Z,3.50
2022-10-07T20:24:04.156Z,3.90
2022-10-07T20:26:33.435Z,4.57
2022-10-07T20:29:02.658Z,4.43
2022-10-07T20:31:34.007Z,3.87
2022-10-07T20:34:02.712Z,4.40
2022-10-07T20:36:31.606Z,3.70
2022-10-07T20:39:18.504Z,3.60
2022-10-07T20:42:04.169Z,3.57
2022-10-07T20:44:32.491Z,3.90
2022-10-07T20:47:02.104Z,4.10
2022-10-07T20:49:32.121Z,4.33
2022-10-07T20:52:02.089Z,4.47
2022-10-07T20:54:31.169Z,4.27
2022-10-07T20:57:00.033Z,4.13
2022-10-07T20:59:28.597Z,4.10
2022-10-07T21:01:56.901Z,4.33
2022-10-07T21:04:28.285Z,4.27
2022-10-07T21:06:57.033Z,4.20
2022-10-07T21:09:25.868Z,4.43
2022-10-07T21:11:54.645Z,3.80
2022-10-07T21:14:23.282Z,3.50
2022-10-07T21:16:52.095Z,4.13
2022-10-07T21:19:20.364Z,3.40
2022-10-07T21:21:51.386Z,3.50
2022-10-07T21:24:19.633Z,3.87
2022-10-07T21:26:47.970Z,3.43
2022-10-07T21:29:17.061Z,3.40
2022-10-07T21:31:45.545Z,3.63
2022-10-07T21:34:13.755Z,3.50
2022-10-07T21:36:49.239Z,3.70
2022-10-07T21:39:20.404Z,3.53
2022-10-07T21:41:49.353Z,3.57
2022-10-07T21:44:17.822Z,3.60
2022-10-07T21:46:46.664Z,4.40
2022-10-07T21:49:15.021Z,3.70
2022-10-07T21:51:43.461Z,3.87
2022-10-07T21:54:14.544Z,3.63
2022-10-07T21:56:46.065Z,3.80
2022-10-07T21:59:14.763Z,4.00
2022-10-07T22:01:43.418Z,3.60
2022-10-07T22:04:16.790Z,3.50
2022-10-07T22:07:02.781Z,3.70
2022-10-07T22:09:33.262Z,3.40
2022-10-07T22:12:02.812Z,3.53
2022-10-07T22:14:30.998Z,3.57
2022-10-07T22:16:59.345Z,3.90
2022-10-07T22:19:27.560Z,3.23
2022-10-07T22:21:55.730Z,3.53
2022-10-07T22:24:24.814Z,4.20
2022-10-07T22:26:53.022Z,3.20
2022-10-07T22:29:22.932Z,3.23
2022-10-07T22:31:51.356Z,3.50
2022-10-07T22:34:37.129Z,3.40
2022-10-07T22:37:05.390Z,3.67
2022-10-07T22:39:33.614Z,3.67
2022-10-07T22:42:02.828Z,4.07
2022-10-07T22:44:32.361Z,3.97
2022-10-07T22:47:01.167Z,3.30
2022-10-07T22:49:30.414Z,3.97
2022-10-07T22:51:59.822Z,4.30
2022-10-07T22:54:28.406Z,4.00
2022-10-07T22:56:56.589Z,2.97
2022-10-07T22:59:24.757Z,3.03
2022-10-07T23:01:54.288Z,3.03
2022-10-07T23:04:22.444Z,3.43
2022-10-07T23:06:50.775Z,3.60
2022-10-07T23:09:19.001Z,4.13
2022-10-07T23:11:47.172Z,3.07
2022-10-07T23:14:15.970Z,3.20
2022-10-07T23:16:44.194Z,3.50
2022-10-07T23:19:13.774Z,3.23
2022-10-07T23:21:42.032Z,3.17
2022-10-07T23:24:10.247Z,3.47
2022-10-07T23:26:38.802Z,3.27
2022-10-07T23:29:08.019Z,3.17
2022-10-07T23:31:36.302Z,3.40
2022-10-07T23:34:04.828Z,3.87
2022-10-07T23:36:35.107Z,3.27
2022-10-07T23:39:03.391Z,3.90
2022-10-07T23:41:32.137Z,3.60
2022-10-07T23:44:01.894Z,3.30
2022-10-07T23:46:32.711Z,3.50
2022-10-07T23:49:01.169Z,3.83
2022-10-07T23:51:31.717Z,3.40
2022-10-07T23:54:02.671Z,3.33
2022-10-07T23:56:31.006Z,3.63
2022-10-07T23:58:59.260Z,3.57
