createdAt,value
2019-03-24T00:00:30.085Z,9.16
2019-03-24T00:01:40.463Z,9.24
2019-03-24T00:02:30.036Z,9.32
2019-03-24T00:03:30.028Z,9.25
2019-03-24T00:04:30.055Z,9.10
2019-03-24T00:05:30.018Z,9.30
2019-03-24T00:06:30.014Z,9.09
2019-03-24T00:07:30.007Z,9.05
2019-03-24T00:08:30.023Z,9.15
2019-03-24T00:09:30.003Z,9.02
2019-03-24T00:10:29.984Z,8.93
2019-03-24T00:11:29.976Z,8.83
2019-03-24T00:12:29.971Z,8.71
2019-03-24T00:13:29.968Z,8.66
2019-03-24T00:14:29.960Z,8.62
2019-03-24T00:15:29.949Z,8.68
2019-03-24T00:16:29.946Z,8.50
2019-03-24T00:17:29.934Z,8.57
2019-03-24T00:18:29.933Z,8.57
2019-03-24T00:19:29.935Z,8.69
2019-03-24T00:20:29.928Z,8.73
2019-03-24T00:21:29.956Z,8.60
2019-03-24T00:22:29.908Z,8.66
2019-03-24T00:23:29.895Z,8.58
2019-03-24T00:24:38.609Z,8.53
2019-03-24T00:26:34.429Z,8.40
2019-03-24T00:27:34.394Z,8.28
2019-03-24T00:28:34.369Z,8.40
2019-03-24T00:29:34.393Z,8.48
2019-03-24T00:30:34.343Z,8.51
2019-03-24T00:31:34.327Z,8.60
2019-03-24T00:32:34.349Z,8.44
2019-03-24T00:33:34.309Z,8.50
2019-03-24T00:34:34.333Z,8.47
2019-03-24T00:35:34.327Z,8.37
2019-03-24T00:36:34.312Z,8.29
2019-03-24T00:37:34.326Z,8.29
2019-03-24T00:38:34.290Z,8.28
2019-03-24T00:39:34.279Z,8.17
2019-03-24T00:40:34.261Z,8.11
2019-03-24T00:41:34.291Z,8.15
2019-03-24T00:42:34.296Z,8.20
2019-03-24T00:43:34.252Z,8.25
2019-03-24T00:44:34.290Z,8.17
2019-03-24T00:45:36.947Z,8.08
2019-03-24T00:46:34.259Z,8.08
2019-03-24T00:47:34.231Z,8.12
2019-03-24T00:48:34.229Z,8.03
2019-03-24T00:49:34.226Z,8.00
2019-03-24T00:50:34.211Z,8.02
2019-03-24T00:51:34.180Z,8.04
2019-03-24T00:52:34.246Z,7.97
2019-03-24T00:53:34.181Z,7.84
2019-03-24T00:54:34.286Z,7.82
2019-03-24T00:55:34.182Z,7.84
2019-03-24T00:56:34.141Z,7.78
2019-03-24T00:57:34.172Z,7.89
2019-03-24T00:58:34.130Z,7.75
2019-03-24T00:59:42.828Z,7.69
2019-03-24T01:01:38.631Z,7.82
2019-03-24T01:02:38.604Z,7.77
2019-03-24T01:03:47.231Z,7.78
2019-03-24T01:05:32.026Z,7.74
2019-03-24T01:06:31.972Z,7.62
2019-03-24T01:07:31.964Z,7.71
2019-03-24T01:08:31.948Z,7.66
2019-03-24T01:09:31.971Z,7.66
2019-03-24T01:10:31.942Z,7.77
2019-03-24T01:11:31.928Z,7.66
2019-03-24T01:12:31.951Z,7.69
2019-03-24T01:13:31.915Z,7.71
2019-03-24T01:14:31.939Z,7.60
2019-03-24T01:15:31.934Z,7.58
2019-03-24T01:16:31.897Z,7.62
2019-03-24T01:17:31.896Z,7.49
2019-03-24T01:18:40.593Z,7.59
2019-03-24T01:20:26.549Z,7.71
2019-03-24T01:21:26.495Z,7.56
2019-03-24T01:22:26.499Z,7.74
2019-03-24T01:23:26.487Z,7.84
2019-03-24T01:24:26.478Z,7.85
2019-03-24T01:25:26.452Z,7.94
2019-03-24T01:26:26.481Z,7.99
2019-03-24T01:27:26.466Z,8.02
2019-03-24T01:28:26.423Z,7.99
2019-03-24T01:29:26.429Z,7.99
2019-03-24T01:30:26.420Z,8.00
2019-03-24T01:31:26.415Z,7.93
2019-03-24T01:32:26.409Z,7.99
2019-03-24T01:33:26.395Z,7.92
2019-03-24T01:34:26.396Z,7.66
2019-03-24T01:35:26.368Z,7.60
2019-03-24T01:36:26.376Z,7.62
2019-03-24T01:37:26.372Z,7.56
2019-03-24T01:38:26.378Z,7.45
2019-03-24T01:39:26.337Z,7.56
2019-03-24T01:40:26.381Z,7.37
2019-03-24T01:41:26.341Z,7.40
2019-03-24T01:42:26.311Z,7.31
2019-03-24T01:43:26.311Z,7.24
2019-03-24T01:44:26.311Z,7.22
2019-03-24T01:45:26.337Z,7.20
2019-03-24T01:46:26.295Z,7.20
2019-03-24T01:47:26.271Z,7.17
2019-03-24T01:48:26.280Z,7.16
2019-03-24T01:49:26.300Z,7.22
2019-03-24T01:50:26.251Z,7.27
2019-03-24T01:51:26.275Z,7.23
2019-03-24T01:52:26.256Z,7.23
2019-03-24T01:53:26.232Z,7.04
2019-03-24T01:54:26.218Z,7.09
2019-03-24T01:55:26.208Z,7.01
2019-03-24T01:56:26.203Z,7.12
2019-03-24T01:57:26.203Z,7.13
2019-03-24T01:58:26.194Z,7.07
2019-03-24T01:59:26.184Z,6.94
2019-03-24T02:00:26.188Z,6.99
2019-03-24T02:01:34.853Z,6.81
2019-03-24T02:03:39.545Z,6.69
2019-03-24T02:04:30.629Z,6.68
2019-03-24T02:05:30.627Z,6.91
2019-03-24T02:06:30.614Z,6.91
2019-03-24T02:07:30.600Z,6.95
2019-03-24T02:08:39.375Z,6.84
2019-03-24T02:10:35.320Z,6.72
2019-03-24T02:11:44.841Z,6.71
2019-03-24T02:13:39.575Z,6.61
2019-03-24T02:14:39.530Z,6.61
2019-03-24T02:15:39.499Z,6.68
2019-03-24T02:16:39.506Z,6.62
2019-03-24T02:17:39.527Z,6.69
2019-03-24T02:18:39.550Z,6.65
2019-03-24T02:19:39.480Z,6.63
2019-03-24T02:20:39.526Z,6.56
2019-03-24T02:21:39.442Z,6.58
2019-03-24T02:22:39.440Z,6.62
2019-03-24T02:23:39.444Z,6.56
2019-03-24T02:24:39.424Z,6.46
2019-03-24T02:25:39.442Z,6.35
2019-03-24T02:26:39.423Z,6.36
2019-03-24T02:27:39.401Z,6.43
2019-03-24T02:28:39.402Z,6.33
2019-03-24T02:29:39.381Z,6.40
2019-03-24T02:30:39.373Z,6.47
2019-03-24T02:31:39.359Z,6.44
2019-03-24T02:32:39.375Z,6.47
2019-03-24T02:33:39.347Z,6.36
2019-03-24T02:34:39.343Z,6.40
2019-03-24T02:35:39.348Z,6.33
2019-03-24T02:36:39.329Z,6.35
2019-03-24T02:37:39.329Z,6.29
2019-03-24T02:38:39.341Z,6.28
2019-03-24T02:39:39.318Z,6.33
2019-03-24T02:40:39.305Z,6.26
2019-03-24T02:41:39.320Z,6.22
2019-03-24T02:42:39.294Z,6.28
2019-03-24T02:43:39.260Z,6.25
2019-03-24T02:44:39.284Z,6.36
2019-03-24T02:45:39.240Z,6.35
2019-03-24T02:46:39.252Z,6.28
2019-03-24T02:47:39.240Z,6.18
2019-03-24T02:48:39.212Z,6.18
2019-03-24T02:49:47.919Z,6.29
2019-03-24T02:51:44.729Z,6.36
2019-03-24T02:52:44.673Z,6.30
2019-03-24T02:53:44.669Z,6.19
2019-03-24T02:54:44.683Z,6.28
2019-03-24T02:55:44.682Z,6.19
2019-03-24T02:56:44.655Z,6.13
2019-03-24T02:57:44.645Z,6.13
2019-03-24T03:14:17.267Z,5.75
2019-03-24T03:15:17.162Z,5.67
2019-03-24T03:16:17.124Z,5.73
2019-03-24T03:17:17.124Z,5.81
2019-03-24T03:18:17.090Z,5.88
2019-03-24T03:19:17.102Z,5.74
2019-03-24T03:20:17.067Z,5.75
2019-03-24T03:21:17.069Z,5.71
2019-03-24T03:22:17.049Z,5.68
2019-03-24T03:23:17.071Z,5.83
2019-03-24T03:24:17.197Z,5.71
2019-03-24T03:25:17.003Z,5.70
2019-03-24T03:26:16.995Z,5.78
2019-03-24T03:27:16.996Z,5.82
2019-03-24T03:28:16.996Z,5.78
2019-03-24T03:29:26.685Z,5.74
2019-03-24T03:31:32.439Z,5.74
2019-03-24T03:32:30.112Z,5.63
2019-03-24T03:34:25.952Z,5.68
2019-03-24T03:35:34.576Z,5.70
2019-03-24T03:37:40.370Z,5.68
2019-03-24T03:38:40.071Z,5.64
2019-03-24T03:40:34.835Z,5.66
2019-03-24T03:41:34.813Z,5.71
2019-03-24T03:42:34.798Z,5.71
2019-03-24T03:43:34.789Z,5.77
2019-03-24T03:44:34.764Z,5.71
2019-03-24T03:45:34.747Z,5.70
2019-03-24T03:46:34.754Z,5.66
2019-03-24T03:47:34.753Z,5.59
2019-03-24T03:48:34.738Z,5.55
2019-03-24T03:49:34.711Z,5.48
2019-03-24T03:50:34.719Z,5.46
2019-03-24T03:51:34.687Z,5.55
2019-03-24T03:52:34.691Z,5.52
2019-03-24T03:53:34.701Z,5.41
2019-03-24T03:54:34.668Z,5.43
2019-03-24T03:55:34.693Z,5.46
2019-03-24T03:56:34.663Z,5.38
2019-03-24T03:57:34.667Z,5.41
2019-03-24T03:58:34.621Z,5.49
2019-03-24T03:59:34.609Z,5.52
2019-03-24T04:00:34.602Z,5.41
2019-03-24T04:01:34.598Z,5.34
2019-03-24T04:02:34.596Z,5.34
2019-03-24T04:03:34.602Z,5.38
2019-03-24T04:04:34.552Z,5.38
2019-03-24T04:05:34.557Z,5.45
2019-03-24T04:06:34.581Z,5.31
2019-03-24T04:07:44.242Z,5.32
2019-03-24T04:09:40.062Z,5.32
2019-03-24T04:10:40.172Z,5.25
2019-03-24T04:11:39.984Z,5.31
2019-03-24T04:12:40.012Z,5.30
2019-03-24T04:13:39.994Z,5.30
2019-03-24T04:14:39.966Z,5.20
2019-03-24T04:15:39.972Z,5.25
2019-03-24T04:16:48.619Z,5.27
2019-03-24T04:18:44.453Z,5.32
2019-03-24T04:19:44.431Z,5.38
2019-03-24T04:20:44.402Z,5.43
2019-03-24T04:21:44.401Z,5.40
2019-03-24T04:22:44.355Z,5.45
2019-03-24T04:23:44.381Z,5.50
2019-03-24T04:24:44.392Z,5.55
2019-03-24T04:25:44.356Z,5.56
2019-03-24T04:26:44.336Z,5.55
2019-03-24T04:27:44.327Z,5.43
2019-03-24T04:28:44.325Z,5.40
2019-03-24T04:29:44.286Z,5.46
2019-03-24T04:30:44.332Z,5.38
2019-03-24T04:31:44.268Z,5.45
2019-03-24T04:32:44.284Z,5.32
2019-03-24T04:33:44.251Z,5.35
2019-03-24T04:34:44.268Z,5.27
2019-03-24T04:35:44.233Z,5.35
2019-03-24T04:36:52.966Z,5.35
2019-03-24T04:38:50.627Z,5.38
2019-03-24T04:39:50.586Z,5.31
2019-03-24T04:40:50.565Z,5.40
2019-03-24T04:41:50.631Z,5.34
2019-03-24T04:42:50.640Z,5.38
2019-03-24T04:43:50.561Z,5.48
2019-03-24T04:44:50.589Z,5.43
2019-03-24T04:45:50.607Z,5.46
2019-03-24T04:46:50.590Z,5.48
2019-03-24T04:47:50.616Z,5.43
2019-03-24T04:48:50.559Z,5.50
2019-03-24T04:49:50.482Z,5.46
2019-03-24T04:50:50.442Z,5.34
2019-03-24T04:51:50.531Z,5.25
2019-03-24T04:52:50.541Z,5.37
2019-03-24T04:53:50.437Z,5.34
2019-03-24T04:54:50.441Z,5.12
2019-03-24T04:55:50.413Z,5.14
2019-03-24T04:56:50.386Z,5.13
2019-03-24T04:57:50.384Z,5.13
2019-03-24T04:58:50.390Z,5.13
2019-03-24T04:59:50.366Z,5.09
2019-03-24T05:00:50.356Z,5.10
2019-03-24T05:01:50.352Z,5.12
2019-03-24T05:02:50.386Z,5.17
2019-03-24T05:03:50.368Z,5.22
2019-03-24T05:04:50.344Z,5.16
2019-03-24T05:05:50.305Z,5.12
2019-03-24T05:06:50.337Z,5.14
2019-03-24T05:07:50.293Z,5.25
2019-03-24T05:08:50.287Z,5.28
2019-03-24T05:09:50.267Z,5.14
2019-03-24T05:10:50.311Z,4.99
2019-03-24T05:11:50.246Z,4.95
2019-03-24T05:12:50.285Z,4.86
2019-03-24T05:13:50.229Z,4.77
2019-03-24T05:14:50.237Z,4.73
2019-03-24T05:15:50.219Z,4.72
2019-03-24T05:16:50.214Z,4.69
2019-03-24T05:17:50.200Z,4.61
2019-03-24T05:18:50.199Z,4.65
2019-03-24T05:19:50.198Z,4.77
2019-03-24T05:20:50.194Z,4.86
2019-03-24T05:21:50.164Z,4.80
2019-03-24T05:22:58.876Z,4.89
2019-03-24T05:24:54.652Z,4.94
2019-03-24T05:25:54.614Z,4.80
2019-03-24T05:27:59.107Z,4.75
2019-03-24T05:28:59.069Z,4.76
2019-03-24T05:29:59.055Z,4.76
2019-03-24T05:30:59.069Z,4.58
2019-03-24T05:31:59.064Z,4.55
2019-03-24T05:32:59.040Z,4.55
2019-03-24T05:33:59.062Z,4.54
2019-03-24T05:34:59.005Z,4.46
2019-03-24T05:35:58.994Z,4.50
2019-03-24T05:38:31.172Z,4.40
2019-03-24T05:39:39.850Z,4.40
2019-03-24T05:41:43.432Z,4.46
2019-03-24T05:42:35.632Z,4.55
2019-03-24T05:43:35.625Z,4.51
2019-03-24T05:44:35.614Z,4.59
2019-03-24T05:45:35.619Z,4.72
2019-03-24T05:46:35.599Z,4.58
2019-03-24T05:47:44.454Z,4.76
2019-03-24T05:49:49.052Z,4.95
2019-03-24T05:50:48.725Z,4.92
2019-03-24T05:52:44.498Z,4.92
2019-03-24T05:53:44.480Z,5.12
2019-03-24T05:54:44.474Z,5.05
2019-03-24T05:55:44.451Z,5.17
2019-03-24T05:56:44.455Z,5.19
2019-03-24T05:57:44.477Z,5.07
2019-03-24T05:58:44.474Z,5.23
2019-03-24T05:59:53.122Z,5.19
2019-03-24T06:01:57.964Z,5.19
2019-03-24T06:02:57.563Z,5.14
2019-03-24T06:04:53.377Z,5.10
2019-03-24T06:06:02.086Z,5.17
2019-03-24T06:07:55.837Z,5.34
2019-03-24T06:08:55.720Z,5.25
2019-03-24T06:10:52.436Z,5.31
2019-03-24T06:11:52.427Z,5.43
2019-03-24T06:12:52.470Z,5.32
2019-03-24T06:13:52.418Z,5.37
2019-03-24T06:14:52.917Z,5.38
2019-03-24T06:15:52.365Z,5.45
2019-03-24T06:16:52.381Z,5.46
2019-03-24T06:17:52.354Z,5.41
2019-03-24T06:18:52.362Z,5.49
2019-03-24T06:19:52.327Z,5.45
2019-03-24T06:20:52.322Z,5.43
2019-03-24T06:21:52.307Z,5.34
2019-03-24T06:22:52.312Z,5.22
2019-03-24T06:23:52.287Z,5.30
2019-03-24T06:24:52.342Z,5.23
2019-03-24T06:25:52.273Z,5.25
2019-03-24T06:26:52.257Z,5.34
2019-03-24T06:27:52.259Z,5.31
2019-03-24T06:28:52.260Z,5.37
2019-03-24T06:29:52.235Z,5.46
2019-03-24T06:30:52.236Z,5.35
2019-03-24T06:32:00.929Z,5.30
2019-03-24T06:33:56.736Z,5.35
2019-03-24T06:34:56.688Z,5.46
2019-03-24T06:35:56.709Z,5.35
2019-03-24T06:36:56.684Z,5.46
2019-03-24T06:37:57.108Z,5.41
2019-03-24T06:38:56.627Z,5.55
2019-03-24T06:39:56.626Z,5.41
2019-03-24T06:40:56.654Z,5.48
2019-03-24T06:41:56.605Z,5.43
2019-03-24T06:42:56.607Z,5.55
2019-03-24T06:43:56.606Z,5.45
2019-03-24T06:44:56.613Z,5.52
2019-03-24T06:45:56.592Z,5.60
2019-03-24T06:46:56.565Z,5.49
2019-03-24T06:47:58.138Z,5.38
2019-03-24T06:48:56.546Z,5.35
2019-03-24T06:49:56.545Z,5.35
2019-03-24T06:50:56.516Z,5.43
2019-03-24T06:51:56.563Z,5.52
2019-03-24T06:52:56.517Z,5.49
2019-03-24T06:53:56.624Z,5.56
2019-03-24T06:54:57.094Z,5.68
2019-03-24T06:55:56.492Z,5.68
2019-03-24T06:58:38.358Z,5.74
2019-03-24T06:59:37.673Z,5.67
2019-03-24T07:00:38.354Z,5.77
2019-03-24T07:03:42.650Z,5.89
2019-03-24T07:05:42.577Z,6.13
2019-03-24T07:08:59.956Z,6.33
2019-03-24T07:09:22.384Z,6.44
2019-03-24T07:10:22.549Z,6.38
2019-03-24T07:11:21.991Z,6.33
2019-03-24T07:12:22.506Z,6.36
2019-03-24T07:13:22.042Z,6.14
2019-03-24T07:16:34.937Z,6.46
2019-03-24T07:17:02.302Z,6.47
2019-03-24T07:18:08.084Z,6.51
2019-03-24T07:19:00.989Z,6.61
2019-03-24T07:20:00.452Z,6.61
2019-03-24T07:21:00.243Z,6.73
2019-03-24T07:22:00.281Z,6.83
2019-03-24T07:23:00.710Z,6.81
2019-03-24T07:24:00.618Z,6.81
2019-03-24T07:24:59.938Z,6.80
2019-03-24T07:25:59.915Z,6.99
2019-03-24T07:26:59.914Z,6.91
2019-03-24T07:27:59.910Z,6.90
2019-03-24T07:28:59.956Z,6.97
2019-03-24T07:29:59.943Z,6.97
2019-03-24T07:30:59.863Z,7.12
2019-03-24T07:31:59.964Z,7.04
2019-03-24T07:32:59.870Z,7.15
2019-03-24T07:33:59.853Z,7.24
2019-03-24T07:34:59.837Z,7.34
2019-03-24T07:35:59.830Z,7.31
2019-03-24T07:36:59.850Z,7.35
2019-03-24T07:37:59.904Z,7.49
2019-03-24T07:38:59.849Z,7.49
2019-03-24T07:39:59.849Z,7.63
2019-03-24T07:40:59.865Z,7.47
2019-03-24T07:41:59.806Z,7.49
2019-03-24T07:42:59.837Z,7.74
2019-03-24T07:43:59.801Z,7.60
2019-03-24T07:45:09.505Z,7.52
2019-03-24T07:47:03.774Z,7.62
2019-03-24T07:48:03.776Z,7.59
2019-03-24T07:50:08.203Z,7.60
2019-03-24T07:51:08.206Z,7.60
2019-03-24T07:52:08.338Z,7.60
2019-03-24T07:53:08.203Z,7.75
2019-03-24T07:54:08.187Z,7.85
2019-03-24T07:55:08.183Z,7.90
2019-03-24T07:56:08.159Z,7.92
2019-03-24T07:57:08.146Z,7.81
2019-03-24T07:58:08.169Z,7.90
2019-03-24T07:59:08.157Z,7.97
2019-03-24T08:00:08.153Z,7.97
2019-03-24T08:01:08.125Z,8.04
2019-03-24T08:02:08.118Z,8.10
2019-03-24T08:03:08.297Z,7.93
2019-03-24T08:04:08.087Z,8.08
2019-03-24T08:05:08.091Z,8.08
2019-03-24T08:06:08.124Z,8.07
2019-03-24T08:07:08.091Z,8.20
2019-03-24T08:08:08.098Z,8.28
2019-03-24T08:09:08.059Z,8.33
2019-03-24T08:10:08.384Z,8.29
2019-03-24T08:11:08.067Z,8.20
2019-03-24T08:12:08.029Z,8.12
2019-03-24T08:13:08.078Z,8.20
2019-03-24T08:14:08.058Z,8.21
2019-03-24T08:15:08.002Z,8.30
2019-03-24T08:16:08.003Z,8.30
2019-03-24T08:17:08.008Z,8.33
2019-03-24T08:18:08.032Z,8.42
2019-03-24T08:19:08.010Z,8.48
2019-03-24T08:20:07.992Z,8.62
2019-03-24T08:21:08.329Z,8.60
2019-03-24T08:22:07.949Z,8.66
2019-03-24T08:23:07.956Z,8.75
2019-03-24T08:24:07.962Z,8.73
2019-03-24T08:25:08.037Z,8.73
2019-03-24T08:26:07.973Z,8.68
2019-03-24T08:27:07.939Z,8.66
2019-03-24T08:28:07.923Z,8.63
2019-03-24T08:29:07.894Z,8.68
2019-03-24T08:30:07.901Z,8.81
2019-03-24T08:31:07.891Z,8.83
2019-03-24T08:32:07.877Z,8.86
2019-03-24T08:33:07.887Z,8.78
2019-03-24T08:34:07.893Z,8.88
2019-03-24T08:35:07.868Z,8.96
2019-03-24T08:36:07.843Z,9.04
2019-03-24T08:37:07.856Z,9.12
2019-03-24T08:38:07.857Z,9.06
2019-03-24T08:39:07.843Z,9.06
2019-03-24T08:40:07.899Z,9.25
2019-03-24T08:41:07.832Z,9.30
2019-03-24T08:42:07.813Z,9.27
2019-03-24T08:43:07.832Z,9.39
2019-03-24T08:44:07.806Z,9.39
2019-03-24T08:45:08.087Z,9.42
2019-03-24T08:46:07.905Z,9.31
2019-03-24T08:47:07.813Z,9.40
2019-03-24T08:48:07.887Z,9.39
2019-03-24T08:49:07.792Z,9.35
2019-03-24T08:50:07.772Z,9.34
2019-03-24T08:51:07.748Z,9.57
2019-03-24T08:52:07.732Z,9.58
2019-03-24T08:53:07.738Z,9.46
2019-03-24T08:54:07.731Z,9.38
2019-03-24T08:55:07.749Z,9.39
2019-03-24T08:56:07.726Z,9.50
2019-03-24T08:57:07.777Z,9.42
2019-03-24T08:58:07.696Z,9.53
2019-03-24T08:59:07.689Z,9.39
2019-03-24T09:00:07.675Z,9.46
2019-03-24T09:01:07.686Z,9.32
2019-03-24T09:02:07.778Z,9.46
2019-03-24T09:03:07.680Z,9.43
2019-03-24T09:04:07.679Z,9.50
2019-03-24T09:05:07.649Z,9.60
2019-03-24T09:06:07.642Z,9.64
2019-03-24T09:07:07.791Z,9.57
2019-03-24T09:08:07.626Z,9.66
2019-03-24T09:09:07.639Z,9.68
2019-03-24T09:10:07.633Z,9.85
2019-03-24T09:11:07.598Z,9.89
2019-03-24T09:12:07.593Z,9.93
2019-03-24T09:13:07.990Z,9.97
2019-03-24T09:14:07.604Z,10.03
2019-03-24T09:15:07.580Z,10.09
2019-03-24T09:16:07.571Z,10.03
2019-03-24T09:17:07.599Z,10.17
2019-03-24T09:18:07.690Z,10.10
2019-03-24T09:19:07.601Z,10.18
2019-03-24T09:20:07.543Z,10.14
2019-03-24T09:21:07.585Z,10.22
2019-03-24T09:22:07.569Z,10.39
2019-03-24T09:23:10.515Z,10.43
2019-03-24T09:24:07.519Z,10.42
2019-03-24T09:25:07.555Z,10.42
2019-03-24T09:26:07.544Z,10.44
2019-03-24T09:27:07.560Z,10.40
2019-03-24T09:28:09.200Z,10.39
2019-03-24T09:29:07.492Z,10.37
2019-03-24T09:30:07.527Z,10.42
2019-03-24T09:31:07.639Z,10.52
2019-03-24T09:32:07.476Z,10.53
2019-03-24T09:33:07.506Z,10.56
2019-03-24T09:34:07.488Z,10.47
2019-03-24T09:35:07.456Z,10.51
2019-03-24T09:36:07.487Z,10.53
2019-03-24T09:37:07.441Z,10.55
2019-03-24T09:38:07.532Z,10.53
2019-03-24T09:39:07.449Z,10.60
2019-03-24T09:40:07.446Z,10.63
2019-03-24T09:41:07.420Z,10.62
2019-03-24T09:42:07.451Z,10.55
2019-03-24T09:43:07.418Z,10.59
2019-03-24T09:44:07.452Z,10.74
2019-03-24T09:45:07.425Z,10.71
2019-03-24T09:46:08.149Z,10.86
2019-03-24T09:47:07.557Z,10.94
2019-03-24T09:48:07.429Z,10.89
2019-03-24T09:49:07.408Z,11.01
2019-03-24T09:50:07.409Z,11.01
2019-03-24T09:51:07.889Z,11.06
2019-03-24T09:52:07.352Z,11.09
2019-03-24T09:53:07.447Z,11.11
2019-03-24T09:54:07.364Z,11.17
2019-03-24T09:55:07.342Z,11.09
2019-03-24T09:56:07.380Z,11.14
2019-03-24T09:57:07.370Z,11.17
2019-03-24T09:58:07.339Z,11.19
2019-03-24T09:59:07.324Z,11.31
2019-03-24T10:00:07.349Z,11.31
2019-03-24T10:01:07.312Z,11.35
2019-03-24T10:02:07.312Z,11.20
2019-03-24T10:03:07.303Z,11.39
2019-03-24T10:04:07.425Z,11.28
2019-03-24T10:05:07.392Z,11.21
2019-03-24T10:06:07.278Z,11.27
2019-03-24T10:07:07.286Z,11.38
2019-03-24T10:08:07.291Z,11.28
2019-03-24T10:09:07.296Z,11.32
2019-03-24T10:10:07.290Z,11.38
2019-03-24T10:11:07.265Z,11.43
2019-03-24T10:12:07.359Z,11.49
2019-03-24T10:13:07.733Z,11.52
2019-03-24T10:14:07.588Z,11.68
2019-03-24T10:15:08.140Z,11.74
2019-03-24T10:16:07.481Z,11.68
2019-03-24T10:17:07.566Z,11.67
2019-03-24T10:18:07.433Z,11.78
2019-03-24T10:19:13.848Z,11.82
2019-03-24T10:20:07.315Z,11.77
2019-03-24T10:21:07.265Z,11.72
2019-03-24T10:22:07.232Z,11.80
2019-03-24T10:23:07.589Z,11.80
2019-03-24T10:24:08.582Z,11.78
2019-03-24T10:25:07.366Z,11.77
2019-03-24T10:26:08.179Z,11.87
2019-03-24T10:27:07.899Z,11.93
2019-03-24T10:28:07.924Z,11.93
2019-03-24T10:29:09.270Z,11.97
2019-03-24T10:30:07.643Z,12.12
2019-03-24T10:31:07.731Z,12.12
2019-03-24T10:32:08.961Z,12.08
2019-03-24T10:33:07.316Z,12.13
2019-03-24T10:34:08.141Z,12.16
2019-03-24T10:35:07.308Z,12.12
2019-03-24T10:36:07.356Z,12.13
2019-03-24T10:37:08.107Z,12.13
2019-03-24T10:38:07.851Z,12.16
2019-03-24T10:39:08.480Z,12.13
2019-03-24T10:40:07.523Z,12.23
2019-03-24T10:41:08.543Z,12.27
2019-03-24T10:42:07.466Z,12.38
2019-03-24T10:43:11.170Z,12.39
2019-03-24T10:44:09.351Z,12.42
2019-03-24T10:45:07.716Z,12.39
2019-03-24T10:46:07.516Z,12.48
2019-03-24T10:47:07.511Z,12.42
2019-03-24T10:48:07.644Z,12.46
2019-03-24T10:49:07.434Z,12.54
2019-03-24T10:50:08.166Z,12.49
2019-03-24T10:51:07.738Z,12.38
2019-03-24T10:52:07.358Z,12.12
2019-03-24T10:53:07.334Z,12.16
2019-03-24T10:54:07.343Z,12.15
2019-03-24T10:55:07.162Z,12.38
2019-03-24T10:56:07.837Z,12.29
2019-03-24T10:57:07.785Z,12.39
2019-03-24T10:58:07.736Z,12.59
2019-03-24T10:59:07.549Z,12.56
2019-03-24T11:00:07.341Z,12.45
2019-03-24T11:01:07.182Z,12.41
2019-03-24T11:02:07.829Z,12.41
2019-03-24T11:03:07.651Z,12.45
2019-03-24T11:04:08.229Z,12.42
2019-03-24T11:05:08.184Z,12.34
2019-03-24T11:06:07.782Z,12.39
2019-03-24T11:07:07.320Z,12.37
2019-03-24T11:08:07.180Z,12.39
2019-03-24T11:09:07.065Z,12.45
2019-03-24T11:10:07.185Z,12.57
2019-03-24T11:11:07.144Z,12.51
2019-03-24T11:12:07.086Z,12.71
2019-03-24T11:13:08.158Z,12.66
2019-03-24T11:14:08.029Z,12.75
2019-03-24T11:15:07.072Z,12.75
2019-03-24T11:16:07.035Z,12.84
2019-03-24T11:17:07.032Z,12.96
2019-03-24T11:18:07.039Z,12.97
2019-03-24T11:19:07.065Z,13.14
2019-03-24T11:20:07.030Z,13.11
2019-03-24T11:21:08.834Z,13.09
2019-03-24T11:22:06.953Z,13.12
2019-03-24T11:23:06.995Z,13.22
2019-03-24T11:24:07.001Z,13.21
2019-03-24T11:25:07.133Z,13.24
2019-03-24T11:26:06.960Z,13.15
2019-03-24T11:27:06.925Z,13.25
2019-03-24T11:28:07.078Z,13.17
2019-03-24T11:29:06.985Z,13.21
2019-03-24T11:30:06.934Z,13.24
2019-03-24T11:31:07.779Z,13.15
2019-03-24T11:32:06.981Z,13.09
2019-03-24T11:33:07.043Z,13.11
2019-03-24T11:34:06.970Z,13.29
2019-03-24T11:35:07.063Z,13.32
2019-03-24T11:36:07.011Z,13.29
2019-03-24T11:37:06.955Z,13.49
2019-03-24T11:38:07.226Z,13.54
2019-03-24T11:39:06.925Z,13.56
2019-03-24T11:40:06.990Z,13.49
2019-03-24T11:41:06.945Z,13.32
2019-03-24T11:42:06.931Z,13.36
2019-03-24T11:43:06.917Z,13.41
2019-03-24T11:44:06.911Z,13.41
2019-03-24T11:45:06.971Z,13.58
2019-03-24T11:46:07.042Z,13.54
2019-03-24T11:47:06.951Z,13.46
2019-03-24T11:48:07.021Z,13.47
2019-03-24T11:49:07.660Z,13.51
2019-03-24T11:50:07.437Z,13.38
2019-03-24T11:51:07.041Z,13.27
2019-03-24T11:52:06.894Z,13.25
2019-03-24T11:53:06.929Z,13.43
2019-03-24T11:54:07.057Z,13.40
2019-03-24T11:55:06.967Z,13.51
2019-03-24T11:56:06.919Z,13.51
2019-03-24T11:57:06.848Z,13.47
2019-03-24T11:58:06.978Z,13.54
2019-03-24T11:59:06.945Z,13.46
2019-03-24T12:00:06.825Z,13.54
2019-03-24T12:01:07.094Z,13.61
2019-03-24T12:02:06.896Z,13.62
2019-03-24T12:03:07.666Z,13.65
2019-03-24T12:04:06.808Z,13.63
2019-03-24T12:05:06.815Z,13.59
2019-03-24T12:06:14.562Z,13.58
2019-03-24T12:07:06.787Z,13.77
2019-03-24T12:08:06.784Z,13.92
2019-03-24T12:09:06.797Z,13.88
2019-03-24T12:10:06.799Z,13.89
2019-03-24T12:11:06.772Z,13.98
2019-03-24T12:12:06.774Z,13.83
2019-03-24T12:13:06.766Z,13.67
2019-03-24T12:14:06.790Z,13.62
2019-03-24T12:15:06.780Z,13.59
2019-03-24T12:16:06.797Z,13.47
2019-03-24T12:17:06.754Z,13.67
2019-03-24T12:18:06.772Z,13.73
2019-03-24T12:19:06.754Z,13.74
2019-03-24T12:20:06.770Z,13.69
2019-03-24T12:21:06.763Z,13.58
2019-03-24T12:22:06.734Z,13.62
2019-03-24T12:23:06.744Z,13.58
2019-03-24T12:24:06.745Z,13.55
2019-03-24T12:25:06.730Z,13.63
2019-03-24T12:26:06.723Z,13.54
2019-03-24T12:27:07.086Z,13.58
2019-03-24T12:28:06.740Z,13.47
2019-03-24T12:29:06.729Z,13.47
2019-03-24T12:30:06.712Z,13.63
2019-03-24T12:31:06.729Z,13.54
2019-03-24T12:32:06.798Z,13.56
2019-03-24T12:33:06.696Z,13.79
2019-03-24T12:34:06.716Z,13.81
2019-03-24T12:35:06.705Z,14.02
2019-03-24T12:36:06.707Z,14.04
2019-03-24T12:37:06.687Z,13.87
2019-03-24T12:38:06.683Z,14.04
2019-03-24T12:39:06.776Z,14.01
2019-03-24T12:40:06.690Z,13.95
2019-03-24T12:41:06.677Z,13.94
2019-03-24T12:42:06.677Z,14.02
2019-03-24T12:43:06.670Z,14.06
2019-03-24T12:44:06.678Z,13.95
2019-03-24T12:45:06.662Z,14.01
2019-03-24T12:46:06.677Z,13.80
2019-03-24T12:47:06.652Z,13.74
2019-03-24T12:48:06.681Z,13.87
2019-03-24T12:49:06.669Z,13.96
2019-03-24T12:50:09.192Z,13.99
2019-03-24T12:51:06.642Z,14.01
2019-03-24T12:52:06.675Z,14.02
2019-03-24T12:53:06.634Z,13.95
2019-03-24T12:54:06.627Z,13.92
2019-03-24T12:55:06.654Z,14.07
2019-03-24T12:56:06.621Z,14.01
2019-03-24T12:57:06.624Z,14.01
2019-03-24T12:58:06.636Z,14.10
2019-03-24T12:59:06.652Z,14.20
2019-03-24T13:00:06.631Z,14.37
2019-03-24T13:01:06.640Z,14.52
2019-03-24T13:02:06.608Z,14.34
2019-03-24T13:03:06.608Z,14.14
2019-03-24T13:04:06.599Z,14.20
2019-03-24T13:05:06.617Z,14.19
2019-03-24T13:06:06.598Z,14.21
2019-03-24T13:07:06.591Z,14.27
2019-03-24T13:08:06.587Z,14.46
2019-03-24T13:09:06.601Z,14.52
2019-03-24T13:10:06.592Z,14.47
2019-03-24T13:11:06.602Z,14.34
2019-03-24T13:12:06.617Z,14.29
2019-03-24T13:13:06.574Z,14.35
2019-03-24T13:14:06.591Z,14.37
2019-03-24T13:15:06.569Z,14.61
2019-03-24T13:16:06.606Z,14.46
2019-03-24T13:17:06.579Z,14.52
2019-03-24T13:18:06.568Z,14.43
2019-03-24T13:19:06.573Z,14.47
2019-03-24T13:20:06.571Z,14.57
2019-03-24T13:21:06.581Z,14.49
2019-03-24T13:22:06.544Z,14.62
2019-03-24T13:23:06.556Z,14.69
2019-03-24T13:24:06.616Z,14.75
2019-03-24T13:25:06.568Z,14.80
2019-03-24T13:26:06.574Z,14.86
2019-03-24T13:27:06.561Z,14.88
2019-03-24T13:28:06.580Z,14.93
2019-03-24T13:29:06.556Z,14.81
2019-03-24T13:30:06.567Z,14.90
2019-03-24T13:31:06.521Z,15.03
2019-03-24T13:32:06.532Z,15.06
2019-03-24T13:33:06.562Z,15.02
2019-03-24T13:34:06.525Z,14.90
2019-03-24T13:35:06.525Z,14.88
2019-03-24T13:36:06.553Z,14.93
2019-03-24T13:37:06.540Z,15.03
2019-03-24T13:38:06.542Z,15.05
2019-03-24T13:39:06.524Z,15.02
2019-03-24T13:40:06.548Z,15.05
2019-03-24T13:41:06.518Z,15.13
2019-03-24T13:42:06.516Z,15.13
2019-03-24T13:43:06.485Z,15.19
2019-03-24T13:44:06.473Z,15.21
2019-03-24T13:45:06.495Z,15.26
2019-03-24T13:46:06.474Z,15.31
2019-03-24T13:47:06.619Z,15.39
2019-03-24T13:48:06.508Z,15.36
2019-03-24T13:49:06.494Z,15.39
2019-03-24T13:50:06.507Z,15.27
2019-03-24T13:51:06.457Z,15.13
2019-03-24T13:52:06.493Z,15.12
2019-03-24T13:53:06.497Z,14.99
2019-03-24T13:54:06.448Z,14.91
2019-03-24T13:55:06.501Z,14.94
2019-03-24T13:56:06.486Z,14.90
2019-03-24T13:57:06.517Z,15.01
2019-03-24T13:58:06.460Z,15.03
2019-03-24T13:59:06.533Z,15.09
2019-03-24T14:00:06.530Z,15.09
2019-03-24T14:01:06.452Z,15.26
2019-03-24T14:02:06.720Z,15.28