createdAt,value
2018-04-01T00:01:54.777Z,76.10
2018-04-01T00:04:23.889Z,76.90
2018-04-01T00:06:52.266Z,76.90
2018-04-01T00:09:21.349Z,76.50
2018-04-01T00:11:49.859Z,76.50
2018-04-01T00:14:18.202Z,76.30
2018-04-01T00:16:46.558Z,76.20
2018-04-01T00:19:14.864Z,76.40
2018-04-01T00:21:43.946Z,76.80
2018-04-01T00:24:12.285Z,76.80
2018-04-01T00:26:40.612Z,76.40
2018-04-01T00:29:08.930Z,76.90
2018-04-01T00:31:37.302Z,77.00
2018-04-01T00:34:05.617Z,77.20
2018-04-01T00:36:33.925Z,76.80
2018-04-01T00:39:03.338Z,76.90
2018-04-01T00:41:32.421Z,77.40
2018-04-01T00:44:00.794Z,77.40
2018-04-01T00:46:29.110Z,77.00
2018-04-01T00:48:57.489Z,77.10
2018-04-01T00:51:25.813Z,77.50
2018-04-01T00:53:54.890Z,76.90
2018-04-01T00:56:23.209Z,76.80
2018-04-01T00:58:51.522Z,76.80
2018-04-01T01:01:19.890Z,76.40
2018-04-01T01:03:48.205Z,76.40
2018-04-01T01:06:17.294Z,76.10
2018-04-01T01:08:46.546Z,76.70
2018-04-01T01:11:14.908Z,76.40
2018-04-01T01:13:43.987Z,75.90
2018-04-01T01:16:12.318Z,75.90
2018-04-01T01:18:41.433Z,76.30
2018-04-01T01:21:09.783Z,76.30
2018-04-01T01:23:38.154Z,75.90
2018-04-01T01:26:06.459Z,76.10
2018-04-01T01:28:34.770Z,75.60
2018-04-01T01:31:03.113Z,75.50
2018-04-01T01:33:31.469Z,76.10
2018-04-01T01:35:59.812Z,76.00
2018-04-01T01:38:28.127Z,76.10
2018-04-01T01:40:57.062Z,76.90
2018-04-01T01:43:25.381Z,77.30
2018-04-01T01:45:53.696Z,77.60
2018-04-01T01:48:22.040Z,77.70
2018-04-01T01:50:51.151Z,77.90
2018-04-01T01:53:20.259Z,78.00
2018-04-01T01:55:49.466Z,77.60
2018-04-01T01:58:18.545Z,78.00
2018-04-01T02:00:46.971Z,77.80
2018-04-01T02:03:15.290Z,77.70
2018-04-01T02:05:43.625Z,77.40
2018-04-01T02:08:11.946Z,78.20
2018-04-01T02:10:40.326Z,78.00
2018-04-01T02:13:08.647Z,77.80
2018-04-01T02:15:37.731Z,77.50
2018-04-01T02:18:06.126Z,77.50
2018-04-01T02:20:34.450Z,78.00
2018-04-01T02:23:02.770Z,77.80
2018-04-01T02:25:31.142Z,77.30
2018-04-01T02:27:59.483Z,78.00
2018-04-01T02:30:27.799Z,77.80
2018-04-01T02:32:56.990Z,77.80
2018-04-01T02:35:25.309Z,77.50
2018-04-01T02:37:54.399Z,77.70
2018-04-01T02:40:23.524Z,77.70
2018-04-01T02:42:52.663Z,77.50
2018-04-01T02:45:21.024Z,77.40
2018-04-01T02:47:49.342Z,77.30
2018-04-01T02:50:17.722Z,77.30
2018-04-01T02:52:46.794Z,77.80
2018-04-01T02:55:15.121Z,77.80
2018-04-01T02:57:43.478Z,77.60
2018-04-01T03:00:11.807Z,77.60
2018-04-01T03:02:40.893Z,77.30
2018-04-01T03:05:09.213Z,77.30
2018-04-01T03:07:37.586Z,77.20
2018-04-01T03:10:05.926Z,77.10
2018-04-01T03:12:34.271Z,77.00
2018-04-01T03:15:02.589Z,77.10
2018-04-01T03:17:31.680Z,76.80
2018-04-01T03:20:00.026Z,76.70
2018-04-01T03:22:28.361Z,77.00
2018-04-01T03:24:56.782Z,75.60
2018-04-01T03:27:25.138Z,75.40
2018-04-01T03:29:53.450Z,74.60
2018-04-01T03:32:22.533Z,75.20
2018-04-01T03:34:50.946Z,75.20
2018-04-01T03:37:19.496Z,75.40
2018-04-01T03:39:48.034Z,74.80
2018-04-01T03:42:16.350Z,75.10
2018-04-01T03:44:45.462Z,75.40
2018-04-01T03:47:13.842Z,75.30
2018-04-01T03:49:42.926Z,74.40
2018-04-01T03:52:11.308Z,74.40
2018-04-01T03:54:39.627Z,73.50
2018-04-01T03:57:07.947Z,74.20
2018-04-01T03:59:36.268Z,74.10
2018-04-01T04:02:04.660Z,73.90
2018-04-01T04:04:32.974Z,74.30
2018-04-01T04:07:01.294Z,74.20
2018-04-01T04:09:30.506Z,73.40
2018-04-01T04:11:58.886Z,73.50
2018-04-01T04:14:27.226Z,74.70
2018-04-01T04:16:55.545Z,74.40
2018-04-01T04:19:23.940Z,74.70
2018-04-01T04:21:52.269Z,75.30
2018-04-01T04:24:21.345Z,76.10
2018-04-01T04:26:49.669Z,76.60
2018-04-01T04:29:18.758Z,77.20
2018-04-01T04:31:47.069Z,77.20
2018-04-01T04:34:15.417Z,77.80
2018-04-01T04:36:43.737Z,77.80
2018-04-01T04:39:12.053Z,77.80
2018-04-01T04:41:40.370Z,77.50
2018-04-01T04:44:08.684Z,77.00
2018-04-01T04:46:37.224Z,77.80
2018-04-01T04:49:05.537Z,77.60
2018-04-01T04:51:34.619Z,77.80
2018-04-01T04:54:02.938Z,77.80
2018-04-01T04:56:32.017Z,77.80
2018-04-01T04:59:00.328Z,77.70
2018-04-01T05:01:29.410Z,77.40
2018-04-01T05:03:57.721Z,77.50
2018-04-01T05:06:26.037Z,77.60
2018-04-01T05:08:55.120Z,77.80
2018-04-01T05:11:23.438Z,77.80
2018-04-01T05:13:52.523Z,77.80
2018-04-01T05:16:21.615Z,78.30
2018-04-01T05:18:49.926Z,77.80
2018-04-01T05:21:19.006Z,78.50
2018-04-01T05:23:47.319Z,78.40
2018-04-01T05:26:15.639Z,78.20
2018-04-01T05:28:44.719Z,78.70
2018-04-01T05:31:13.039Z,78.80
2018-04-01T05:33:42.109Z,78.60
2018-04-01T05:36:10.738Z,78.60
2018-04-01T05:38:39.058Z,78.80
2018-04-01T05:41:07.375Z,78.80
2018-04-01T05:43:35.741Z,78.50
2018-04-01T05:46:04.374Z,78.50
2018-04-01T05:48:32.685Z,78.60
2018-04-01T05:51:01.002Z,77.60
2018-04-01T05:53:30.342Z,77.60
2018-04-01T05:55:59.333Z,77.60
2018-04-01T05:58:28.420Z,76.50
2018-04-01T06:00:56.742Z,76.50
2018-04-01T06:03:25.121Z,77.10
2018-04-01T06:05:54.222Z,76.70
2018-04-01T06:08:23.297Z,76.30
2018-04-01T06:10:51.654Z,76.20
2018-04-01T06:13:19.961Z,75.30
2018-04-01T06:15:48.283Z,75.30
2018-04-01T06:18:16.605Z,75.60
2018-04-01T06:20:45.690Z,75.40
2018-04-01T06:23:14.034Z,75.40
2018-04-01T06:25:42.349Z,74.90
2018-04-01T06:28:10.669Z,75.10
2018-04-01T06:30:39.055Z,75.70
2018-04-01T06:33:07.366Z,75.70
2018-04-01T06:35:35.681Z,76.60
2018-04-01T06:38:04.181Z,75.50
2018-04-01T06:40:32.558Z,76.40
2018-04-01T06:43:01.685Z,76.30
2018-04-01T06:45:30.824Z,75.70
2018-04-01T06:47:59.103Z,75.60
2018-04-01T06:50:27.422Z,74.90
2018-04-01T06:52:55.735Z,74.50
2018-04-01T06:55:24.054Z,75.20
2018-04-01T06:57:52.397Z,75.40
2018-04-01T07:00:20.714Z,75.00
2018-04-01T07:02:49.090Z,75.10
2018-04-01T07:05:17.418Z,74.40
2018-04-01T07:07:46.527Z,73.80
2018-04-01T07:10:15.614Z,73.10
2018-04-01T07:12:45.496Z,72.70
2018-04-01T07:15:13.866Z,72.60
2018-04-01T07:17:42.955Z,73.00
2018-04-01T07:20:11.266Z,73.00
2018-04-01T07:22:40.402Z,71.60
2018-04-01T07:25:08.763Z,71.50
2018-04-01T07:27:37.877Z,71.00
2018-04-01T07:30:06.952Z,71.50
2018-04-01T07:32:35.256Z,71.50
2018-04-01T07:35:03.569Z,70.30
2018-04-01T07:37:32.657Z,71.10
2018-04-01T07:40:00.974Z,71.10
2018-04-01T07:42:30.054Z,70.10
2018-04-01T07:44:58.370Z,69.90
2018-04-01T07:47:27.479Z,69.90
2018-04-01T07:49:56.571Z,70.80
2018-04-01T07:52:24.983Z,70.70
2018-04-01T07:54:54.081Z,70.30
2018-04-01T07:57:22.401Z,70.30
2018-04-01T07:59:50.908Z,71.50
2018-04-01T08:02:19.212Z,70.00
2018-04-01T08:04:47.526Z,70.90
2018-04-01T08:07:15.870Z,70.30
2018-04-01T08:09:44.306Z,70.50
2018-04-01T08:12:12.623Z,70.90
2018-04-01T08:14:40.934Z,71.60
2018-04-01T08:17:10.009Z,70.80
2018-04-01T08:19:38.398Z,70.60
2018-04-01T08:22:06.718Z,70.50
2018-04-01T08:24:35.035Z,70.90
2018-04-01T08:27:03.349Z,72.00
2018-04-01T08:29:31.706Z,71.80
2018-04-01T08:32:00.782Z,70.00
2018-04-01T08:34:29.105Z,70.00
2018-04-01T08:36:58.182Z,70.10
2018-04-01T08:39:26.530Z,70.10
2018-04-01T08:41:54.846Z,70.80
2018-04-01T08:44:23.183Z,70.70
2018-04-01T08:46:52.262Z,69.70
2018-04-01T08:49:20.581Z,69.70
2018-04-01T08:51:50.214Z,69.80
2018-04-01T08:54:19.295Z,69.70
2018-04-01T08:56:47.643Z,69.60
2018-04-01T08:59:15.958Z,69.60
2018-04-01T09:01:44.279Z,69.60
2018-04-01T09:04:12.737Z,70.70
2018-04-01T09:06:41.086Z,69.60
2018-04-01T09:09:10.165Z,69.40
2018-04-01T09:11:38.501Z,69.40
2018-04-01T09:14:07.602Z,70.30
2018-04-01T09:16:36.757Z,69.30
2018-04-01T09:19:05.126Z,69.30
2018-04-01T09:21:33.450Z,69.60
2018-04-01T09:24:01.823Z,69.90
2018-04-01T09:26:30.142Z,71.10
2018-04-01T09:28:58.537Z,66.90
2018-04-01T09:31:26.853Z,68.30
2018-04-01T09:33:55.172Z,68.20
2018-04-01T09:36:24.255Z,68.90
2018-04-01T09:38:52.577Z,68.80
2018-04-01T09:41:21.774Z,67.80
2018-04-01T09:43:50.845Z,68.90
2018-04-01T09:46:19.161Z,68.80
2018-04-01T09:48:47.506Z,68.80
2018-04-01T09:51:16.130Z,68.30
2018-04-01T09:53:46.272Z,67.10
2018-04-01T09:56:14.597Z,67.00
2018-04-01T09:58:43.673Z,67.40
2018-04-01T10:01:14.736Z,67.30
2018-04-01T10:03:43.828Z,68.10
2018-04-01T10:06:12.917Z,66.10
2018-04-01T10:08:42.021Z,65.30
2018-04-01T10:11:11.092Z,65.30
2018-04-01T10:13:40.914Z,67.10
2018-04-01T10:16:09.965Z,66.40
2018-04-01T10:18:39.026Z,65.30
2018-04-01T10:21:08.088Z,66.70
2018-04-01T10:26:34.928Z,63.80
2018-04-01T10:29:04.121Z,62.30
2018-04-01T10:31:33.250Z,63.70
2018-04-01T10:34:02.315Z,60.70
2018-04-01T10:36:31.374Z,65.50
2018-04-01T10:39:00.445Z,61.50
2018-04-01T10:41:29.497Z,62.70
2018-04-01T10:43:58.543Z,61.90
2018-04-01T10:46:27.593Z,60.90
2018-04-01T10:48:56.649Z,61.60
2018-04-01T10:51:25.721Z,63.10
2018-04-01T10:53:56.890Z,64.20
2018-04-01T10:56:25.321Z,60.40
2018-04-01T10:58:53.794Z,60.80
2018-04-01T11:01:22.874Z,60.70
2018-04-01T11:03:51.202Z,60.60
2018-04-01T11:06:20.279Z,60.50
2018-04-01T11:08:48.744Z,60.60
2018-04-01T11:11:17.058Z,60.80
2018-04-01T11:13:45.371Z,60.50
2018-04-01T11:16:13.713Z,60.40
2018-04-01T11:18:42.025Z,61.00
2018-04-01T11:21:10.379Z,62.30
2018-04-01T11:23:38.710Z,60.00
2018-04-01T11:26:07.165Z,60.60
2018-04-01T11:28:35.527Z,60.10
2018-04-01T11:31:03.858Z,59.20
2018-04-01T11:33:32.175Z,58.50
2018-04-01T11:36:00.550Z,57.60
2018-04-01T11:38:28.862Z,58.10
2018-04-01T11:40:58.010Z,59.10
2018-04-01T11:43:26.318Z,58.60
2018-04-01T11:45:55.636Z,58.30
2018-04-01T11:48:24.009Z,58.30
2018-04-01T11:50:52.673Z,58.80
2018-04-01T11:53:20.982Z,59.50
2018-04-01T11:55:49.306Z,60.50
2018-04-01T11:58:18.382Z,62.10
2018-04-01T12:00:46.702Z,62.10
2018-04-01T12:03:16.010Z,62.70
2018-04-01T12:05:44.355Z,62.70
2018-04-01T12:08:12.670Z,62.90
2018-04-01T12:10:41.054Z,62.90
2018-04-01T12:13:09.659Z,62.50
2018-04-01T12:15:37.990Z,61.90
2018-04-01T12:18:07.089Z,63.10
2018-04-01T12:20:36.178Z,63.10
2018-04-01T12:23:04.525Z,63.10
2018-04-01T12:25:32.935Z,63.80
2018-04-01T12:28:01.242Z,65.30
2018-04-01T12:30:29.577Z,64.20
2018-04-01T12:32:58.654Z,63.10
2018-04-01T12:35:28.481Z,62.90
2018-04-01T12:37:56.793Z,62.40
2018-04-01T12:40:25.193Z,60.90
2018-04-01T12:42:53.505Z,61.00
2018-04-01T12:45:21.813Z,62.40
2018-04-01T12:47:50.117Z,63.30
2018-04-01T12:50:18.497Z,63.60
2018-04-01T12:52:46.809Z,62.80
2018-04-01T12:55:15.897Z,63.30
2018-04-01T12:57:44.210Z,63.30
2018-04-01T13:00:12.523Z,63.30
2018-04-01T13:02:40.840Z,63.30
2018-04-01T13:05:09.917Z,62.30
2018-04-01T13:07:38.338Z,62.30
2018-04-01T13:10:06.685Z,61.10
2018-04-01T13:12:34.998Z,62.80
2018-04-01T13:15:03.311Z,64.90
2018-04-01T13:17:31.687Z,65.70
2018-04-01T13:20:00.002Z,66.20
2018-04-01T13:22:28.345Z,65.20
2018-04-01T13:24:56.678Z,67.60
2018-04-01T13:27:24.994Z,68.50
2018-04-01T13:29:54.078Z,66.60
2018-04-01T13:32:23.213Z,67.80
2018-04-01T13:34:52.368Z,69.60
2018-04-01T13:37:20.673Z,69.60
2018-04-01T13:39:48.986Z,69.70
2018-04-01T13:42:17.445Z,70.70
2018-04-01T13:44:45.809Z,69.10
2018-04-01T13:47:14.125Z,67.30
2018-04-01T13:49:42.433Z,68.40
2018-04-01T13:52:10.752Z,68.10
2018-04-01T13:54:39.062Z,65.80
2018-04-01T13:57:07.430Z,66.50
2018-04-01T13:59:35.742Z,66.00
2018-04-01T14:02:04.823Z,67.00
2018-04-01T14:04:33.170Z,66.90
2018-04-01T14:07:01.486Z,68.70
2018-04-01T14:09:29.924Z,68.80
2018-04-01T14:11:59.041Z,70.40
2018-04-01T14:14:28.130Z,68.90
2018-04-01T14:16:57.249Z,69.70
2018-04-01T14:19:25.571Z,69.70
2018-04-01T14:21:53.986Z,70.40
2018-04-01T14:24:22.361Z,69.90
2018-04-01T14:26:50.707Z,69.60
2018-04-01T14:29:19.018Z,69.10
2018-04-01T14:31:48.146Z,67.70
2018-04-01T14:34:16.462Z,67.60
2018-04-01T14:36:44.773Z,69.50
2018-04-01T14:39:14.399Z,69.70
2018-04-01T14:41:42.891Z,68.80
2018-04-01T14:44:11.197Z,69.70
2018-04-01T14:46:39.501Z,69.10
2018-04-01T14:49:07.805Z,68.70
2018-04-01T14:51:36.882Z,68.10
2018-04-01T14:54:05.250Z,68.00
2018-04-01T14:56:33.566Z,68.00
2018-04-01T14:59:01.930Z,69.50
2018-04-01T15:01:30.257Z,70.20
2018-04-01T15:03:58.574Z,69.40
2018-04-01T15:06:27.714Z,67.80
2018-04-01T15:08:56.098Z,67.70
2018-04-01T15:11:24.421Z,69.30
2018-04-01T15:13:52.807Z,69.30
2018-04-01T15:16:21.122Z,69.70
2018-04-01T15:18:49.442Z,69.20
2018-04-01T15:21:17.754Z,69.70
2018-04-01T15:23:46.841Z,70.60
2018-04-01T15:26:15.154Z,70.60
2018-04-01T15:28:44.550Z,69.80
2018-04-01T15:31:13.169Z,69.80
2018-04-01T15:33:42.245Z,70.30
2018-04-01T15:36:10.931Z,70.30
2018-04-01T15:38:39.245Z,68.60
2018-04-01T15:44:07.657Z,70.20
2018-04-01T15:46:35.970Z,70.60
2018-04-01T15:49:04.277Z,71.90
2018-04-01T15:51:33.450Z,71.80
2018-04-01T15:54:01.765Z,71.80
2018-04-01T15:56:30.073Z,73.00
2018-04-01T15:58:59.167Z,71.70
2018-04-01T16:01:27.474Z,71.70
2018-04-01T16:03:56.600Z,72.20
2018-04-01T16:06:24.907Z,72.10
2018-04-01T16:08:53.254Z,72.30
2018-04-01T16:11:21.565Z,71.60
2018-04-01T16:13:50.703Z,72.30
2018-04-01T16:16:19.430Z,72.20
2018-04-01T16:18:47.762Z,72.10
2018-04-01T16:21:16.852Z,73.70
2018-04-01T16:23:45.260Z,73.80
2018-04-01T16:26:13.590Z,73.90
2018-04-01T16:28:41.957Z,73.10
2018-04-01T16:31:11.038Z,72.80
2018-04-01T16:33:39.363Z,72.80
2018-04-01T16:36:08.465Z,73.80
2018-04-01T16:38:37.580Z,73.90
2018-04-01T16:41:06.718Z,74.10
2018-04-01T16:43:35.031Z,73.90
2018-04-01T16:46:03.382Z,73.90
2018-04-01T16:48:31.693Z,72.10
2018-04-01T16:51:00.006Z,71.70
2018-04-01T16:53:30.691Z,72.70
2018-04-01T16:55:59.100Z,72.30
2018-04-01T16:58:28.264Z,72.40
2018-04-01T17:00:56.606Z,72.30
2018-04-01T17:03:25.690Z,72.50
2018-04-01T17:05:54.030Z,72.50
2018-04-01T17:08:22.342Z,72.40
2018-04-01T17:10:50.650Z,71.60
2018-04-01T17:13:19.105Z,71.10
2018-04-01T17:15:49.161Z,71.90
2018-04-01T17:18:17.494Z,72.40
2018-04-01T17:20:46.581Z,70.90
2018-04-01T17:23:14.898Z,70.80
2018-04-01T17:25:43.791Z,71.10
2018-04-01T17:28:12.172Z,71.50
2018-04-01T17:30:41.945Z,71.10
2018-04-01T17:33:10.682Z,71.50
2018-04-01T17:35:38.985Z,72.60
2018-04-01T17:38:07.323Z,71.50
2018-04-01T17:40:36.450Z,73.60
2018-04-01T17:43:04.799Z,73.50
2018-04-01T17:45:33.113Z,73.00
2018-04-01T17:48:02.193Z,73.70
2018-04-01T17:50:30.774Z,73.60
2018-04-01T17:52:59.123Z,73.60
2018-04-01T17:55:27.437Z,74.30
2018-04-01T17:57:55.749Z,74.50
2018-04-01T18:00:24.058Z,74.90
2018-04-01T18:02:52.711Z,75.10
2018-04-01T18:05:21.034Z,75.50
2018-04-01T18:07:49.362Z,75.60
2018-04-01T18:10:18.450Z,75.50
2018-04-01T18:12:46.774Z,75.40
2018-04-01T18:15:15.973Z,75.20
2018-04-01T18:17:45.153Z,74.30
2018-04-01T18:20:13.513Z,75.00
2018-04-01T18:22:41.846Z,73.70
2018-04-01T18:25:10.203Z,74.50
2018-04-01T18:27:38.550Z,75.30
2018-04-01T18:30:07.642Z,74.40
2018-04-01T18:32:36.015Z,74.40
2018-04-01T18:35:04.333Z,74.20
2018-04-01T18:37:33.167Z,74.90
2018-04-01T18:40:02.289Z,74.80
2018-04-01T18:42:30.641Z,74.70
2018-04-01T18:45:00.706Z,74.50
2018-04-01T18:47:29.941Z,74.30
2018-04-01T18:49:58.270Z,74.20
2018-04-01T18:52:26.594Z,74.60
2018-04-01T18:54:55.811Z,75.00
2018-04-01T18:57:24.902Z,75.20
2018-04-01T18:59:53.225Z,75.10
2018-04-01T19:02:21.555Z,74.60
2018-04-01T19:04:49.884Z,74.70
2018-04-01T19:07:18.969Z,75.90
2018-04-01T19:09:47.294Z,75.10
2018-04-01T19:12:16.396Z,75.30
2018-04-01T19:14:44.775Z,75.30
2018-04-01T19:17:13.933Z,75.20
2018-04-01T19:19:43.157Z,75.30
2018-04-01T19:22:12.225Z,75.30
2018-04-01T19:24:42.103Z,75.90
2018-04-01T19:27:11.173Z,75.20
2018-04-01T19:29:41.065Z,75.40
2018-04-01T19:32:10.130Z,75.40
2018-04-01T19:34:39.233Z,75.60
2018-04-01T19:37:08.359Z,75.60
2018-04-01T19:39:37.427Z,75.70
2018-04-01T19:42:08.011Z,74.90
2018-04-01T19:44:37.083Z,74.90
2018-04-01T19:47:06.978Z,75.40
2018-04-01T19:49:36.050Z,74.70
2018-04-01T19:52:05.157Z,75.00
2018-04-01T19:54:34.222Z,75.10
2018-04-01T19:57:03.301Z,75.40
2018-04-01T19:59:32.406Z,75.80
2018-04-01T20:02:01.477Z,76.10
2018-04-01T20:04:31.554Z,76.20
2018-04-01T20:07:00.690Z,76.20
2018-04-01T20:09:29.794Z,75.70
2018-04-01T20:11:58.866Z,76.20
2018-04-01T20:14:28.001Z,76.00
2018-04-01T20:16:57.074Z,75.40
2018-04-01T20:19:26.150Z,75.00
2018-04-01T20:21:55.229Z,75.10
2018-04-01T20:24:24.298Z,74.80
2018-04-01T20:26:54.157Z,75.50
2018-04-01T20:29:23.271Z,75.40
2018-04-01T20:31:52.343Z,75.50
2018-04-01T20:34:22.191Z,75.30
2018-04-01T20:36:51.271Z,75.30
2018-04-01T20:39:20.346Z,75.40
2018-04-01T20:41:49.494Z,74.80
2018-04-01T20:44:18.557Z,75.60
2018-04-01T20:46:47.646Z,76.20
2018-04-01T20:49:16.740Z,75.80
2018-04-01T20:51:46.573Z,75.70
2018-04-01T20:54:15.647Z,75.70
2018-04-01T20:56:44.720Z,75.30
2018-04-01T20:59:13.799Z,75.20
2018-04-01T21:01:43.633Z,75.00
2018-04-01T21:04:12.706Z,75.00
2018-04-01T21:06:41.802Z,75.00
2018-04-01T21:09:11.054Z,75.20
2018-04-01T21:11:40.909Z,75.30
2018-04-01T21:14:10.058Z,75.30
2018-04-01T21:16:39.121Z,75.50
2018-04-01T21:19:08.203Z,75.50
2018-04-01T21:21:37.298Z,75.40
2018-04-01T21:24:06.413Z,75.60
2018-04-01T21:26:36.265Z,75.90
2018-04-01T21:29:06.093Z,75.20
2018-04-01T21:31:35.338Z,75.10
2018-04-01T21:34:04.411Z,75.40
2018-04-01T21:36:34.250Z,75.20
2018-04-01T21:39:04.091Z,75.40
2018-04-01T21:41:33.178Z,75.40
2018-04-01T21:44:03.014Z,75.40
2018-04-01T21:46:32.917Z,74.70
2018-04-01T21:49:02.000Z,74.70
2018-04-01T21:51:31.084Z,73.30
2018-04-01T21:54:00.157Z,73.80
2018-04-01T21:56:30.217Z,72.00
2018-04-01T21:58:59.318Z,71.80
2018-04-01T22:01:28.424Z,71.00
2018-04-01T22:03:58.486Z,70.20
2018-04-01T22:06:27.551Z,70.20
2018-04-01T22:08:57.408Z,70.10
2018-04-01T22:11:26.518Z,70.10
2018-04-01T22:13:55.598Z,69.70
2018-04-01T22:16:25.474Z,69.80
2018-04-01T22:18:54.548Z,69.70
2018-04-01T22:21:24.421Z,69.20
2018-04-01T22:23:53.505Z,69.20
2018-04-01T22:26:22.721Z,69.30
2018-04-01T22:28:51.842Z,69.40
2018-04-01T22:31:20.910Z,69.50
2018-04-01T22:33:50.754Z,69.70
2018-04-01T22:36:19.830Z,69.70
2018-04-01T22:38:49.057Z,69.20
2018-04-01T22:41:18.928Z,69.60
2018-04-01T22:43:48.001Z,69.50
2018-04-01T22:46:17.850Z,68.70
2018-04-01T22:48:46.922Z,68.70
2018-04-01T22:51:16.024Z,69.30
2018-04-01T22:53:45.099Z,69.00
2018-04-01T22:56:14.170Z,67.90
2018-04-01T22:58:44.022Z,68.20
2018-04-01T23:01:13.101Z,68.10
2018-04-01T23:03:42.938Z,67.30
2018-04-01T23:06:12.830Z,66.80
2018-04-01T23:08:41.904Z,66.80
2018-04-01T23:11:11.022Z,66.50
2018-04-01T23:13:40.093Z,66.40
2018-04-01T23:16:09.930Z,64.40
2018-04-01T23:18:39.797Z,64.60
2018-04-01T23:21:08.868Z,64.60
2018-04-01T23:23:38.767Z,64.60
2018-04-01T23:26:07.851Z,64.60
2018-04-01T23:28:36.927Z,64.60
2018-04-01T23:31:05.999Z,63.70
2018-04-01T23:33:35.067Z,64.60
2018-04-01T23:36:04.169Z,63.50
2018-04-01T23:38:33.292Z,63.20
2018-04-01T23:41:02.390Z,64.10
2018-04-01T23:43:31.457Z,62.80
2018-04-01T23:46:00.529Z,62.30
2018-04-01T23:48:29.665Z,63.50
2018-04-01T23:50:58.841Z,60.90
2018-04-01T23:53:27.918Z,61.50
2018-04-01T23:55:57.754Z,62.60
2018-04-01T23:58:26.840Z,62.50
