createdAt,value
2023-04-27T00:01:54.143Z,10.20
2023-04-27T00:04:22.009Z,10.20
2023-04-27T00:06:50.516Z,10.20
2023-04-27T00:09:18.270Z,10.10
2023-04-27T00:11:46.035Z,10.10
2023-04-27T00:14:15.107Z,10.10
2023-04-27T00:16:43.159Z,10.10
2023-04-27T00:19:10.962Z,10.10
2023-04-27T00:21:38.698Z,10.10
2023-04-27T00:24:06.743Z,10.10
2023-04-27T00:26:34.492Z,10.10
2023-04-27T00:29:02.188Z,10.10
2023-04-27T00:31:31.230Z,10.10
2023-04-27T00:33:58.915Z,10.10
2023-04-27T00:36:27.188Z,10.10
2023-04-27T00:38:54.957Z,10.00
2023-04-27T00:41:23.238Z,10.00
2023-04-27T00:43:51.063Z,10.00
2023-04-27T00:46:19.965Z,10.00
2023-04-27T00:48:49.358Z,10.00
2023-04-27T00:51:17.118Z,10.00
2023-04-27T00:53:44.869Z,10.00
2023-04-27T00:56:13.851Z,9.90
2023-04-27T00:58:41.653Z,9.90
2023-04-27T01:01:10.813Z,9.90
2023-04-27T01:03:38.803Z,9.90
2023-04-27T01:06:08.296Z,9.90
2023-04-27T01:08:36.064Z,9.80
2023-04-27T01:11:04.187Z,9.80
2023-04-27T01:13:31.922Z,9.80
2023-04-27T01:15:59.636Z,9.70
2023-04-27T01:18:27.399Z,9.60
2023-04-27T01:20:55.914Z,9.60
2023-04-27T01:23:24.985Z,9.70
2023-04-27T01:25:52.715Z,9.70
2023-04-27T01:28:20.468Z,9.70
2023-04-27T01:30:48.181Z,9.70
2023-04-27T01:33:15.946Z,9.70
2023-04-27T01:35:43.697Z,9.70
2023-04-27T01:38:11.430Z,9.70
2023-04-27T01:40:40.518Z,9.70
2023-04-27T01:43:08.238Z,9.70
2023-04-27T01:45:35.990Z,9.70
2023-04-27T01:48:03.806Z,9.70
2023-04-27T01:50:31.584Z,9.70
2023-04-27T01:52:59.337Z,9.70
2023-04-27T01:55:27.093Z,9.60
2023-04-27T01:57:56.140Z,9.60
2023-04-27T02:00:23.896Z,9.60
2023-04-27T02:02:53.648Z,9.50
2023-04-27T02:05:21.571Z,9.50
2023-04-27T02:07:49.628Z,9.50
2023-04-27T02:10:17.441Z,9.60
2023-04-27T02:12:45.227Z,9.60
2023-04-27T02:15:14.555Z,9.60
2023-04-27T02:17:44.080Z,9.50
2023-04-27T02:20:12.502Z,9.40
2023-04-27T02:22:41.884Z,9.40
2023-04-27T02:25:10.079Z,9.40
2023-04-27T02:27:38.383Z,9.30
2023-04-27T02:30:07.086Z,9.30
2023-04-27T02:32:36.411Z,9.30
2023-04-27T02:35:04.297Z,9.30
2023-04-27T02:37:32.047Z,9.20
2023-04-27T02:39:59.944Z,9.20
2023-04-27T02:42:27.621Z,9.20
2023-04-27T02:44:55.459Z,9.20
2023-04-27T02:47:23.135Z,9.20
2023-04-27T02:49:52.972Z,9.10
2023-04-27T02:52:20.659Z,9.10
2023-04-27T02:54:48.408Z,9.10
2023-04-27T02:57:16.158Z,9.10
2023-04-27T02:59:43.895Z,9.10
2023-04-27T03:02:11.646Z,9.10
2023-04-27T03:04:39.516Z,9.10
2023-04-27T03:07:08.651Z,9.10
2023-04-27T03:09:36.400Z,9.00
2023-04-27T03:12:04.346Z,9.00
2023-04-27T03:14:32.388Z,9.00
2023-04-27T03:17:00.069Z,9.00
2023-04-27T03:19:27.816Z,8.90
2023-04-27T03:21:55.618Z,8.90
2023-04-27T03:24:25.578Z,8.90
2023-04-27T03:26:53.308Z,8.90
2023-04-27T03:29:21.194Z,8.90
2023-04-27T03:31:48.983Z,9.00
2023-04-27T03:34:16.820Z,9.00
2023-04-27T03:36:44.624Z,9.00
2023-04-27T03:39:12.559Z,9.00
2023-04-27T03:41:41.708Z,9.00
2023-04-27T03:44:09.631Z,9.00
2023-04-27T03:46:37.415Z,9.10
2023-04-27T03:49:05.250Z,9.10
2023-04-27T03:51:33.367Z,9.10
2023-04-27T03:54:01.418Z,9.10
2023-04-27T03:56:29.160Z,9.10
2023-04-27T03:58:58.234Z,9.10
2023-04-27T04:01:26.258Z,9.10
2023-04-27T04:03:54.313Z,9.10
2023-04-27T04:06:22.144Z,9.10
2023-04-27T04:08:49.905Z,9.10
2023-04-27T04:11:17.637Z,9.10
2023-04-27T04:13:45.501Z,9.10
2023-04-27T04:16:14.637Z,9.10
2023-04-27T04:18:42.362Z,9.10
2023-04-27T04:21:10.142Z,9.20
2023-04-27T04:23:38.103Z,9.20
2023-04-27T04:26:08.912Z,9.10
2023-04-27T04:28:37.129Z,9.10
2023-04-27T04:31:06.457Z,9.10
2023-04-27T04:33:35.705Z,9.10
2023-04-27T04:36:04.458Z,9.10
2023-04-27T04:38:32.916Z,9.10
2023-04-27T04:41:01.202Z,9.10
2023-04-27T04:43:29.046Z,9.10
2023-04-27T04:45:56.729Z,9.10
2023-04-27T04:48:24.481Z,9.10
2023-04-27T04:50:53.808Z,9.10
2023-04-27T04:53:21.619Z,9.10
2023-04-27T04:55:49.370Z,9.10
2023-04-27T04:58:17.097Z,9.10
2023-04-27T05:00:44.815Z,9.10
2023-04-27T05:03:12.707Z,9.10
2023-04-27T05:05:40.959Z,9.10
2023-04-27T05:08:10.043Z,9.20
2023-04-27T05:10:37.808Z,9.10
2023-04-27T05:13:07.050Z,9.20
2023-04-27T05:15:35.057Z,9.20
2023-04-27T05:18:02.824Z,9.20
2023-04-27T05:20:30.597Z,9.20
2023-04-27T05:22:58.287Z,9.20
2023-04-27T05:25:27.310Z,9.30
2023-04-27T05:27:55.007Z,9.20
2023-04-27T05:30:22.881Z,9.30
2023-04-27T05:32:50.674Z,9.30
2023-04-27T05:35:18.495Z,9.30
2023-04-27T05:37:46.244Z,9.30
2023-04-27T05:40:15.995Z,9.30
2023-04-27T05:42:46.861Z,9.40
2023-04-27T05:45:14.704Z,9.40
2023-04-27T05:47:42.576Z,9.50
2023-04-27T05:50:10.654Z,9.60
2023-04-27T05:52:39.208Z,9.60
2023-04-27T05:55:08.108Z,9.60
2023-04-27T05:57:35.916Z,9.60
2023-04-27T06:00:10.429Z,9.70
2023-04-27T06:02:38.392Z,9.70
2023-04-27T06:05:07.057Z,9.80
2023-04-27T06:07:34.916Z,9.80
2023-04-27T06:10:03.144Z,9.90
2023-04-27T06:12:30.915Z,9.90
2023-04-27T06:14:58.596Z,9.90
2023-04-27T06:17:27.786Z,10.00
2023-04-27T06:19:55.622Z,10.00
2023-04-27T06:22:23.334Z,10.00
2023-04-27T06:24:51.081Z,10.00
2023-04-27T06:27:18.865Z,10.10
2023-04-27T06:29:47.387Z,10.20
2023-04-27T06:32:15.169Z,10.30
2023-04-27T06:34:44.205Z,10.30
2023-04-27T06:37:11.985Z,10.30
2023-04-27T06:39:39.789Z,10.40
2023-04-27T06:42:07.544Z,10.50
2023-04-27T06:44:35.244Z,10.60
2023-04-27T06:47:03.010Z,10.60
2023-04-27T06:49:31.037Z,10.60
2023-04-27T06:52:00.125Z,10.70
2023-04-27T06:54:27.857Z,10.70
2023-04-27T06:56:55.726Z,10.70
2023-04-27T06:59:23.703Z,10.80
2023-04-27T07:01:51.804Z,10.90
2023-04-27T07:04:19.800Z,11.00
2023-04-27T07:06:47.623Z,11.00
2023-04-27T07:09:27.125Z,11.10
2023-04-27T07:11:55.743Z,11.20
2023-04-27T07:14:23.516Z,11.30
2023-04-27T07:16:51.276Z,11.40
2023-04-27T07:19:19.058Z,11.40
2023-04-27T07:21:46.737Z,11.50
2023-04-27T07:24:14.407Z,11.60
2023-04-27T07:26:43.528Z,11.60
2023-04-27T07:29:25.729Z,11.70
2023-04-27T07:31:55.686Z,11.70
2023-04-27T07:34:23.928Z,11.80
2023-04-27T07:36:53.951Z,11.90
2023-04-27T07:39:21.808Z,11.90
2023-04-27T07:41:51.718Z,12.00
2023-04-27T07:44:19.757Z,12.00
2023-04-27T07:46:48.924Z,12.00
2023-04-27T07:49:16.709Z,12.00
2023-04-27T07:51:44.428Z,12.10
2023-04-27T07:54:12.303Z,12.20
2023-04-27T07:56:41.623Z,12.30
2023-04-27T07:59:11.110Z,12.50
2023-04-27T08:01:39.268Z,12.80
2023-04-27T08:04:07.394Z,12.90
2023-04-27T08:06:36.240Z,13.20
2023-04-27T08:09:05.079Z,13.60
2023-04-27T08:11:32.928Z,13.90
2023-04-27T08:14:00.743Z,14.20
2023-04-27T08:16:30.005Z,14.30
2023-04-27T08:18:58.647Z,14.60
2023-04-27T08:21:28.572Z,14.80
2023-04-27T08:23:56.524Z,14.90
2023-04-27T08:26:26.286Z,15.10
2023-04-27T08:28:54.411Z,15.30
2023-04-27T08:31:22.251Z,15.40
2023-04-27T08:33:51.461Z,15.60
2023-04-27T08:36:19.383Z,15.80
2023-04-27T08:38:47.252Z,15.70
2023-04-27T08:41:21.834Z,15.70
2023-04-27T08:43:50.816Z,15.80
2023-04-27T08:46:22.113Z,15.90
2023-04-27T08:48:52.233Z,16.00
2023-04-27T08:51:20.565Z,16.00
2023-04-27T08:53:49.391Z,15.80
2023-04-27T08:56:17.200Z,15.60
2023-04-27T08:58:45.002Z,15.60
2023-04-27T09:01:12.785Z,15.70
2023-04-27T09:03:41.218Z,15.80
2023-04-27T09:06:10.598Z,15.80
2023-04-27T09:08:45.474Z,16.00
2023-04-27T09:11:13.457Z,16.20
2023-04-27T09:13:42.067Z,16.40
2023-04-27T09:16:10.295Z,16.60
2023-04-27T09:18:38.245Z,16.70
2023-04-27T09:21:06.787Z,16.80
2023-04-27T09:23:36.520Z,16.90
2023-04-27T09:26:06.405Z,17.00
2023-04-27T09:28:34.182Z,17.20
2023-04-27T09:31:04.263Z,17.30
2023-04-27T09:33:33.034Z,17.30
2023-04-27T09:36:01.660Z,17.40
2023-04-27T09:38:30.200Z,17.40
2023-04-27T09:40:59.862Z,17.40
2023-04-27T09:43:28.813Z,17.30
2023-04-27T09:45:56.930Z,17.30
2023-04-27T09:48:25.660Z,17.30
2023-04-27T09:50:53.821Z,17.30
2023-04-27T09:53:24.380Z,17.40
2023-04-27T09:55:57.249Z,17.50
2023-04-27T09:58:51.549Z,17.50
2023-04-27T10:01:23.735Z,17.60
2023-04-27T10:03:58.985Z,17.70
2023-04-27T10:06:44.776Z,17.70
2023-04-27T10:09:13.450Z,17.80
2023-04-27T10:11:42.039Z,17.80
2023-04-27T10:14:11.850Z,17.90
2023-04-27T10:16:45.764Z,17.90
2023-04-27T10:19:14.085Z,18.00
2023-04-27T10:21:52.594Z,17.90
2023-04-27T10:24:20.351Z,18.00
2023-04-27T10:26:48.820Z,18.00
2023-04-27T10:29:19.522Z,18.00
2023-04-27T10:31:48.756Z,18.00
2023-04-27T10:34:20.545Z,18.20
2023-04-27T10:36:49.200Z,18.30
2023-04-27T10:39:18.480Z,18.30
2023-04-27T10:41:53.549Z,18.30
2023-04-27T10:44:29.399Z,18.30
2023-04-27T10:46:57.794Z,18.40
2023-04-27T10:49:25.693Z,18.50
2023-04-27T10:51:53.555Z,18.50
2023-04-27T10:54:21.302Z,18.50
2023-04-27T10:56:49.058Z,18.60
2023-04-27T10:59:16.802Z,18.60
2023-04-27T11:01:49.130Z,18.70
2023-04-27T11:04:17.477Z,18.80
2023-04-27T11:06:45.891Z,18.80
2023-04-27T11:09:14.143Z,18.90
2023-04-27T11:11:45.057Z,19.00
2023-04-27T11:14:15.159Z,19.00
2023-04-27T11:16:48.466Z,19.00
2023-04-27T11:19:16.814Z,19.10
2023-04-27T11:21:44.994Z,19.10
2023-04-27T11:24:15.132Z,19.10
2023-04-27T11:26:43.274Z,19.30
2023-04-27T11:29:13.732Z,19.40
2023-04-27T11:31:43.680Z,19.50
2023-04-27T11:34:16.344Z,19.50
2023-04-27T11:36:44.302Z,19.60
2023-04-27T11:39:18.504Z,19.60
2023-04-27T11:41:46.577Z,19.60
2023-04-27T11:44:14.374Z,19.70
2023-04-27T11:46:45.169Z,19.70
2023-04-27T11:49:15.378Z,19.70
2023-04-27T11:51:45.059Z,19.80
2023-04-27T11:54:13.163Z,19.80
2023-04-27T11:56:42.038Z,19.80
2023-04-27T11:59:19.145Z,19.80
2023-04-27T12:01:46.896Z,19.90
2023-04-27T12:04:16.958Z,20.10
2023-04-27T12:06:44.891Z,20.10
2023-04-27T12:09:12.689Z,20.10
2023-04-27T12:11:41.112Z,20.10
2023-04-27T12:14:09.072Z,20.10
2023-04-27T12:16:37.445Z,20.10
2023-04-27T12:19:05.372Z,20.20
2023-04-27T12:21:34.822Z,20.20
2023-04-27T12:24:02.577Z,20.20
2023-04-27T12:26:30.607Z,20.30
2023-04-27T12:28:58.330Z,20.20
2023-04-27T12:31:27.861Z,20.20
2023-04-27T12:33:55.945Z,20.20
2023-04-27T12:36:23.725Z,20.30
2023-04-27T12:38:52.883Z,20.30
2023-04-27T12:41:20.720Z,20.20
2023-04-27T12:43:48.989Z,20.10
2023-04-27T12:46:18.198Z,20.00
2023-04-27T12:48:46.255Z,19.90
2023-04-27T12:51:14.536Z,19.80
2023-04-27T12:53:42.255Z,19.70
2023-04-27T12:56:11.338Z,19.60
2023-04-27T12:58:39.906Z,19.70
2023-04-27T13:01:14.452Z,19.70
2023-04-27T13:03:42.275Z,19.80
2023-04-27T13:06:10.127Z,19.80
2023-04-27T13:08:38.625Z,19.90
2023-04-27T13:11:06.436Z,19.90
2023-04-27T13:13:35.819Z,19.90
2023-04-27T13:16:04.273Z,19.90
2023-04-27T13:18:34.304Z,19.90
2023-04-27T13:21:03.533Z,19.80
2023-04-27T13:23:31.559Z,19.70
2023-04-27T13:25:59.329Z,19.60
2023-04-27T13:28:27.064Z,19.50
2023-04-27T13:30:56.846Z,19.40
2023-04-27T13:33:25.720Z,19.40
2023-04-27T13:35:54.924Z,19.40
2023-04-27T13:38:22.741Z,19.40
2023-04-27T13:40:50.616Z,19.30
2023-04-27T13:43:18.571Z,19.30
2023-04-27T13:45:46.408Z,19.30
2023-04-27T13:48:15.504Z,19.30
2023-04-27T13:50:51.203Z,19.30
2023-04-27T13:53:19.877Z,19.30
2023-04-27T13:55:47.701Z,19.30
2023-04-27T13:58:15.654Z,19.30
2023-04-27T14:00:43.426Z,19.30
2023-04-27T14:03:11.790Z,19.30
2023-04-27T14:05:41.170Z,19.30
2023-04-27T14:08:08.892Z,19.30
2023-04-27T14:10:37.088Z,19.30
2023-04-27T14:13:04.859Z,19.30
2023-04-27T14:15:36.839Z,19.30
2023-04-27T14:18:05.800Z,19.30
2023-04-27T14:20:33.811Z,19.20
2023-04-27T14:23:05.540Z,19.20
2023-04-27T14:25:34.802Z,19.20
2023-04-27T14:28:03.266Z,19.20
2023-04-27T14:30:31.927Z,19.30
2023-04-27T14:32:59.757Z,19.40
2023-04-27T14:35:28.406Z,19.40
2023-04-27T14:37:57.143Z,19.50
2023-04-27T14:40:26.347Z,19.50
2023-04-27T14:42:54.148Z,19.50
2023-04-27T14:45:24.158Z,19.50
2023-04-27T14:47:52.181Z,19.40
2023-04-27T14:50:20.069Z,19.50
2023-04-27T14:52:47.859Z,19.40
2023-04-27T14:55:18.183Z,19.30
2023-04-27T14:57:47.266Z,19.30
2023-04-27T15:00:15.718Z,19.30
2023-04-27T15:02:43.557Z,19.30
2023-04-27T15:05:11.490Z,19.30
2023-04-27T15:07:39.219Z,19.20
2023-04-27T15:10:07.453Z,19.20
2023-04-27T15:12:35.232Z,19.20
2023-04-27T15:15:04.868Z,19.10
2023-04-27T15:17:32.622Z,19.10
2023-04-27T15:20:00.454Z,19.10
2023-04-27T15:22:28.764Z,19.00
2023-04-27T15:24:56.539Z,19.00
2023-04-27T15:27:24.247Z,19.00
2023-04-27T15:29:53.938Z,19.00
2023-04-27T15:32:26.012Z,19.00
2023-04-27T15:34:53.817Z,19.00
2023-04-27T15:37:21.510Z,19.00
2023-04-27T15:39:49.215Z,19.00
2023-04-27T15:42:16.956Z,19.00
2023-04-27T15:44:44.713Z,18.90
2023-04-27T15:47:13.274Z,18.80
2023-04-27T15:49:53.526Z,18.80
2023-04-27T15:52:25.616Z,18.70
2023-04-27T15:54:53.375Z,18.60
2023-04-27T15:57:21.097Z,18.60
2023-04-27T15:59:48.919Z,18.60
2023-04-27T16:02:16.754Z,18.50
2023-04-27T16:04:46.000Z,18.50
2023-04-27T16:07:13.691Z,18.50
2023-04-27T16:09:41.496Z,18.40
2023-04-27T16:12:09.370Z,18.50
2023-04-27T16:14:37.076Z,18.40
2023-04-27T16:17:04.856Z,18.40
2023-04-27T16:19:32.635Z,18.40
2023-04-27T16:22:04.202Z,18.30
2023-04-27T16:24:32.021Z,18.30
2023-04-27T16:26:59.773Z,18.20
2023-04-27T16:29:27.518Z,18.20
2023-04-27T16:31:55.385Z,18.30
2023-04-27T16:34:23.150Z,18.30
2023-04-27T16:36:50.905Z,18.30
2023-04-27T16:39:19.993Z,18.30
2023-04-27T16:41:47.891Z,18.20
2023-04-27T16:44:16.263Z,18.20
2023-04-27T16:46:43.995Z,18.20
2023-04-27T16:49:11.810Z,18.10
2023-04-27T16:51:39.618Z,18.10
2023-04-27T16:54:07.384Z,18.10
2023-04-27T16:56:36.846Z,18.00
2023-04-27T16:59:05.260Z,18.00
2023-04-27T17:01:33.079Z,18.00
2023-04-27T17:04:02.089Z,17.90
2023-04-27T17:06:30.080Z,17.90
2023-04-27T17:08:57.992Z,17.90
2023-04-27T17:11:26.391Z,17.90
2023-04-27T17:13:55.550Z,17.90
2023-04-27T17:16:23.562Z,17.80
2023-04-27T17:18:51.401Z,17.80
2023-04-27T17:21:19.316Z,17.80
2023-04-27T17:23:47.474Z,17.80
2023-04-27T17:26:19.739Z,17.80
2023-04-27T17:28:47.474Z,17.70
2023-04-27T17:31:17.477Z,17.70
2023-04-27T17:33:45.274Z,17.70
2023-04-27T17:36:13.075Z,17.70
2023-04-27T17:38:40.845Z,17.70
2023-04-27T17:41:08.568Z,17.60
2023-04-27T17:43:37.625Z,17.60
2023-04-27T17:46:07.696Z,17.50
2023-04-27T17:48:37.332Z,17.40
2023-04-27T17:51:05.118Z,17.40
2023-04-27T17:53:32.821Z,17.40
2023-04-27T17:56:00.636Z,17.30
2023-04-27T17:58:28.577Z,17.30
2023-04-27T18:00:56.370Z,17.10
2023-04-27T18:03:24.288Z,17.00
2023-04-27T18:05:53.558Z,16.90
2023-04-27T18:08:21.349Z,16.90
2023-04-27T18:10:49.041Z,16.80
2023-04-27T18:13:16.849Z,16.80
2023-04-27T18:15:44.547Z,16.80
2023-04-27T18:18:16.713Z,16.60
2023-04-27T18:20:44.962Z,16.60
2023-04-27T18:23:14.102Z,16.50
2023-04-27T18:25:41.779Z,16.50
2023-04-27T18:28:09.907Z,16.40
2023-04-27T18:30:37.629Z,16.30
2023-04-27T18:33:05.655Z,16.30
2023-04-27T18:35:33.446Z,16.20
2023-04-27T18:38:01.160Z,16.10
2023-04-27T18:40:30.253Z,16.10
2023-04-27T18:42:58.047Z,16.00
2023-04-27T18:45:25.875Z,16.00
2023-04-27T18:47:53.710Z,15.90
2023-04-27T18:50:21.625Z,15.90
2023-04-27T18:52:49.433Z,15.80
2023-04-27T18:55:18.078Z,15.70
2023-04-27T18:57:47.149Z,15.50
2023-04-27T19:00:15.332Z,15.30
2023-04-27T19:02:43.145Z,15.10
2023-04-27T19:05:13.466Z,15.00
2023-04-27T19:07:41.568Z,15.00
2023-04-27T19:10:09.879Z,14.90
2023-04-27T19:12:37.686Z,14.90
2023-04-27T19:15:07.378Z,14.90
2023-04-27T19:17:35.420Z,14.90
2023-04-27T19:20:03.595Z,14.90
2023-04-27T19:22:34.179Z,14.90
2023-04-27T19:25:02.053Z,14.90
2023-04-27T19:27:29.984Z,14.70
2023-04-27T19:29:58.549Z,14.70
2023-04-27T19:32:28.414Z,14.70
2023-04-27T19:34:56.992Z,14.70
2023-04-27T19:37:24.826Z,14.70
2023-04-27T19:39:52.619Z,14.60
2023-04-27T19:42:20.374Z,14.50
2023-04-27T19:44:48.133Z,14.50
2023-04-27T19:47:15.827Z,14.50
2023-04-27T19:49:44.920Z,14.50
2023-04-27T19:52:12.626Z,14.40
2023-04-27T19:54:40.774Z,14.50
2023-04-27T19:57:08.484Z,14.50
2023-04-27T19:59:36.515Z,14.50
2023-04-27T20:02:04.384Z,14.50
2023-04-27T20:04:32.849Z,14.50
2023-04-27T20:07:04.382Z,14.40
2023-04-27T20:09:33.399Z,14.40
2023-04-27T20:12:01.220Z,14.30
2023-04-27T20:14:30.030Z,14.30
2023-04-27T20:16:57.927Z,14.30
2023-04-27T20:19:25.679Z,14.30
2023-04-27T20:21:53.378Z,14.30
2023-04-27T20:24:22.719Z,14.30
2023-04-27T20:26:50.471Z,14.30
2023-04-27T20:29:18.425Z,14.30
2023-04-27T20:31:48.329Z,14.20
2023-04-27T20:34:16.389Z,14.20
2023-04-27T20:36:44.400Z,14.20
2023-04-27T20:39:12.250Z,14.10
2023-04-27T20:41:41.955Z,14.00
2023-04-27T20:44:10.320Z,14.00
2023-04-27T20:46:38.221Z,14.00
2023-04-27T20:49:06.362Z,13.90
2023-04-27T20:51:34.294Z,13.90
2023-04-27T20:54:02.007Z,13.90
2023-04-27T20:56:31.458Z,13.90
2023-04-27T20:59:00.694Z,13.90
2023-04-27T21:01:28.463Z,14.00
2023-04-27T21:03:56.398Z,14.00
2023-04-27T21:06:24.289Z,14.00
2023-04-27T21:08:51.965Z,13.90
2023-04-27T21:11:20.087Z,13.80
2023-04-27T21:13:48.040Z,13.80
2023-04-27T21:16:17.260Z,13.70
2023-04-27T21:18:45.059Z,13.60
2023-04-27T21:21:12.844Z,13.60
2023-04-27T21:23:40.776Z,13.50
2023-04-27T21:26:08.676Z,13.60
2023-04-27T21:28:36.988Z,13.70
2023-04-27T21:31:04.706Z,13.70
2023-04-27T21:33:33.782Z,13.60
2023-04-27T21:36:03.720Z,13.60
2023-04-27T21:38:31.449Z,13.60
2023-04-27T21:40:59.524Z,13.60
2023-04-27T21:43:27.399Z,13.60
2023-04-27T21:45:55.156Z,13.50
2023-04-27T21:48:22.873Z,13.50
2023-04-27T21:50:51.960Z,13.40
2023-04-27T21:53:19.670Z,13.30
2023-04-27T21:55:47.354Z,13.30
2023-04-27T21:58:15.082Z,13.30
2023-04-27T22:00:42.783Z,13.30
2023-04-27T22:03:10.579Z,13.30
2023-04-27T22:05:39.878Z,13.30
2023-04-27T22:08:08.921Z,13.20
2023-04-27T22:10:36.628Z,13.10
2023-04-27T22:13:17.580Z,13.10
2023-04-27T22:15:46.927Z,13.00
2023-04-27T22:18:15.530Z,13.00
2023-04-27T22:20:43.537Z,13.00
2023-04-27T22:23:13.405Z,13.00
2023-04-27T22:25:42.647Z,12.90
2023-04-27T22:28:10.765Z,12.70
2023-04-27T22:30:38.800Z,12.70
2023-04-27T22:33:07.310Z,12.70
2023-04-27T22:35:35.190Z,12.60
2023-04-27T22:38:02.909Z,12.50
2023-04-27T22:40:32.008Z,12.40
2023-04-27T22:42:59.766Z,12.40
2023-04-27T22:45:27.506Z,12.40
2023-04-27T22:47:55.382Z,12.40
2023-04-27T22:50:23.113Z,12.40
2023-04-27T22:52:52.921Z,12.40
2023-04-27T22:55:20.718Z,12.40
2023-04-27T22:57:50.000Z,12.40
2023-04-27T23:00:17.868Z,12.40
2023-04-27T23:02:45.772Z,12.40
2023-04-27T23:05:13.714Z,12.40
2023-04-27T23:07:42.798Z,12.40
2023-04-27T23:10:10.950Z,12.30
2023-04-27T23:12:38.858Z,12.30
2023-04-27T23:15:08.549Z,12.30
2023-04-27T23:17:36.376Z,12.30
2023-04-27T23:20:11.226Z,12.30
2023-04-27T23:22:43.785Z,12.30
2023-04-27T23:25:11.664Z,12.30
2023-04-27T23:27:39.437Z,12.30
2023-04-27T23:30:09.375Z,12.30
2023-04-27T23:32:37.311Z,12.30
2023-04-27T23:35:05.713Z,12.20
2023-04-27T23:37:33.459Z,12.20
2023-04-27T23:40:01.190Z,12.20
2023-04-27T23:42:28.894Z,12.20
2023-04-27T23:44:56.857Z,12.20
2023-04-27T23:47:25.938Z,12.20
2023-04-27T23:49:53.703Z,12.20
2023-04-27T23:52:21.432Z,12.20
2023-04-27T23:54:49.133Z,12.20
2023-04-27T23:57:17.006Z,12.20
2023-04-27T23:59:44.665Z,12.30
