createdAt,value
2022-10-13T00:02:58.731Z,-27.9
2022-10-13T00:05:00.165Z,-27.7
2022-10-13T00:07:02.110Z,-27.9
2022-10-13T00:09:03.174Z,-28.4
2022-10-13T00:11:04.755Z,-27.8
2022-10-13T00:13:06.269Z,-27.8
2022-10-13T00:15:07.991Z,-27.8
2022-10-13T00:17:09.634Z,-27.8
2022-10-13T00:21:12.844Z,-27.7
2022-10-13T00:23:14.317Z,-28.3
2022-10-13T00:25:16.035Z,-27.9
2022-10-13T00:27:17.160Z,-27.8
2022-10-13T00:29:19.049Z,-27.8
2022-10-13T00:31:20.633Z,-28
2022-10-13T00:33:22.388Z,-27.6
2022-10-13T00:35:24.320Z,-27.9
2022-10-13T00:37:25.944Z,-27.9
2022-10-13T00:39:27.174Z,-28
2022-10-13T00:41:28.856Z,-28
2022-10-13T00:45:32.020Z,-27.9
2022-10-13T00:47:33.316Z,-27.9
2022-10-13T00:49:34.662Z,-27.7
2022-10-13T00:51:35.791Z,-27.8
2022-10-13T00:53:37.764Z,-27.7
2022-10-13T00:55:39.123Z,-27.6
2022-10-13T00:57:40.466Z,-27.6
2022-10-13T00:59:41.610Z,-27.9
2022-10-13T01:03:45.314Z,-27.9
2022-10-13T01:07:48.801Z,-28
2022-10-13T01:09:49.965Z,-27.8
2022-10-13T01:11:51.461Z,-27.6
2022-10-13T01:13:52.680Z,-27.7
2022-10-13T01:17:56.056Z,-27.8
2022-10-13T01:19:57.325Z,-27.9
2022-10-13T01:21:58.735Z,-27.6
2022-10-13T01:24:00.111Z,-28
2022-10-13T01:26:01.700Z,-27.9
2022-10-13T01:28:03.566Z,-27.8
2022-10-13T01:30:04.906Z,-27.7
2022-10-13T01:32:06.141Z,-27.9
2022-10-13T01:34:07.444Z,-27.7
2022-10-13T01:36:09.186Z,-27.7
2022-10-13T01:38:10.472Z,-27.9
2022-10-13T01:40:11.802Z,-27.9
2022-10-13T01:42:13.293Z,-27.9
2022-10-13T01:44:15.043Z,-27.6
2022-10-13T01:46:16.028Z,-27.9
2022-10-13T01:48:17.158Z,-28
2022-10-13T01:50:18.761Z,-27.8
2022-10-13T01:52:20.603Z,-27.9
2022-10-13T01:54:21.900Z,-27.9
2022-10-13T01:56:23.651Z,-27.9
2022-10-13T02:02:28.339Z,-27.9
2022-10-13T02:04:29.630Z,-27.9
2022-10-13T02:06:31.353Z,-27.8
2022-10-13T02:08:32.665Z,-27.7
2022-10-13T02:10:33.951Z,-27.9
2022-10-13T02:12:35.502Z,-27.9
2022-10-13T02:14:37.398Z,-27.7
2022-10-13T02:16:38.419Z,-27.8
2022-10-13T02:18:39.405Z,-28
2022-10-13T02:20:40.720Z,-27.9
2022-10-13T02:22:41.857Z,-27.8
2022-10-13T02:24:43.077Z,-27.9
2022-10-13T02:26:44.445Z,-28
2022-10-13T02:28:46.092Z,-27.7
2022-10-13T02:30:47.379Z,-28
2022-10-13T02:32:48.388Z,-27.9
2022-10-13T02:34:49.807Z,-27.9
2022-10-13T02:38:53.254Z,-27.9
2022-10-13T02:40:54.822Z,-27.7
2022-10-13T02:42:56.069Z,-27.9
2022-10-13T02:44:57.261Z,-28
2022-10-13T02:46:58.807Z,-27.9
2022-10-13T02:49:00.203Z,-27.9
2022-10-13T02:51:01.745Z,-27.5
2022-10-13T02:53:02.889Z,-27.8
2022-10-13T02:55:04.715Z,-27.7
2022-10-13T03:01:09.695Z,-27.7
2022-10-13T03:03:11.077Z,-27.7
2022-10-13T03:05:12.888Z,-27.8
2022-10-13T03:07:14.525Z,-27.9
2022-10-13T03:09:16.286Z,-27.8
2022-10-13T03:11:17.866Z,-27.8
2022-10-13T03:13:19.190Z,-27.9
2022-10-13T03:17:21.613Z,-27.8
2022-10-13T03:19:22.923Z,-27.8
2022-10-13T03:21:24.508Z,-27.9
2022-10-13T03:27:28.535Z,-27.6
2022-10-13T03:29:29.726Z,-28
2022-10-13T03:31:31.553Z,-28
2022-10-13T03:33:32.630Z,-27.8
2022-10-13T03:35:33.970Z,-27.7
2022-10-13T03:43:39.503Z,-27.9
2022-10-13T03:45:40.799Z,-27.9
2022-10-13T03:47:42.247Z,-28
2022-10-13T03:49:43.975Z,-27.8
2022-10-13T03:51:45.769Z,-27.7
2022-10-13T03:53:47.708Z,-27.8
2022-10-13T03:55:48.855Z,-28
2022-10-13T03:57:50.689Z,-27.8
2022-10-13T03:59:52.571Z,-27.9
2022-10-13T04:01:54.186Z,-27.9
2022-10-13T04:03:55.646Z,-27.8
2022-10-13T04:05:56.976Z,-28
2022-10-13T04:07:58.044Z,-27.8
2022-10-13T04:09:59.482Z,-27.9
2022-10-13T04:14:02.076Z,-27.8
2022-10-13T04:16:03.158Z,-28.2
2022-10-13T04:18:04.551Z,-28
2022-10-13T04:20:05.578Z,-28
2022-10-13T04:26:09.222Z,-27.8
2022-10-13T04:28:10.901Z,-27.9
2022-10-13T04:30:13.547Z,-27.8
2022-10-13T04:32:13.531Z,-27.8
2022-10-13T04:34:15.327Z,-27.8
2022-10-13T04:36:16.793Z,-27.8
2022-10-13T04:38:18.406Z,-28.2
2022-10-13T04:40:19.966Z,-27.9
2022-10-13T04:42:22.154Z,-28.3
2022-10-13T04:44:22.734Z,-28.5
2022-10-13T04:46:23.719Z,-28.3
2022-10-13T04:48:24.805Z,-28.3
2022-10-13T04:50:26.245Z,-27.9
2022-10-13T04:52:27.409Z,-27.8
2022-10-13T04:54:28.926Z,-28
2022-10-13T04:56:30.743Z,-28
2022-10-13T04:58:32.166Z,-28.2
2022-10-13T05:02:34.973Z,-28
2022-10-13T05:04:36.008Z,-28.1
2022-10-13T05:06:48.809Z,-28
2022-10-13T05:08:39.042Z,-28.3
2022-10-13T05:10:40.121Z,-28.3
2022-10-13T05:12:41.617Z,-28
2022-10-13T05:14:42.979Z,-28.1
2022-10-13T05:16:44.527Z,-28.3
2022-10-13T05:18:46.283Z,-28.2
2022-10-13T05:24:49.853Z,-28.5
2022-10-13T05:26:51.465Z,-28.3
2022-10-13T05:28:52.909Z,-28
2022-10-13T05:30:54.783Z,-28.3
2022-10-13T05:32:56.524Z,-28
2022-10-13T05:34:57.769Z,-28.3
2022-10-13T05:38:59.854Z,-28.3
2022-10-13T05:41:01.439Z,-28.3
2022-10-13T05:43:03.205Z,-28.4
2022-10-13T05:45:04.225Z,-28.2
2022-10-13T05:51:08.102Z,-28.2
2022-10-13T05:53:09.664Z,-28.5
2022-10-13T05:55:10.984Z,-28.4
2022-10-13T05:57:11.998Z,-28.4
2022-10-13T05:59:13.334Z,-28.6
2022-10-13T06:01:14.523Z,-28.4
2022-10-13T06:03:15.472Z,-28.4
2022-10-13T06:05:16.911Z,-28.5
2022-10-13T06:07:18.029Z,-28.5
2022-10-13T06:09:19.424Z,-28.7
2022-10-13T06:11:21.144Z,-28.6
2022-10-13T06:13:22.509Z,-28.6
2022-10-13T06:15:27.909Z,-28.5
2022-10-13T06:17:25.770Z,-28.6
2022-10-13T06:19:27.503Z,-28.6
2022-10-13T06:21:29.031Z,-28.4
2022-10-13T06:23:30.154Z,-28.6
2022-10-13T06:24:13.989Z,-29
2022-10-13T06:28:16.893Z,-28.5
2022-10-13T06:32:19.586Z,-28.6
2022-10-13T06:34:21.297Z,-28.4
2022-10-13T06:36:23.171Z,-28.8
2022-10-13T06:38:24.154Z,-28.7
2022-10-13T06:44:28.002Z,-28.8
2022-10-13T06:46:29.220Z,-28.6
2022-10-13T06:48:30.144Z,-28.8
2022-10-13T06:50:31.511Z,-28.7
2022-10-13T06:52:33.125Z,-28.7
2022-10-13T06:54:34.123Z,-28.9
2022-10-13T06:58:37.148Z,-28.8
2022-10-13T07:00:38.823Z,-28.5
2022-10-13T07:02:39.876Z,-28.7
2022-10-13T07:04:41.326Z,-26.8
2022-10-13T07:06:42.636Z,-27.3
2022-10-13T07:08:43.783Z,-26.9
2022-10-13T07:10:45.605Z,-22.8
2022-10-13T07:12:47.362Z,-24
2022-10-13T07:14:48.398Z,-24
2022-10-13T07:16:50.310Z,-26.1
2022-10-13T07:18:52.019Z,-24.7
2022-10-13T07:20:52.974Z,-22.6
2022-10-13T07:22:54.219Z,-21.8
2022-10-13T07:24:55.633Z,-25.1
2022-10-13T07:26:56.824Z,-22.2
2022-10-13T07:28:58.680Z,-21.6
2022-10-13T07:31:00.287Z,-22.4
2022-10-13T07:33:01.520Z,-12.6
2022-10-13T07:35:02.625Z,-0.7
2022-10-13T07:37:04.048Z,3
2022-10-13T07:39:05.229Z,-6.2
2022-10-13T07:41:06.715Z,0.8
2022-10-13T07:43:08.455Z,5.5
2022-10-13T07:45:09.490Z,8.8
2022-10-13T07:47:10.938Z,5.4
2022-10-13T07:49:15.220Z,2.2
2022-10-13T07:51:13.633Z,-0.3
2022-10-13T07:53:14.640Z,1.4
2022-10-13T07:57:17.263Z,17.29
2022-10-13T07:59:18.839Z,12.1
2022-10-13T08:01:20.660Z,-8.2
2022-10-13T08:03:22.380Z,-12.5
2022-10-13T08:09:25.714Z,-11.5
2022-10-13T08:11:26.866Z,-6.1
2022-10-13T08:13:28.506Z,-3.8
2022-10-13T08:15:29.529Z,-0.7
2022-10-13T08:17:30.877Z,1.1
2022-10-13T08:19:31.951Z,-3
2022-10-13T08:21:56.707Z,-7.1
2022-10-13T08:23:34.884Z,-7.8
2022-10-13T08:25:36.424Z,-5.4
2022-10-13T08:29:39.348Z,2.2
2022-10-13T08:31:41.090Z,0.9
2022-10-13T08:33:42.795Z,3
2022-10-13T08:35:43.778Z,11.2
2022-10-13T08:37:44.957Z,22.4
2022-10-13T08:39:46.289Z,32.09
2022-10-13T08:41:47.644Z,46.9
2022-10-13T08:44:13.643Z,51.3
2022-10-13T08:45:50.648Z,81.69
2022-10-13T08:47:53.059Z,82.2
2022-10-13T08:49:59.204Z,82.1
2022-10-13T08:51:56.130Z,81.5
2022-10-13T08:55:59.267Z,80.69
2022-10-13T08:58:01.035Z,80.3
2022-10-13T09:00:02.433Z,79.69
2022-10-13T09:02:03.410Z,79.3
2022-10-13T09:08:08.460Z,77.9
2022-10-13T09:10:09.642Z,77.1
2022-10-13T09:12:11.203Z,76.6
2022-10-13T09:14:12.778Z,75.8
2022-10-13T09:16:14.172Z,75.1
2022-10-13T09:18:15.080Z,74.6
2022-10-13T09:20:16.431Z,73.8
2022-10-13T09:22:18.415Z,73.6
2022-10-13T09:24:19.931Z,73.19
2022-10-13T09:26:20.793Z,72.4
2022-10-13T09:28:21.676Z,71.8
2022-10-13T09:30:22.809Z,71.69
2022-10-13T09:32:24.433Z,70.69
2022-10-13T09:34:25.921Z,70
2022-10-13T09:36:27.344Z,68.9
2022-10-13T09:38:29.051Z,68
2022-10-13T09:40:30.295Z,66.9
2022-10-13T09:42:31.776Z,66.5
2022-10-13T09:44:33.032Z,65.8
2022-10-13T09:46:34.728Z,64.9
2022-10-13T09:50:45.763Z,63.1
2022-10-13T09:52:39.282Z,62.5
2022-10-13T09:54:40.177Z,60.8
2022-10-13T09:56:41.100Z,59.7
2022-10-13T09:58:42.203Z,58.6
2022-10-13T10:00:43.099Z,56.5
2022-10-13T10:06:47.069Z,52.6
2022-10-13T10:09:02.573Z,51.4
2022-10-13T10:10:49.932Z,50.4
2022-10-13T10:12:50.968Z,48.2
2022-10-13T10:14:52.196Z,46.4
2022-10-13T10:16:53.616Z,46.9
2022-10-13T10:20:56.826Z,42.9
2022-10-13T10:22:58.384Z,41.2
2022-10-13T10:27:00.929Z,37.8
2022-10-13T10:29:02.217Z,36.2
2022-10-13T10:31:03.917Z,35.5
2022-10-13T10:33:05.052Z,32.3
2022-10-13T10:37:07.659Z,27.5
2022-10-13T10:39:08.545Z,24.8
2022-10-13T10:41:09.722Z,24.3
2022-10-13T10:43:10.550Z,22.7
2022-10-13T10:45:11.635Z,20.1
2022-10-13T10:47:12.381Z,19.5
2022-10-13T10:49:13.644Z,18.6
2022-10-13T10:51:14.502Z,17.4
2022-10-13T10:53:15.852Z,17.1
2022-10-13T10:55:17.498Z,16.7
2022-10-13T10:57:18.775Z,15.3
2022-10-13T10:59:19.933Z,14
2022-10-13T11:01:21.219Z,13.5
2022-10-13T11:03:22.390Z,14.1
2022-10-13T11:05:23.850Z,12.6
2022-10-13T11:07:25.236Z,12.4
2022-10-13T11:09:26.850Z,12
2022-10-13T11:11:30.171Z,10.7
2022-10-13T11:13:29.815Z,10.9
2022-10-13T11:15:31.279Z,-28.2
2022-10-13T11:19:33.642Z,-28.6
2022-10-13T11:21:34.621Z,-28.5
2022-10-13T11:23:36.314Z,-28.6
2022-10-13T11:25:38.048Z,-28.5
2022-10-13T11:27:39.006Z,-28
2022-10-13T11:31:42.512Z,-28.5
2022-10-13T11:33:43.990Z,-28.4
2022-10-13T11:35:44.762Z,-28.2
2022-10-13T11:37:55.726Z,-28
2022-10-13T11:39:47.439Z,-28.3
2022-10-13T11:41:48.762Z,-27.8
2022-10-13T11:47:52.847Z,-28.4
2022-10-13T11:49:53.882Z,-28.2
2022-10-13T11:51:55.232Z,-27.9
2022-10-13T11:53:56.515Z,-27.9
2022-10-13T11:55:57.965Z,-28
2022-10-13T11:57:59.022Z,-27.9
2022-10-13T12:02:02.038Z,-27.8
2022-10-13T12:04:03.130Z,-28
2022-10-13T12:06:04.519Z,-27.9
2022-10-13T12:08:05.671Z,-27.7
2022-10-13T12:12:08.585Z,-27.8
2022-10-13T12:14:09.810Z,-27.5
2022-10-13T12:18:12.236Z,-28
2022-10-13T12:20:13.708Z,-27.8
2022-10-13T12:22:15.134Z,-28
2022-10-13T12:24:16.810Z,-28.2
2022-10-13T12:30:22.058Z,-27.9
2022-10-13T12:32:23.454Z,-28
2022-10-13T12:34:24.934Z,-27.9
2022-10-13T12:36:26.318Z,-27.9
2022-10-13T12:38:27.567Z,-27.7
2022-10-13T12:40:28.796Z,-28
2022-10-13T12:44:31.768Z,-27.8
2022-10-13T12:46:33.220Z,-27.8
2022-10-13T12:50:36.135Z,-27.9
2022-10-13T12:52:37.409Z,-27.6
2022-10-13T12:56:39.559Z,-28
2022-10-13T13:00:41.795Z,-27.9
2022-10-13T13:02:42.867Z,-27.8
2022-10-13T13:04:43.850Z,-27.7
2022-10-13T13:06:44.768Z,-27.8
2022-10-13T13:11:30.713Z,-27.9
2022-10-13T13:13:32.506Z,-27.7
2022-10-13T13:15:33.990Z,-28
2022-10-13T13:17:57.627Z,-27.9
2022-10-13T13:19:35.993Z,-27.7
2022-10-13T13:21:37.534Z,-27.7
2022-10-13T13:23:39.192Z,-28.2
2022-10-13T13:25:40.350Z,-28.2
2022-10-13T13:27:41.806Z,-27.9
2022-10-13T13:29:43.053Z,-27.8
2022-10-13T13:31:43.947Z,-27.6
2022-10-13T13:33:45.117Z,-27.8
2022-10-13T13:37:47.453Z,-27.8
2022-10-13T13:39:49.158Z,-27.8
2022-10-13T13:43:51.988Z,-27.6
2022-10-13T13:47:58.070Z,-27.8
2022-10-13T13:49:55.798Z,-27.8
2022-10-13T13:53:58.362Z,-28.2
2022-10-13T13:55:59.676Z,-27.8
2022-10-13T13:58:00.741Z,-27.8
2022-10-13T14:00:02.622Z,-27.8
2022-10-13T14:04:05.105Z,-27.6
2022-10-13T14:06:06.466Z,-27.7
2022-10-13T14:08:08.321Z,-27.8
2022-10-13T14:10:09.645Z,-28
2022-10-13T14:14:12.058Z,-27.7
2022-10-13T14:16:13.134Z,-27.9
2022-10-13T14:20:15.435Z,-27.8
2022-10-13T14:22:16.277Z,-27.9
2022-10-13T14:24:18.051Z,-27.8
2022-10-13T14:26:18.964Z,-28
2022-10-13T14:28:20.367Z,-28
2022-10-13T14:30:21.257Z,-27.8
2022-10-13T14:32:22.797Z,-27.6
2022-10-13T14:36:25.484Z,-28
2022-10-13T14:38:27.190Z,-27.7
2022-10-13T14:40:28.855Z,-27.9
2022-10-13T14:42:30.191Z,-27.7
2022-10-13T14:48:33.635Z,-27.8
2022-10-13T14:50:34.571Z,-27.9
2022-10-13T14:52:36.000Z,-27.9
2022-10-13T14:54:41.196Z,-27.7
2022-10-13T14:56:39.373Z,-27.8
2022-10-13T14:58:40.565Z,-28
2022-10-13T15:00:42.239Z,-27.6
2022-10-13T15:02:43.925Z,-27.9
2022-10-13T15:04:45.706Z,-27.9
2022-10-13T15:06:47.556Z,-27.8
2022-10-13T15:08:49.345Z,-27.7
2022-10-13T15:10:50.483Z,-27.8
2022-10-13T15:12:51.681Z,-27.8
2022-10-13T15:14:52.929Z,-27.7
2022-10-13T15:16:54.325Z,-28.1
2022-10-13T15:18:55.997Z,-27.8
2022-10-13T15:20:57.178Z,-28
2022-10-13T15:25:00.704Z,-27.6
2022-10-13T15:27:01.712Z,-28.1
2022-10-13T15:29:03.416Z,-28
2022-10-13T15:31:05.241Z,-27.8
2022-10-13T15:33:06.974Z,-27.9
2022-10-13T15:35:07.862Z,-27.7
2022-10-13T15:37:09.265Z,-27.8
2022-10-13T15:39:11.115Z,-28.2
2022-10-13T15:41:12.956Z,-27.7
2022-10-13T15:47:17.561Z,-27.7
2022-10-13T15:49:18.469Z,-27.8
2022-10-13T15:51:19.709Z,-27.8
2022-10-13T15:53:20.885Z,-27.6
2022-10-13T15:55:21.895Z,-27.8
2022-10-13T15:57:23.387Z,-27.7
2022-10-13T16:01:26.134Z,-27.7
2022-10-13T16:03:27.015Z,-27.9
2022-10-13T16:05:28.566Z,-27.6
2022-10-13T16:07:30.211Z,-27.9
2022-10-13T16:13:34.277Z,-28
2022-10-13T16:15:35.290Z,-27.8
2022-10-13T16:17:37.044Z,-27.7
2022-10-13T16:19:38.715Z,-27.9
2022-10-13T16:23:41.654Z,-27.9
2022-10-13T16:25:43.130Z,-27.7
2022-10-13T16:27:44.901Z,-27.7
2022-10-13T16:29:46.575Z,-27.6
2022-10-13T16:31:47.884Z,-27.7
2022-10-13T16:33:49.122Z,-27.6
2022-10-13T16:35:50.828Z,-27.8
2022-10-13T16:37:52.456Z,-27.9
2022-10-13T16:39:53.777Z,-27.9
2022-10-13T16:41:55.291Z,-27.7
2022-10-13T16:45:59.883Z,-27.7
2022-10-13T16:49:59.610Z,-27.9
2022-10-13T16:52:01.046Z,-27.7
2022-10-13T16:54:04.342Z,-27.8
2022-10-13T16:56:03.438Z,-27.6
2022-10-13T16:58:05.249Z,-27.9
2022-10-13T17:00:06.133Z,-27.7
2022-10-13T17:02:08.017Z,-27.7
2022-10-13T17:04:09.248Z,-27.7
2022-10-13T17:06:10.645Z,-27.8
2022-10-13T17:08:12.345Z,-27.7
2022-10-13T17:10:13.563Z,-27.8
2022-10-13T17:12:15.156Z,-27.6
2022-10-13T17:18:19.120Z,-27.7
2022-10-13T17:20:20.412Z,-27.9
2022-10-13T17:22:22.257Z,-27.6
2022-10-13T17:24:24.092Z,-28.1
2022-10-13T17:26:25.748Z,-27.5
2022-10-13T17:28:27.336Z,-27.8
2022-10-13T17:32:29.892Z,-27.9
2022-10-13T17:34:31.153Z,-27.8
2022-10-13T17:36:32.912Z,-27.8
2022-10-13T17:38:34.735Z,-27.6
2022-10-13T17:42:37.861Z,-27.9
2022-10-13T17:44:39.524Z,-27.9
2022-10-13T17:48:42.416Z,-27.9
2022-10-13T17:50:44.059Z,-27.9
2022-10-13T17:52:45.523Z,-27.7
2022-10-13T17:54:47.084Z,-28
2022-10-13T18:01:12.184Z,-28
2022-10-13T18:02:53.362Z,-27.9
2022-10-13T18:04:54.808Z,-27.5
2022-10-13T18:06:56.112Z,-27.8
2022-10-13T18:08:57.125Z,-27.6
2022-10-13T18:11:07.908Z,-27.7
2022-10-13T18:15:00.775Z,-27.8
2022-10-13T18:17:02.437Z,-28
2022-10-13T18:19:03.799Z,-28.2
2022-10-13T18:21:05.686Z,-28.1
2022-10-13T18:23:06.989Z,-27.7
2022-10-13T18:25:08.142Z,-27.6
2022-10-13T18:27:09.169Z,-27.8
2022-10-13T18:29:10.602Z,-27.6
2022-10-13T18:31:12.162Z,-27.7
2022-10-13T18:33:13.709Z,-27.7
2022-10-13T18:35:14.673Z,-27.7
2022-10-13T18:37:16.297Z,-27.7
2022-10-13T18:41:18.738Z,-27.7
2022-10-13T18:43:20.377Z,-27.7
2022-10-13T18:45:21.980Z,-27.9
2022-10-13T18:47:23.741Z,-28
2022-10-13T18:49:25.229Z,-27.9
2022-10-13T18:51:27.812Z,-27.7
2022-10-13T18:53:28.927Z,-27.7
2022-10-13T18:55:30.481Z,-27.8
2022-10-13T18:57:31.744Z,-27.7
2022-10-13T18:59:32.742Z,-27.9
2022-10-13T19:01:33.849Z,-27.7
2022-10-13T19:03:35.010Z,-27.8
2022-10-13T19:05:36.731Z,-27.8
2022-10-13T19:09:39.435Z,-27.9
2022-10-13T19:11:41.018Z,-28
2022-10-13T19:13:42.380Z,-27.7
2022-10-13T19:15:43.630Z,-28
2022-10-13T19:17:44.585Z,-27.8
2022-10-13T19:19:45.748Z,-27.9
2022-10-13T19:21:47.553Z,-27.9
2022-10-13T19:25:51.051Z,-27.8
2022-10-13T19:27:52.597Z,-27.9
2022-10-13T19:29:54.016Z,-27.9
2022-10-13T19:31:55.621Z,-27.9
2022-10-13T19:33:56.822Z,-27.8
2022-10-13T19:35:57.991Z,-27.7
2022-10-13T19:40:00.918Z,-28
2022-10-13T19:42:02.309Z,-27.8
2022-10-13T19:44:03.245Z,-27.7
2022-10-13T19:46:04.751Z,-27.9
2022-10-13T19:48:06.023Z,-27.8
2022-10-13T19:50:07.036Z,-27.8
2022-10-13T19:52:08.128Z,-28
2022-10-13T19:54:09.456Z,-28
2022-10-13T19:54:53.292Z,-27.7
2022-10-13T19:56:55.136Z,-27.9
2022-10-13T19:58:56.466Z,-27.7
2022-10-13T20:02:58.944Z,-27.7
2022-10-13T20:07:02.080Z,-27.7
2022-10-13T20:09:03.262Z,-28
2022-10-13T20:11:04.592Z,-28.2
2022-10-13T20:13:05.813Z,-27.8
2022-10-13T20:15:07.428Z,-28.2
2022-10-13T20:17:08.655Z,-27.7
2022-10-13T20:19:10.165Z,-27.8
2022-10-13T20:23:12.590Z,-28
2022-10-13T20:25:13.751Z,-27.9
2022-10-13T20:27:15.591Z,-27.9
2022-10-13T20:29:17.299Z,-27.7
2022-10-13T20:31:18.210Z,-28.2
2022-10-13T20:33:19.296Z,-28
2022-10-13T20:35:20.969Z,-28
2022-10-13T20:37:23.299Z,-27.9
2022-10-13T20:39:23.936Z,-27.8
2022-10-13T20:41:25.304Z,-27.9
2022-10-13T20:45:28.824Z,-27.9
2022-10-13T20:49:31.411Z,-27.5
2022-10-13T20:51:33.217Z,-27.7
2022-10-13T20:53:34.532Z,-27.7
2022-10-13T20:55:39.437Z,-27.8
2022-10-13T21:01:39.513Z,-27.9
2022-10-13T21:03:40.953Z,-27.9
2022-10-13T21:05:42.426Z,-27.9
2022-10-13T21:07:43.879Z,-27.7
2022-10-13T21:09:45.177Z,-27.6
2022-10-13T21:11:46.384Z,-27.5
2022-10-13T21:13:47.358Z,-27.7
2022-10-13T21:15:48.307Z,-27.8
2022-10-13T21:17:49.986Z,-28
2022-10-13T21:19:51.590Z,-27.6
2022-10-13T21:21:53.086Z,-27.9
2022-10-13T21:23:54.335Z,-27.8
2022-10-13T21:25:55.362Z,-27.4
2022-10-13T21:27:57.161Z,-27.7
2022-10-13T21:29:58.837Z,-28
2022-10-13T21:32:00.609Z,-27.9
2022-10-13T21:34:01.578Z,-27.8
2022-10-13T21:38:05.188Z,-27.8
2022-10-13T21:40:06.485Z,-27.8
2022-10-13T21:42:08.383Z,-27.7
2022-10-13T21:44:09.295Z,-28
2022-10-13T21:46:10.291Z,-27.6
2022-10-13T21:48:11.497Z,-27.9
2022-10-13T21:50:12.915Z,-27.8
2022-10-13T21:52:14.010Z,-27.8
2022-10-13T21:54:14.990Z,-27.6
2022-10-13T22:00:19.224Z,-27.7
2022-10-13T22:02:20.319Z,-27.7
2022-10-13T22:04:22.157Z,-28
2022-10-13T22:06:23.150Z,-27.8
2022-10-13T22:08:37.498Z,-28
2022-10-13T22:10:25.813Z,-28
2022-10-13T22:14:28.158Z,-27.8
2022-10-13T22:16:29.355Z,-28
2022-10-13T22:18:30.554Z,-27.6
2022-10-13T22:20:31.952Z,-27.7
2022-10-13T22:24:34.326Z,-27.7
2022-10-13T22:26:36.183Z,-27.9
2022-10-13T22:30:39.595Z,-27.6
2022-10-13T22:32:41.137Z,-27.7
2022-10-13T22:34:42.561Z,-27.9
2022-10-13T22:36:44.923Z,-27.8
2022-10-13T22:42:48.771Z,-27.7
2022-10-13T22:44:50.053Z,-27.9
2022-10-13T22:46:51.705Z,-27.8
2022-10-13T22:48:53.261Z,-28
2022-10-13T22:50:54.319Z,-28
2022-10-13T22:52:55.910Z,-27.7
2022-10-13T22:54:56.958Z,-27.7
2022-10-13T22:56:58.015Z,-27.8
2022-10-13T22:58:59.368Z,-27.7
2022-10-13T23:01:00.786Z,-27.6
2022-10-13T23:03:01.756Z,-27.5
2022-10-13T23:05:03.193Z,-27.7
2022-10-13T23:07:04.093Z,-27.6
2022-10-13T23:09:05.179Z,-27.9
2022-10-13T23:13:08.047Z,-27.9
2022-10-13T23:15:09.495Z,-27.9
2022-10-13T23:17:10.585Z,-27.7
2022-10-13T23:19:12.423Z,-28
2022-10-13T23:23:15.972Z,-27.7
2022-10-13T23:25:17.732Z,-27.8
2022-10-13T23:27:19.027Z,-27.7
2022-10-13T23:29:19.996Z,-27.9
2022-10-13T23:31:21.691Z,-27.7
2022-10-13T23:33:23.102Z,-27.7
2022-10-13T23:35:24.512Z,-28
2022-10-13T23:37:26.383Z,-27.8
2022-10-13T23:39:27.495Z,-28
2022-10-13T23:41:28.854Z,-27.9
2022-10-13T23:43:30.102Z,-27.8
2022-10-13T23:45:31.608Z,-27.9
2022-10-13T23:47:32.690Z,-27.9
2022-10-13T23:49:33.966Z,-27.8
2022-10-13T23:51:35.668Z,-27.8
2022-10-13T23:53:37.484Z,-27.9
2022-10-13T23:55:38.966Z,-27.6
2022-10-13T23:57:40.186Z,-28.1
