createdAt,value
2018-12-20T00:01:37.424Z,98308.42
2018-12-20T00:04:08.214Z,98307.55
2018-12-20T00:06:39.284Z,98300.63
2018-12-20T00:09:12.356Z,98306.69
2018-12-20T00:11:43.272Z,98302.37
2018-12-20T00:14:14.218Z,98309.28
2018-12-20T00:16:47.454Z,98317.94
2018-12-20T00:19:25.273Z,98319.68
2018-12-20T00:21:56.899Z,98321.39
2018-12-20T00:24:30.570Z,98323.98
2018-12-20T00:27:04.846Z,98323.56
2018-12-20T00:29:38.293Z,98319.63
2018-12-20T00:32:10.056Z,98321.80
2018-12-20T00:34:43.374Z,98315.29
2018-12-20T00:37:14.810Z,98316.16
2018-12-20T00:39:47.866Z,98313.56
2018-12-20T00:42:20.953Z,98305.31
2018-12-20T00:44:52.474Z,98309.64
2018-12-20T00:47:23.587Z,98310.91
2018-12-20T00:49:56.848Z,98313.11
2018-12-20T00:52:30.121Z,98313.54
2018-12-20T00:55:02.929Z,98310.51
2018-12-20T00:57:34.725Z,98312.67
2018-12-20T01:00:10.272Z,98310.91
2018-12-20T01:02:41.711Z,98322.17
2018-12-20T01:05:14.765Z,98323.44
2018-12-20T01:07:46.235Z,98344.16
2018-12-20T01:10:17.346Z,98346.72
2018-12-20T01:12:50.712Z,98346.69
2018-12-20T01:15:22.493Z,98359.66
2018-12-20T01:17:53.007Z,98360.05
2018-12-20T01:20:24.097Z,98360.47
2018-12-20T01:25:47.194Z,98356.54
2018-12-20T01:28:20.318Z,98356.11
2018-12-20T01:30:53.611Z,98369.50
2018-12-20T01:33:25.053Z,98371.23
2018-12-20T01:35:56.198Z,98368.20
2018-12-20T01:38:27.422Z,98371.61
2018-12-20T01:40:58.968Z,98372.00
2018-12-20T01:43:29.848Z,98366.38
2018-12-20T01:46:05.491Z,98362.47
2018-12-20T01:48:41.426Z,98358.11
2018-12-20T01:51:14.410Z,98356.38
2018-12-20T01:53:47.745Z,98352.91
2018-12-20T01:56:19.306Z,98350.70
2018-12-20T01:58:50.422Z,98349.78
2018-12-20T02:01:21.408Z,98349.33
2018-12-20T02:03:54.947Z,98341.51
2018-12-20T02:06:27.003Z,98337.56
2018-12-20T02:08:58.379Z,98334.54
2018-12-20T02:11:29.644Z,98330.27
2018-12-20T02:14:01.601Z,98322.50
2018-12-20T02:16:36.787Z,98320.88
2018-12-20T02:19:08.449Z,98320.12
2018-12-20T02:21:39.591Z,98315.03
2018-12-20T02:24:10.447Z,98310.75
2018-12-20T02:26:43.894Z,98305.59
2018-12-20T02:29:15.425Z,98302.57
2018-12-20T02:31:48.655Z,98300.87
2018-12-20T02:34:19.934Z,98303.90
2018-12-20T02:36:53.452Z,98302.60
2018-12-20T02:39:24.976Z,98307.33
2018-12-20T02:41:58.517Z,98302.96
2018-12-20T02:44:32.071Z,98302.05
2018-12-20T02:49:59.709Z,98305.48
2018-12-20T02:52:32.862Z,98305.47
2018-12-20T02:55:07.031Z,98302.88
2018-12-20T02:57:42.185Z,98299.46
2018-12-20T03:00:15.866Z,98288.66
2018-12-20T03:02:49.603Z,98293.48
2018-12-20T03:05:21.014Z,98294.81
2018-12-20T03:07:52.365Z,98285.70
2018-12-20T03:10:23.336Z,98292.19
2018-12-20T03:12:56.665Z,98294.81
2018-12-20T03:15:28.235Z,98296.98
2018-12-20T03:18:03.404Z,98293.55
2018-12-20T03:20:35.096Z,98292.34
2018-12-20T03:23:08.476Z,98291.95
2018-12-20T03:25:39.147Z,98292.78
2018-12-20T03:28:13.538Z,98295.79
2018-12-20T03:30:47.326Z,98283.67
2018-12-20T03:33:23.088Z,98283.67
2018-12-20T03:35:58.219Z,98290.61
2018-12-20T03:38:29.801Z,98287.59
2018-12-20T03:41:03.391Z,98285.41
2018-12-20T03:43:34.909Z,98282.39
2018-12-20T03:46:08.265Z,98281.98
2018-12-20T03:48:39.572Z,98282.85
2018-12-20T03:51:10.525Z,98279.38
2018-12-20T03:53:43.948Z,98271.16
2018-12-20T03:56:17.642Z,98270.70
2018-12-20T03:58:50.721Z,98268.97
2018-12-20T04:01:22.443Z,98270.28
2018-12-20T04:03:56.609Z,98267.69
2018-12-20T04:06:31.425Z,98270.69
2018-12-20T04:09:05.889Z,98272.89
2018-12-20T04:11:39.572Z,98274.58
2018-12-20T04:14:11.186Z,98273.75
2018-12-20T04:16:44.924Z,98272.89
2018-12-20T04:19:22.858Z,98267.27
2018-12-20T04:21:58.988Z,98277.24
2018-12-20T04:24:32.212Z,98278.97
2018-12-20T04:27:03.840Z,98271.17
2018-12-20T04:29:43.758Z,98274.22
2018-12-20T04:32:19.033Z,98268.14
2018-12-20T04:34:51.950Z,98277.26
2018-12-20T04:37:32.176Z,98269.88
2018-12-20T04:40:05.353Z,98260.80
2018-12-20T04:42:36.793Z,98266.00
2018-12-20T04:45:10.497Z,98259.50
2018-12-20T04:47:45.009Z,98262.11
2018-12-20T04:50:20.101Z,98262.55
2018-12-20T04:52:54.094Z,98272.48
2018-12-20T04:55:25.377Z,98266.45
2018-12-20T04:57:56.258Z,98268.60
2018-12-20T05:00:27.022Z,98269.91
2018-12-20T05:03:00.683Z,98269.89
2018-12-20T05:05:34.918Z,98267.71
2018-12-20T05:08:08.530Z,98268.16
2018-12-20T05:10:39.576Z,98277.26
2018-12-20T05:13:10.601Z,98271.21
2018-12-20T05:15:41.579Z,98275.10
2018-12-20T05:18:12.464Z,98264.25
2018-12-20T05:20:43.474Z,98269.47
2018-12-20T05:23:17.038Z,98272.06
2018-12-20T05:25:50.343Z,98267.73
2018-12-20T05:28:24.285Z,98275.09
2018-12-20T05:30:55.820Z,98278.13
2018-12-20T05:33:29.088Z,98281.16
2018-12-20T05:36:02.884Z,98275.96
2018-12-20T05:38:36.454Z,98276.41
2018-12-20T05:41:07.768Z,98278.13
2018-12-20T05:43:38.558Z,98277.25
2018-12-20T05:46:16.281Z,98284.19
2018-12-20T05:48:47.305Z,98277.27
2018-12-20T05:53:54.378Z,98284.19
2018-12-20T05:56:28.404Z,98276.41
2018-12-20T05:59:02.077Z,98280.73
2018-12-20T06:01:33.556Z,98281.59
2018-12-20T06:04:04.517Z,98285.92
2018-12-20T06:06:35.469Z,98280.30
2018-12-20T06:09:09.033Z,98289.81
2018-12-20T06:11:42.648Z,98288.94
2018-12-20T06:14:14.135Z,98289.39
2018-12-20T06:16:48.101Z,98292.84
2018-12-20T06:19:18.958Z,98299.36
2018-12-20T06:21:53.950Z,98291.13
2018-12-20T06:24:26.935Z,98298.48
2018-12-20T06:26:59.852Z,98301.95
2018-12-20T06:29:32.881Z,98295.45
2018-12-20T06:32:04.305Z,98301.52
2018-12-20T06:34:37.652Z,98298.05
2018-12-20T06:37:09.013Z,98299.37
2018-12-20T06:39:42.602Z,98300.66
2018-12-20T06:42:13.943Z,98298.49
2018-12-20T06:44:47.334Z,98295.03
2018-12-20T06:47:18.948Z,98295.89
2018-12-20T06:49:52.303Z,98292.85
2018-12-20T06:52:27.166Z,98291.97
2018-12-20T06:55:02.615Z,98299.36
2018-12-20T06:57:33.697Z,98303.23
2018-12-20T07:00:05.402Z,98297.61
2018-12-20T07:02:39.066Z,98297.61
2018-12-20T07:05:16.734Z,98303.25
2018-12-20T07:07:51.927Z,98300.20
2018-12-20T07:10:24.884Z,98302.37
2018-12-20T07:12:59.814Z,98298.89
2018-12-20T07:15:30.488Z,98295.41
2018-12-20T07:18:04.021Z,98297.58
2018-12-20T07:20:39.668Z,98300.19
2018-12-20T07:23:12.801Z,98300.20
2018-12-20T07:25:55.102Z,98301.91
2018-12-20T07:28:30.111Z,98294.56
2018-12-20T07:31:03.213Z,98297.19
2018-12-20T07:33:35.029Z,98298.04
2018-12-20T07:36:12.002Z,98298.05
2018-12-20T07:38:45.154Z,98296.32
2018-12-20T07:41:16.528Z,98289.38
2018-12-20T07:43:49.692Z,98296.33
2018-12-20T07:46:21.931Z,98297.61
2018-12-20T07:48:57.862Z,98295.46
2018-12-20T07:51:30.198Z,98296.32
2018-12-20T07:54:04.699Z,98299.38
2018-12-20T07:56:45.723Z,98301.97
2018-12-20T08:01:51.399Z,98294.16
2018-12-20T08:04:27.588Z,98300.66
2018-12-20T08:06:59.158Z,98304.99
2018-12-20T08:09:39.385Z,98302.36
2018-12-20T08:12:12.825Z,98304.55
2018-12-20T08:14:44.228Z,98309.30
2018-12-20T08:17:28.253Z,98303.66
2018-12-20T08:20:01.952Z,98299.73
2018-12-20T08:22:53.457Z,98304.07
2018-12-20T08:25:28.617Z,98306.26
2018-12-20T08:28:08.680Z,98311.88
2018-12-20T08:30:53.265Z,98308.83
2018-12-20T08:33:33.553Z,98306.64
2018-12-20T08:36:07.046Z,98310.97
2018-12-20T08:38:38.593Z,98306.16
2018-12-20T08:41:11.785Z,98309.61
2018-12-20T08:43:43.119Z,98308.72
2018-12-20T08:46:14.465Z,98305.66
2018-12-20T08:48:47.615Z,98311.72
2018-12-20T08:51:19.254Z,98303.03
2018-12-20T08:53:52.826Z,98307.79
2018-12-20T08:56:27.080Z,98306.48
2018-12-20T08:59:01.086Z,98291.75
2018-12-20T09:01:32.410Z,98309.03
2018-12-20T09:04:05.589Z,98313.67
2018-12-20T09:06:37.033Z,98317.52
2018-12-20T09:09:10.035Z,98323.94
2018-12-20T09:11:41.240Z,98314.77
2018-12-20T09:14:16.228Z,98313.02
2018-12-20T09:16:51.669Z,98314.23
2018-12-20T09:19:23.017Z,98313.69
2018-12-20T09:21:55.994Z,98307.45
2018-12-20T09:24:27.755Z,98306.97
2018-12-20T09:27:01.918Z,98313.46
2018-12-20T09:29:37.776Z,98310.60
2018-12-20T09:32:09.236Z,98316.87
2018-12-20T09:34:42.550Z,98325.23
2018-12-20T09:37:13.997Z,98322.61
2018-12-20T09:39:49.434Z,98324.95
2018-12-20T09:42:20.865Z,98316.98
2018-12-20T09:44:58.260Z,98311.56
2018-12-20T09:47:36.884Z,98315.39
2018-12-20T09:50:10.311Z,98319.45
2018-12-20T09:52:45.178Z,98313.53
2018-12-20T09:55:15.831Z,98313.41
2018-12-20T09:57:50.123Z,98314.42
2018-12-20T10:00:25.013Z,98311.38
2018-12-20T10:02:58.811Z,98309.37
2018-12-20T10:05:33.565Z,98316.85
2018-12-20T10:08:13.036Z,98321.36
2018-12-20T10:10:48.039Z,98320.45
2018-12-20T10:13:22.280Z,98321.73
2018-12-20T10:16:00.285Z,98316.95
2018-12-20T10:18:35.990Z,98311.30
2018-12-20T10:21:09.561Z,98314.41
2018-12-20T10:23:44.441Z,98315.34
2018-12-20T10:26:19.205Z,98309.13
2018-12-20T10:28:59.361Z,98313.31
2018-12-20T10:31:39.242Z,98313.69
2018-12-20T10:34:19.027Z,98306.72
2018-12-20T10:36:58.862Z,98301.12
2018-12-20T10:39:34.034Z,98288.14
2018-12-20T10:42:09.662Z,98285.28
2018-12-20T10:44:45.657Z,98287.98
2018-12-20T10:47:29.283Z,98293.70
2018-12-20T10:50:06.103Z,98293.28
2018-12-20T10:52:40.415Z,98289.77
2018-12-20T10:55:15.329Z,98293.67
2018-12-20T10:57:53.020Z,98297.12
2018-12-20T11:00:32.534Z,98300.25
2018-12-20T11:03:12.871Z,98293.72
2018-12-20T11:05:52.915Z,98296.39
2018-12-20T11:08:29.336Z,98300.68
2018-12-20T11:11:06.030Z,98296.80
2018-12-20T11:13:40.643Z,98294.23
2018-12-20T11:16:20.951Z,98293.37
2018-12-20T11:18:56.408Z,98291.20
2018-12-20T11:21:31.528Z,98279.84
2018-12-20T11:24:06.719Z,98285.13
2018-12-20T11:26:44.296Z,98282.06
2018-12-20T11:29:25.026Z,98279.01
2018-12-20T11:32:05.234Z,98282.45
2018-12-20T11:34:41.191Z,98285.06
2018-12-20T11:37:15.001Z,98288.08
2018-12-20T11:39:49.093Z,98283.66
2018-12-20T11:42:30.091Z,98284.54
2018-12-20T11:45:04.271Z,98287.12
2018-12-20T11:47:45.941Z,98284.95
2018-12-20T11:50:23.396Z,98280.67
2018-12-20T11:53:00.584Z,98278.48
2018-12-20T11:55:38.436Z,98281.10
2018-12-20T11:58:16.223Z,98280.26
2018-12-20T12:00:50.230Z,98283.75
2018-12-20T12:03:20.977Z,98281.61
2018-12-20T12:05:57.424Z,98281.56
2018-12-20T12:08:32.103Z,98281.19
2018-12-20T12:11:06.322Z,98273.81
2018-12-20T12:13:42.430Z,98271.25
2018-12-20T12:16:21.799Z,98272.57
2018-12-20T12:18:57.256Z,98267.80
2018-12-20T12:21:34.424Z,98262.14
2018-12-20T12:24:10.094Z,98263.86
2018-12-20T12:26:51.112Z,98267.35
2018-12-20T12:29:25.266Z,98265.66
2018-12-20T12:31:59.437Z,98266.92
2018-12-20T12:34:37.114Z,98266.48
2018-12-20T12:37:12.218Z,98261.26
2018-12-20T12:39:45.962Z,98264.28
2018-12-20T12:42:25.396Z,98268.66
2018-12-20T12:45:02.270Z,98268.64
2018-12-20T12:47:42.047Z,98269.03
2018-12-20T12:50:19.146Z,98265.96
2018-12-20T12:52:53.789Z,98270.68
2018-12-20T12:55:28.819Z,98269.81
2018-12-20T12:58:04.900Z,98266.37
2018-12-20T13:00:39.669Z,98275.06
2018-12-20T13:03:14.766Z,98268.05
2018-12-20T13:05:49.564Z,98262.38
2018-12-20T13:08:24.600Z,98270.22
2018-12-20T13:10:59.705Z,98268.90
2018-12-20T13:13:34.464Z,98272.75
2018-12-20T13:16:08.422Z,98266.67
2018-12-20T13:18:43.460Z,98265.78
2018-12-20T13:21:17.848Z,98270.05
2018-12-20T13:23:52.800Z,98271.41
2018-12-20T13:26:26.054Z,98269.66
2018-12-20T13:29:01.566Z,98270.50
2018-12-20T13:31:33.145Z,98277.89
2018-12-20T13:34:07.396Z,98279.63
2018-12-20T13:36:42.345Z,98274.44
2018-12-20T13:39:21.956Z,98268.77
2018-12-20T13:41:59.319Z,98273.16
2018-12-20T13:44:34.387Z,98277.48
2018-12-20T13:47:06.210Z,98279.68
2018-12-20T13:49:41.071Z,98283.64
2018-12-20T13:52:18.882Z,98278.02
2018-12-20T13:54:55.839Z,98275.00
2018-12-20T13:57:30.640Z,98270.65
2018-12-20T14:00:14.889Z,98278.48
2018-12-20T14:02:49.446Z,98289.89
2018-12-20T14:05:22.723Z,98289.95
2018-12-20T14:07:59.011Z,98295.17
2018-12-20T14:10:34.713Z,98288.65
2018-12-20T14:13:09.543Z,98277.80
2018-12-20T14:15:46.400Z,98293.45
2018-12-20T14:18:21.623Z,98296.93
2018-12-20T14:20:56.474Z,98298.23
2018-12-20T14:23:28.200Z,98298.25
2018-12-20T14:26:05.267Z,98302.61
2018-12-20T14:28:40.185Z,98307.39
2018-12-20T14:31:15.059Z,98300.00
2018-12-20T14:33:49.829Z,98301.29
2018-12-20T14:36:30.393Z,98297.35
2018-12-20T14:39:10.390Z,98301.29
2018-12-20T14:41:44.809Z,98302.59
2018-12-20T14:44:19.854Z,98303.05
2018-12-20T14:46:55.385Z,98305.20
2018-12-20T14:49:29.590Z,98301.75
2018-12-20T14:52:09.041Z,98298.33
2018-12-20T14:54:44.602Z,98295.70
2018-12-20T14:57:19.649Z,98297.91
2018-12-20T14:59:56.516Z,98305.73
2018-12-20T15:02:34.981Z,98301.84
2018-12-20T15:05:13.531Z,98306.59
2018-12-20T15:07:51.282Z,98306.59
2018-12-20T15:10:31.520Z,98316.57
2018-12-20T15:13:07.395Z,98309.20
2018-12-20T15:15:46.692Z,98320.06
2018-12-20T15:18:26.126Z,98317.45
2018-12-20T15:21:03.056Z,98317.09
2018-12-20T15:23:38.512Z,98318.41
2018-12-20T15:26:18.267Z,98317.59
2018-12-20T15:28:55.769Z,98322.38
2018-12-20T15:31:35.858Z,98321.57
2018-12-20T15:34:10.241Z,98315.94
2018-12-20T15:36:46.101Z,98325.92
2018-12-20T15:39:27.759Z,98322.89
2018-12-20T15:42:02.371Z,98320.69
2018-12-20T15:44:36.376Z,98332.88
2018-12-20T15:47:11.176Z,98320.27
2018-12-20T15:49:46.257Z,98322.43
2018-12-20T15:52:25.876Z,98326.77
2018-12-20T15:55:05.411Z,98329.38
2018-12-20T15:57:40.805Z,98329.39
2018-12-20T16:00:15.669Z,98325.84
2018-12-20T16:02:50.783Z,98329.34
2018-12-20T16:05:23.032Z,98330.20
2018-12-20T16:08:03.677Z,98325.41
2018-12-20T16:10:44.093Z,98331.50
2018-12-20T16:13:20.319Z,98328.47
2018-12-20T16:15:55.366Z,98341.52
2018-12-20T16:18:31.155Z,98333.73
2018-12-20T16:21:10.555Z,98332.83
2018-12-20T16:23:45.861Z,98341.55
2018-12-20T16:26:23.256Z,98346.77
2018-12-20T16:28:58.611Z,98338.51
2018-12-20T16:31:33.481Z,98340.67
2018-12-20T16:34:10.438Z,98345.91
2018-12-20T16:36:45.555Z,98344.62
2018-12-20T16:39:25.804Z,98342.44
2018-12-20T16:42:05.475Z,98345.50
2018-12-20T16:44:39.721Z,98342.00
2018-12-20T16:47:13.299Z,98344.20
2018-12-20T16:49:48.660Z,98339.86
2018-12-20T16:52:28.325Z,98345.93
2018-12-20T16:55:01.741Z,98349.45
2018-12-20T16:57:36.706Z,98356.45
2018-12-20T17:00:11.616Z,98352.94
2018-12-20T17:02:46.745Z,98356.87
2018-12-20T17:05:24.714Z,98355.55
2018-12-20T17:07:59.547Z,98354.24
2018-12-20T17:10:34.435Z,98352.06
2018-12-20T17:13:09.237Z,98346.42
2018-12-20T17:15:44.220Z,98344.27
2018-12-20T17:18:18.306Z,98345.22
2018-12-20T17:20:51.718Z,98356.99
2018-12-20T17:23:35.641Z,98352.26
2018-12-20T17:26:05.792Z,98344.51
2018-12-20T17:28:40.702Z,98344.09
2018-12-20T17:31:15.603Z,98351.02
2018-12-20T17:33:54.931Z,98350.59
2018-12-20T17:36:29.529Z,98345.37
2018-12-20T17:39:05.965Z,98341.50
2018-12-20T17:41:47.535Z,98348.92
2018-12-20T17:44:22.989Z,98345.02
2018-12-20T17:46:58.170Z,98353.27
2018-12-20T17:49:33.127Z,98352.00
2018-12-20T17:52:08.118Z,98357.25
2018-12-20T17:54:43.023Z,98363.31
2018-12-20T17:57:18.007Z,98362.04
2018-12-20T17:59:51.847Z,98363.79
2018-12-20T18:02:26.973Z,98360.32
2018-12-20T18:05:06.826Z,98358.62
2018-12-20T18:07:37.771Z,98369.05
2018-12-20T18:10:13.058Z,98375.10
2018-12-20T18:12:46.863Z,98373.77
2018-12-20T18:15:21.796Z,98378.51
2018-12-20T18:17:56.762Z,98367.67
2018-12-20T18:20:34.158Z,98376.34
2018-12-20T18:23:14.392Z,98374.64
2018-12-20T18:25:49.960Z,98372.94
2018-12-20T18:28:25.860Z,98375.13
2018-12-20T18:31:01.798Z,98370.34
2018-12-20T18:33:39.969Z,98369.48
2018-12-20T18:36:16.607Z,98375.11
2018-12-20T18:38:55.350Z,98371.64
2018-12-20T18:41:31.873Z,98381.19
2018-12-20T18:44:08.972Z,98375.53
2018-12-20T18:46:48.563Z,98382.89
2018-12-20T18:49:28.379Z,98384.63
2018-12-20T18:52:03.032Z,98373.33
2018-12-20T18:54:39.086Z,98372.02
2018-12-20T18:57:14.841Z,98378.98
2018-12-20T18:59:49.659Z,98369.84
2018-12-20T19:02:29.251Z,98378.09
2018-12-20T19:05:05.366Z,98374.64
2018-12-20T19:07:39.794Z,98372.89
2018-12-20T19:10:17.155Z,98368.11
2018-12-20T19:12:51.996Z,98362.91
2018-12-20T19:15:28.975Z,98358.98
2018-12-20T19:18:05.858Z,98364.14
2018-12-20T19:20:42.954Z,98357.21
2018-12-20T19:23:20.903Z,98355.03
2018-12-20T19:25:56.437Z,98346.78
2018-12-20T19:28:31.508Z,98356.34
2018-12-20T19:31:09.300Z,98361.53
2018-12-20T19:33:46.278Z,98353.29
2018-12-20T19:36:21.025Z,98363.72
2018-12-20T19:38:58.089Z,98365.89
2018-12-20T19:41:32.718Z,98370.24
2018-12-20T19:44:06.854Z,98366.78
2018-12-20T19:46:43.639Z,98369.81
2018-12-20T19:49:22.267Z,98374.59
2018-12-20T19:51:58.901Z,98372.39
2018-12-20T19:54:38.281Z,98374.11
2018-12-20T19:57:15.056Z,98374.09
2018-12-20T19:59:49.245Z,98373.67
2018-12-20T20:02:26.071Z,98377.55
2018-12-20T20:05:03.128Z,98373.23
2018-12-20T20:07:39.449Z,98370.19
2018-12-20T20:10:16.034Z,98368.87
2018-12-20T20:12:59.706Z,98369.78
2018-12-20T20:15:39.948Z,98375.84
2018-12-20T20:18:16.535Z,98374.06
2018-12-20T20:20:52.488Z,98371.46
2018-12-20T20:23:31.176Z,98365.39
2018-12-20T20:26:06.012Z,98361.92
2018-12-20T20:28:46.126Z,98361.45
2018-12-20T20:31:26.916Z,98356.23
2018-12-20T20:34:06.788Z,98356.66
2018-12-20T20:36:41.356Z,98361.86
2018-12-20T20:39:15.202Z,98353.13
2018-12-20T20:41:51.144Z,98353.97
2018-12-20T20:44:27.872Z,98356.17
2018-12-20T20:47:05.181Z,98354.02
2018-12-20T20:49:40.942Z,98356.64
2018-12-20T20:52:27.490Z,98355.76
2018-12-20T20:55:01.731Z,98358.33
2018-12-20T20:57:37.253Z,98356.16
2018-12-20T21:00:12.485Z,98359.12
2018-12-20T21:02:54.995Z,98354.80
2018-12-20T21:05:32.817Z,98347.78
2018-12-20T21:08:10.735Z,98346.94
2018-12-20T21:10:48.404Z,98357.83
2018-12-20T21:16:29.209Z,98353.49
2018-12-20T21:19:05.281Z,98358.27
2018-12-20T21:21:39.806Z,98353.94
2018-12-20T21:24:21.323Z,98349.18
2018-12-20T21:27:01.946Z,98352.20
2018-12-20T21:29:35.271Z,98363.50
2018-12-20T21:32:14.756Z,98361.80
2018-12-20T21:34:50.208Z,98369.13
2018-12-20T21:37:33.621Z,98360.86
2018-12-20T21:40:09.058Z,98360.83
2018-12-20T21:42:43.808Z,98365.16
2018-12-20T21:45:18.705Z,98368.62
2018-12-20T21:48:02.062Z,98369.92
2018-12-20T21:50:39.094Z,98361.64
2018-12-20T21:53:14.014Z,98366.86
2018-12-20T21:55:57.581Z,98358.16
2018-12-20T21:58:32.936Z,98353.36
2018-12-20T22:01:09.925Z,98362.95
2018-12-20T22:03:44.922Z,98344.30
2018-12-20T22:06:19.978Z,98350.82
2018-12-20T22:08:54.350Z,98354.80
2018-12-20T22:11:31.513Z,98357.45
2018-12-20T22:14:07.274Z,98356.16
2018-12-20T22:16:42.109Z,98351.38
2018-12-20T22:19:17.032Z,98363.92
2018-12-20T22:21:52.340Z,98362.61
2018-12-20T22:24:31.590Z,98361.25
2018-12-20T22:27:06.785Z,98355.13
2018-12-20T22:29:41.878Z,98345.50
2018-12-20T22:32:13.405Z,98348.52
2018-12-20T22:34:48.521Z,98357.22
2018-12-20T22:37:29.274Z,98354.61
2018-12-20T22:40:04.123Z,98354.14
2018-12-20T22:42:38.798Z,98352.77
2018-12-20T22:45:13.829Z,98353.67
2018-12-20T22:47:53.682Z,98360.20
2018-12-20T22:50:29.095Z,98361.08
2018-12-20T22:53:03.328Z,98361.06
2018-12-20T22:55:37.019Z,98360.66
2018-12-20T22:58:11.243Z,98356.30
2018-12-20T23:00:49.043Z,98357.64
2018-12-20T23:03:24.725Z,98364.59
2018-12-20T23:06:14.522Z,98366.80
2018-12-20T23:08:54.103Z,98361.56
2018-12-20T23:11:31.582Z,98356.32
2018-12-20T23:14:08.570Z,98354.16
2018-12-20T23:16:43.374Z,98355.04
2018-12-20T23:19:18.399Z,98347.66
2018-12-20T23:21:53.440Z,98348.53
2018-12-20T23:24:28.394Z,98351.16
2018-12-20T23:27:08.001Z,98342.48
2018-12-20T23:29:45.587Z,98328.98
2018-12-20T23:32:20.634Z,98322.45
2018-12-20T23:34:56.405Z,98327.70
2018-12-20T23:37:31.612Z,98322.03
2018-12-20T23:40:08.565Z,98320.77
2018-12-20T23:42:43.551Z,98322.95
2018-12-20T23:45:18.588Z,98315.58
2018-12-20T23:47:55.814Z,98314.67
2018-12-20T23:50:30.973Z,98313.38
2018-12-20T23:53:05.788Z,98302.89
2018-12-20T23:55:40.827Z,98305.08
2018-12-20T23:58:15.629Z,98310.72
