createdAt,value
2023-02-06T00:01:47.333Z,104487.69
2023-02-06T00:04:17.177Z,104491.09
2023-02-06T00:06:51.467Z,104485.94
2023-02-06T00:09:17.861Z,104477.25
2023-02-06T00:11:44.346Z,104484.09
2023-02-06T00:14:11.312Z,104473.72
2023-02-06T00:16:37.679Z,104473.72
2023-02-06T00:19:04.368Z,104476.28
2023-02-06T00:21:30.878Z,104466.66
2023-02-06T00:24:08.270Z,104463.97
2023-02-06T00:26:34.686Z,104460.59
2023-02-06T00:29:03.920Z,104467.53
2023-02-06T00:31:30.328Z,104455.41
2023-02-06T00:33:56.809Z,104454.66
2023-02-06T00:36:27.291Z,104450.31
2023-02-06T00:38:56.897Z,104450.34
2023-02-06T00:41:31.258Z,104449.50
2023-02-06T00:43:57.591Z,104453.84
2023-02-06T00:46:24.159Z,104449.56
2023-02-06T00:48:54.257Z,104450.41
2023-02-06T00:51:23.639Z,104455.56
2023-02-06T00:53:57.659Z,104461.72
2023-02-06T00:56:24.014Z,104471.25
2023-02-06T00:58:50.462Z,104472.13
2023-02-06T01:03:57.710Z,104462.59
2023-02-06T01:06:30.006Z,104464.34
2023-02-06T01:08:56.432Z,104466.97
2023-02-06T01:11:31.253Z,104465.16
2023-02-06T01:13:57.980Z,104479.88
2023-02-06T01:16:28.286Z,104475.56
2023-02-06T01:18:57.874Z,104478.13
2023-02-06T01:21:27.967Z,104480.66
2023-02-06T01:23:54.851Z,104484.97
2023-02-06T01:26:24.702Z,104478.88
2023-02-06T01:28:55.550Z,104477.19
2023-02-06T01:31:27.583Z,104481.53
2023-02-06T01:33:59.510Z,104484.94
2023-02-06T01:36:27.032Z,104483.97
2023-02-06T01:38:53.584Z,104476.13
2023-02-06T01:41:23.001Z,104477.84
2023-02-06T01:44:16.128Z,104468.31
2023-02-06T01:47:13.237Z,104477.00
2023-02-06T01:49:47.166Z,104473.59
2023-02-06T01:52:28.676Z,104477.00
2023-02-06T01:55:02.247Z,104471.72
2023-02-06T01:57:43.083Z,104469.97
2023-02-06T02:00:10.760Z,104461.28
2023-02-06T02:02:44.952Z,104465.59
2023-02-06T02:05:13.561Z,104464.69
2023-02-06T02:13:42.515Z,104463.72
2023-02-06T02:16:28.491Z,104462.00
2023-02-06T02:19:04.828Z,104445.63
2023-02-06T02:21:52.922Z,104451.72
2023-02-06T02:24:37.386Z,104449.19
2023-02-06T02:27:14.593Z,104450.09
2023-02-06T02:30:10.400Z,104443.19
2023-02-06T02:33:02.392Z,104442.38
2023-02-06T02:35:54.847Z,104439.75
2023-02-06T02:38:31.968Z,104438.88
2023-02-06T02:41:17.681Z,104438.97
2023-02-06T02:44:19.238Z,104429.47
2023-02-06T02:46:50.608Z,104432.03
2023-02-06T02:49:20.610Z,104436.38
2023-02-06T02:51:51.349Z,104430.41
2023-02-06T02:54:20.800Z,104426.97
2023-02-06T02:56:51.307Z,104427.97
2023-02-06T02:59:27.778Z,104430.69
2023-02-06T03:02:02.625Z,104426.47
2023-02-06T03:04:37.197Z,104427.31
2023-02-06T03:07:31.319Z,104426.53
2023-02-06T03:10:05.855Z,104433.53
2023-02-06T03:12:45.102Z,104412.91
2023-02-06T03:15:16.643Z,104412.13
2023-02-06T03:17:57.695Z,104416.53
2023-02-06T03:20:25.413Z,104417.53
2023-02-06T03:22:57.571Z,104417.66
2023-02-06T03:25:47.725Z,104423.78
2023-02-06T03:28:23.630Z,104423.94
2023-02-06T03:30:55.096Z,104421.38
2023-02-06T03:33:26.614Z,104424.88
2023-02-06T03:35:55.175Z,104426.72
2023-02-06T03:38:27.077Z,104431.94
2023-02-06T03:40:59.652Z,104424.22
2023-02-06T03:43:31.722Z,104425.22
2023-02-06T03:46:02.983Z,104428.00
2023-02-06T03:48:59.123Z,104436.72
2023-02-06T03:51:35.390Z,104435.03
2023-02-06T03:54:05.702Z,104433.28
2023-02-06T03:56:47.626Z,104426.38
2023-02-06T03:59:20.510Z,104432.41
2023-02-06T04:02:00.443Z,104434.13
2023-02-06T04:04:34.362Z,104432.38
2023-02-06T04:07:12.748Z,104436.63
2023-02-06T04:09:40.009Z,104437.53
2023-02-06T04:12:15.532Z,104422.78
2023-02-06T04:14:45.562Z,104423.63
2023-02-06T04:17:21.112Z,104427.09
2023-02-06T04:20:01.702Z,104428.03
2023-02-06T04:25:14.801Z,104429.69
2023-02-06T04:27:41.126Z,104428.75
2023-02-06T04:30:08.521Z,104439.09
2023-02-06T04:32:38.816Z,104430.44
2023-02-06T04:35:05.631Z,104432.25
2023-02-06T04:37:32.653Z,104434.03
2023-02-06T04:40:02.144Z,104424.63
2023-02-06T04:42:31.548Z,104417.72
2023-02-06T04:45:04.324Z,104415.94
2023-02-06T04:47:33.609Z,104414.13
2023-02-06T04:50:00.004Z,104416.72
2023-02-06T04:52:38.560Z,104415.88
2023-02-06T04:55:11.169Z,104430.59
2023-02-06T04:57:38.251Z,104434.16
2023-02-06T05:00:07.654Z,104436.75
2023-02-06T05:02:40.109Z,104435.91
2023-02-06T05:05:08.438Z,104433.28
2023-02-06T05:07:38.549Z,104427.25
2023-02-06T05:10:05.123Z,104426.34
2023-02-06T05:12:31.516Z,104435.84
2023-02-06T05:17:41.389Z,104439.31
2023-02-06T05:20:11.270Z,104441.94
2023-02-06T05:22:37.912Z,104446.28
2023-02-06T05:25:07.645Z,104444.66
2023-02-06T05:27:34.082Z,104443.81
2023-02-06T05:30:00.447Z,104443.88
2023-02-06T05:32:32.542Z,104446.47
2023-02-06T05:35:00.196Z,104448.91
2023-02-06T05:37:29.120Z,104459.28
2023-02-06T05:40:01.449Z,104461.91
2023-02-06T05:42:27.858Z,104453.25
2023-02-06T05:47:40.169Z,104463.63
2023-02-06T05:50:06.804Z,104454.06
2023-02-06T05:52:33.194Z,104460.16
2023-02-06T05:55:12.472Z,104455.91
2023-02-06T05:57:45.991Z,104454.84
2023-02-06T06:00:13.416Z,104444.41
2023-02-06T06:02:42.447Z,104444.38
2023-02-06T06:05:16.151Z,104451.34
2023-02-06T06:07:42.517Z,104447.84
2023-02-06T06:10:18.346Z,104443.50
2023-02-06T06:12:44.733Z,104446.97
2023-02-06T06:17:54.788Z,104452.16
2023-02-06T06:20:24.234Z,104446.13
2023-02-06T06:22:50.683Z,104453.91
2023-02-06T06:25:20.649Z,104453.91
2023-02-06T06:27:50.203Z,104461.72
2023-02-06T06:30:19.257Z,104458.25
2023-02-06T06:32:46.062Z,104457.31
2023-02-06T06:35:12.506Z,104462.41
2023-02-06T06:37:38.845Z,104465.00
2023-02-06T06:40:13.295Z,104465.00
2023-02-06T06:42:39.824Z,104469.31
2023-02-06T06:45:12.681Z,104468.44
2023-02-06T06:47:39.027Z,104460.63
2023-02-06T06:50:07.066Z,104451.97
2023-02-06T06:52:33.851Z,104451.91
2023-02-06T06:55:03.535Z,104450.13
2023-02-06T06:57:33.146Z,104442.28
2023-02-06T06:59:59.833Z,104437.81
2023-02-06T07:02:29.350Z,104439.59
2023-02-06T07:05:00.319Z,104436.19
2023-02-06T07:07:30.171Z,104439.69
2023-02-06T07:09:56.666Z,104436.09
2023-02-06T07:12:27.576Z,104436.03
2023-02-06T07:14:53.994Z,104433.38
2023-02-06T07:17:20.450Z,104432.63
2023-02-06T07:19:52.381Z,104432.69
2023-02-06T07:22:19.757Z,104431.75
2023-02-06T07:24:46.343Z,104429.03
2023-02-06T07:27:21.573Z,104414.19
2023-02-06T07:29:47.891Z,104415.03
2023-02-06T07:32:17.969Z,104409.00
2023-02-06T07:34:47.243Z,104401.97
2023-02-06T07:37:13.907Z,104395.94
2023-02-06T07:39:40.556Z,104395.88
2023-02-06T07:42:09.714Z,104398.53
2023-02-06T07:44:36.077Z,104396.69
2023-02-06T07:47:02.914Z,104389.72
2023-02-06T07:49:29.319Z,104376.59
2023-02-06T07:51:55.715Z,104379.00
2023-02-06T07:54:22.263Z,104377.97
2023-02-06T07:56:48.988Z,104375.34
2023-02-06T07:59:19.655Z,104366.53
2023-02-06T08:01:46.068Z,104350.81
2023-02-06T08:04:20.923Z,104351.56
2023-02-06T08:06:47.374Z,104344.72
2023-02-06T08:09:23.970Z,104344.59
2023-02-06T08:11:50.385Z,104334.91
2023-02-06T08:14:17.549Z,104338.31
2023-02-06T08:16:44.207Z,104337.28
2023-02-06T08:19:12.307Z,104335.44
2023-02-06T08:21:41.120Z,104337.00
2023-02-06T08:24:13.372Z,104329.03
2023-02-06T08:26:39.990Z,104326.34
2023-02-06T08:29:10.386Z,104327.13
2023-02-06T08:31:41.523Z,104327.75
2023-02-06T08:34:11.440Z,104332.91
2023-02-06T08:36:43.443Z,104335.16
2023-02-06T08:39:24.878Z,104332.38
2023-02-06T08:41:52.273Z,104334.13
2023-02-06T08:44:19.540Z,104333.03
2023-02-06T08:46:47.738Z,104330.28
2023-02-06T08:49:20.878Z,104327.56
2023-02-06T08:51:50.334Z,104323.94
2023-02-06T08:54:22.951Z,104325.72
2023-02-06T08:56:52.783Z,104342.09
2023-02-06T08:59:20.381Z,104344.50
2023-02-06T09:01:49.975Z,104339.78
2023-02-06T09:04:20.842Z,104335.06
2023-02-06T09:06:52.062Z,104328.00
2023-02-06T09:09:18.968Z,104324.53
2023-02-06T09:11:45.335Z,104325.16
2023-02-06T09:14:24.335Z,104335.34
2023-02-06T09:19:58.635Z,104337.81
2023-02-06T09:22:28.394Z,104337.44
2023-02-06T09:24:55.730Z,104333.84
2023-02-06T09:27:27.163Z,104323.97
2023-02-06T09:29:53.524Z,104327.88
2023-02-06T09:32:19.913Z,104334.75
2023-02-06T09:34:51.489Z,104342.47
2023-02-06T09:37:18.212Z,104350.34
2023-02-06T09:39:46.936Z,104354.47
2023-02-06T09:42:40.624Z,104354.53
2023-02-06T09:45:22.315Z,104356.94
2023-02-06T09:48:15.637Z,104350.56
2023-02-06T09:50:44.856Z,104360.75
2023-02-06T09:53:14.094Z,104357.66
2023-02-06T09:55:55.250Z,104352.81
2023-02-06T09:58:47.154Z,104351.63
2023-02-06T10:01:42.151Z,104358.78
2023-02-06T10:04:24.925Z,104356.16
2023-02-06T10:07:03.101Z,104354.72
2023-02-06T10:09:53.975Z,104365.16
2023-02-06T10:15:56.285Z,104360.69
2023-02-06T10:18:40.358Z,104358.53
2023-02-06T10:21:32.360Z,104352.41
2023-02-06T10:24:14.817Z,104354.75
2023-02-06T10:26:47.846Z,104353.91
2023-02-06T10:29:23.734Z,104348.56
2023-02-06T10:32:20.993Z,104344.75
2023-02-06T10:35:01.468Z,104355.34
2023-02-06T10:38:07.729Z,104342.53
2023-02-06T10:41:06.141Z,104339.41
2023-02-06T10:43:59.415Z,104340.78
2023-02-06T10:46:42.908Z,104343.41
2023-02-06T10:49:46.966Z,104345.66
2023-02-06T10:52:23.278Z,104352.94
2023-02-06T10:54:59.962Z,104356.41
2023-02-06T10:57:29.627Z,104346.81
2023-02-06T11:00:03.166Z,104358.50
2023-02-06T11:02:38.789Z,104341.72
2023-02-06T11:05:10.137Z,104345.03
2023-02-06T11:07:40.936Z,104351.69
2023-02-06T11:10:08.453Z,104356.19
2023-02-06T11:13:04.103Z,104357.06
2023-02-06T11:15:56.249Z,104360.19
2023-02-06T11:18:31.383Z,104354.72
2023-02-06T11:20:58.443Z,104349.50
2023-02-06T11:23:30.143Z,104338.78
2023-02-06T11:26:22.572Z,104339.63
2023-02-06T11:29:21.902Z,104339.81
2023-02-06T11:32:25.593Z,104320.66
2023-02-06T11:35:16.805Z,104322.06
2023-02-06T11:37:43.278Z,104333.34
2023-02-06T11:40:18.781Z,104321.69
2023-02-06T11:42:49.381Z,104303.94
2023-02-06T11:45:31.614Z,104308.91
2023-02-06T11:48:04.387Z,104306.09
2023-02-06T11:50:36.186Z,104307.50
2023-02-06T11:56:29.333Z,104296.56
2023-02-06T11:59:25.375Z,104301.31
2023-02-06T12:01:51.793Z,104302.75
2023-02-06T12:04:33.001Z,104301.06
2023-02-06T12:10:21.704Z,104308.13
2023-02-06T12:12:58.564Z,104292.41
2023-02-06T12:15:48.418Z,104284.50
2023-02-06T12:18:35.100Z,104281.88
2023-02-06T12:21:14.658Z,104283.94
2023-02-06T12:23:47.739Z,104292.47
2023-02-06T12:26:21.106Z,104288.50
2023-02-06T12:29:12.627Z,104287.00
2023-02-06T12:34:55.571Z,104292.16
2023-02-06T12:37:39.572Z,104285.34
2023-02-06T12:40:18.230Z,104276.84
2023-02-06T12:43:04.753Z,104271.81
2023-02-06T12:45:46.856Z,104271.66
2023-02-06T12:48:54.381Z,104261.22
2023-02-06T12:51:31.110Z,104261.28
2023-02-06T12:54:30.048Z,104258.06
2023-02-06T12:57:31.555Z,104253.63
2023-02-06T13:00:32.199Z,104246.56
2023-02-06T13:03:46.254Z,104243.75
2023-02-06T13:06:17.902Z,104245.69
2023-02-06T13:08:50.443Z,104236.06
2023-02-06T13:11:28.860Z,104227.78
2023-02-06T13:14:09.708Z,104214.84
2023-02-06T13:16:44.190Z,104214.69
2023-02-06T13:19:53.857Z,104214.34
2023-02-06T13:22:37.290Z,104208.28
2023-02-06T13:25:26.305Z,104208.16
2023-02-06T13:27:56.462Z,104205.09
2023-02-06T13:30:29.404Z,104195.25
2023-02-06T13:33:17.369Z,104201.59
2023-02-06T13:36:04.567Z,104202.34
2023-02-06T13:38:33.914Z,104204.00
2023-02-06T13:41:12.698Z,104199.78
2023-02-06T13:43:42.390Z,104201.78
2023-02-06T13:46:17.291Z,104196.47
2023-02-06T13:49:07.526Z,104197.72
2023-02-06T13:52:09.693Z,104204.47
2023-02-06T13:54:51.253Z,104194.00
2023-02-06T13:57:42.946Z,104197.13
2023-02-06T14:00:24.948Z,104187.78
2023-02-06T14:02:58.877Z,104190.97
2023-02-06T14:06:00.483Z,104191.66
2023-02-06T14:08:52.870Z,104192.13
2023-02-06T14:12:15.972Z,104188.13
2023-02-06T14:15:12.777Z,104190.16
2023-02-06T14:18:07.792Z,104187.59
2023-02-06T14:21:00.965Z,104185.31
2023-02-06T14:23:58.347Z,104189.34
2023-02-06T14:26:33.102Z,104190.53
2023-02-06T14:29:14.711Z,104191.25
2023-02-06T14:32:05.701Z,104189.22
2023-02-06T14:34:58.487Z,104192.88
2023-02-06T14:37:24.750Z,104194.81
2023-02-06T14:40:07.766Z,104189.72
2023-02-06T14:42:47.813Z,104193.41
2023-02-06T14:45:42.033Z,104192.59
2023-02-06T14:48:29.059Z,104187.38
2023-02-06T14:51:05.389Z,104190.78
2023-02-06T14:53:48.266Z,104194.28
2023-02-06T14:56:24.858Z,104201.69
2023-02-06T14:58:51.352Z,104209.66
2023-02-06T15:01:17.737Z,104202.72
2023-02-06T15:03:54.728Z,104209.25
2023-02-06T15:06:52.563Z,104197.88
2023-02-06T15:09:25.596Z,104199.88
2023-02-06T15:11:58.761Z,104202.63
2023-02-06T15:14:38.788Z,104197.66
2023-02-06T15:17:06.425Z,104206.34
2023-02-06T15:19:37.990Z,104196.97
2023-02-06T15:25:30.937Z,104208.03
2023-02-06T15:28:06.717Z,104208.81
2023-02-06T15:30:37.420Z,104194.34
2023-02-06T15:33:10.540Z,104199.41
2023-02-06T15:35:41.041Z,104191.13
2023-02-06T15:38:19.749Z,104194.41
2023-02-06T15:40:53.495Z,104190.03
2023-02-06T15:43:25.366Z,104196.94
2023-02-06T15:46:02.360Z,104188.28
2023-02-06T15:48:44.907Z,104185.81
2023-02-06T15:51:40.227Z,104186.81
2023-02-06T15:54:28.446Z,104197.34
2023-02-06T15:57:03.698Z,104196.72
2023-02-06T15:59:34.141Z,104188.41
2023-02-06T16:02:03.897Z,104194.78
2023-02-06T16:04:36.380Z,104196.91
2023-02-06T16:07:07.342Z,104195.44
2023-02-06T16:09:42.808Z,104193.13
2023-02-06T16:12:11.021Z,104190.81
2023-02-06T16:15:00.809Z,104191.16
2023-02-06T16:17:35.698Z,104200.91
2023-02-06T16:20:05.695Z,104202.84
2023-02-06T16:22:43.281Z,104203.88
2023-02-06T16:25:33.443Z,104196.22
2023-02-06T16:28:05.120Z,104193.88
2023-02-06T16:30:39.856Z,104197.44
2023-02-06T16:33:30.016Z,104199.25
2023-02-06T16:35:56.403Z,104200.16
2023-02-06T16:38:32.177Z,104195.91
2023-02-06T16:40:59.529Z,104204.63
2023-02-06T16:43:31.470Z,104208.97
2023-02-06T16:46:02.127Z,104219.41
2023-02-06T16:48:32.077Z,104215.78
2023-02-06T16:51:01.373Z,104219.13
2023-02-06T16:53:29.156Z,104220.88
2023-02-06T16:56:02.202Z,104219.06
2023-02-06T16:58:30.161Z,104219.13
2023-02-06T17:00:58.652Z,104222.66
2023-02-06T17:03:27.891Z,104222.69
2023-02-06T17:05:54.733Z,104223.50
2023-02-06T17:08:24.163Z,104233.13
2023-02-06T17:10:50.876Z,104227.25
2023-02-06T17:13:25.718Z,104239.59
2023-02-06T17:15:53.505Z,104239.81
2023-02-06T17:18:24.100Z,104238.19
2023-02-06T17:20:56.640Z,104235.75
2023-02-06T17:23:30.754Z,104225.53
2023-02-06T17:25:59.843Z,104225.63
2023-02-06T17:28:33.578Z,104216.31
2023-02-06T17:31:02.890Z,104223.50
2023-02-06T17:33:29.338Z,104221.94
2023-02-06T17:36:07.995Z,104221.34
2023-02-06T17:38:34.391Z,104218.19
2023-02-06T17:41:01.057Z,104219.25
2023-02-06T17:43:30.566Z,104215.13
2023-02-06T17:46:04.574Z,104223.19
2023-02-06T17:48:32.556Z,104222.50
2023-02-06T17:51:06.343Z,104224.50
2023-02-06T17:53:35.491Z,104223.84
2023-02-06T17:56:15.921Z,104214.44
2023-02-06T17:58:43.339Z,104212.84
2023-02-06T18:01:22.132Z,104210.34
2023-02-06T18:04:14.877Z,104209.94
2023-02-06T18:06:41.217Z,104202.41
2023-02-06T18:09:07.571Z,104211.28
2023-02-06T18:11:37.056Z,104204.50
2023-02-06T18:14:06.282Z,104217.47
2023-02-06T18:16:32.915Z,104207.13
2023-02-06T18:19:02.440Z,104212.59
2023-02-06T18:21:31.534Z,104208.53
2023-02-06T18:24:01.641Z,104208.66
2023-02-06T18:26:35.551Z,104212.31
2023-02-06T18:29:08.483Z,104206.22
2023-02-06T18:31:37.924Z,104201.97
2023-02-06T18:34:10.505Z,104201.28
2023-02-06T18:36:40.034Z,104200.59
2023-02-06T18:39:08.596Z,104191.19
2023-02-06T18:41:56.622Z,104187.88
2023-02-06T18:44:24.577Z,104186.31
2023-02-06T18:46:58.248Z,104197.63
2023-02-06T18:49:27.534Z,104195.06
2023-02-06T18:51:53.875Z,104188.31
2023-02-06T18:54:20.537Z,104190.09
2023-02-06T18:56:50.028Z,104187.59
2023-02-06T18:59:16.451Z,104182.41
2023-02-06T19:01:46.045Z,104177.31
2023-02-06T19:04:15.540Z,104178.31
2023-02-06T19:06:46.629Z,104181.00
2023-02-06T19:09:19.763Z,104172.41
2023-02-06T19:11:52.961Z,104167.25
2023-02-06T19:14:22.424Z,104168.31
2023-02-06T19:19:35.665Z,104168.69
2023-02-06T19:22:05.000Z,104167.88
2023-02-06T19:24:31.619Z,104164.59
2023-02-06T19:27:02.393Z,104168.03
2023-02-06T19:29:35.534Z,104162.75
2023-02-06T19:32:05.659Z,104164.59
2023-02-06T19:34:37.262Z,104162.16
2023-02-06T19:37:16.164Z,104167.38
2023-02-06T19:39:46.394Z,104165.78
2023-02-06T19:42:16.885Z,104175.38
2023-02-06T19:44:43.631Z,104175.56
2023-02-06T19:47:12.892Z,104163.59
2023-02-06T19:49:43.462Z,104174.94
2023-02-06T19:52:23.236Z,104176.78
2023-02-06T19:54:52.174Z,104190.66
2023-02-06T19:57:27.560Z,104188.03
2023-02-06T19:59:58.494Z,104176.78
2023-02-06T20:02:27.685Z,104179.44
2023-02-06T20:04:54.000Z,104175.25
2023-02-06T20:07:23.457Z,104178.81
2023-02-06T20:09:55.362Z,104176.13
2023-02-06T20:12:26.021Z,104183.13
2023-02-06T20:14:55.812Z,104176.19
2023-02-06T20:17:31.337Z,104177.16
2023-02-06T20:19:59.858Z,104169.59
2023-02-06T20:22:33.920Z,104168.03
2023-02-06T20:25:00.320Z,104179.31
2023-02-06T20:27:26.720Z,104174.22
2023-02-06T20:32:39.571Z,104171.81
2023-02-06T20:35:06.464Z,104170.16
2023-02-06T20:37:32.830Z,104171.84
2023-02-06T20:40:03.217Z,104172.75
2023-02-06T20:42:34.270Z,104171.94
2023-02-06T20:45:12.291Z,104162.47
2023-02-06T20:47:38.857Z,104169.53
2023-02-06T20:50:18.046Z,104164.34
2023-02-06T20:52:46.789Z,104162.75
2023-02-06T20:55:13.221Z,104162.84
2023-02-06T20:57:39.822Z,104152.50
2023-02-06T21:00:06.815Z,104164.63
2023-02-06T21:02:37.058Z,104169.88
2023-02-06T21:05:03.595Z,104170.75
2023-02-06T21:07:30.283Z,104164.78
2023-02-06T21:10:00.523Z,104168.31
2023-02-06T21:12:29.730Z,104162.28
2023-02-06T21:14:58.122Z,104165.84
2023-02-06T21:17:25.863Z,104165.88
2023-02-06T21:19:52.220Z,104171.13
2023-02-06T21:22:18.702Z,104169.53
2023-02-06T21:24:53.955Z,104179.00
2023-02-06T21:27:20.359Z,104170.31
2023-02-06T21:29:49.153Z,104176.28
2023-02-06T21:32:18.776Z,104169.50
2023-02-06T21:34:45.552Z,104170.38
2023-02-06T21:37:20.816Z,104163.53
2023-02-06T21:39:47.261Z,104158.38
2023-02-06T21:42:26.078Z,104158.47
2023-02-06T21:44:52.476Z,104155.00
2023-02-06T21:47:20.918Z,104155.94
2023-02-06T21:49:50.053Z,104153.44
2023-02-06T21:52:16.488Z,104155.22
2023-02-06T21:54:46.054Z,104160.38
2023-02-06T21:57:15.327Z,104156.09
2023-02-06T21:59:45.818Z,104156.09
2023-02-06T22:02:14.719Z,104154.38
2023-02-06T22:04:41.145Z,104156.13
2023-02-06T22:07:11.222Z,104155.31
2023-02-06T22:09:40.462Z,104157.09
2023-02-06T22:12:07.443Z,104155.50
2023-02-06T22:14:37.817Z,104163.25
2023-02-06T22:17:04.331Z,104161.53
2023-02-06T22:19:30.695Z,104148.59
2023-02-06T22:22:06.563Z,104168.44
2023-02-06T22:24:32.977Z,104177.22
2023-02-06T22:27:05.365Z,104171.16
2023-02-06T22:29:32.153Z,104172.06
2023-02-06T22:31:58.643Z,104169.47
2023-02-06T22:34:25.551Z,104169.56
2023-02-06T22:36:54.330Z,104166.97
2023-02-06T22:39:20.824Z,104164.41
2023-02-06T22:41:54.294Z,104167.06
2023-02-06T22:44:21.395Z,104168.88
2023-02-06T22:46:51.515Z,104164.59
2023-02-06T22:49:21.359Z,104161.97
2023-02-06T22:51:47.925Z,104171.50
2023-02-06T22:56:54.760Z,104177.63
2023-02-06T22:59:24.082Z,104170.75
2023-02-06T23:02:01.143Z,104171.59
2023-02-06T23:04:36.175Z,104168.19
2023-02-06T23:07:08.422Z,104163.06
2023-02-06T23:09:37.119Z,104161.38
2023-02-06T23:12:08.246Z,104163.13
2023-02-06T23:14:38.211Z,104158.00
2023-02-06T23:17:06.781Z,104157.16
2023-02-06T23:19:35.601Z,104149.41
2023-02-06T23:22:06.951Z,104158.88
2023-02-06T23:24:36.669Z,104162.28
2023-02-06T23:27:06.166Z,104164.81
2023-02-06T23:29:33.650Z,104169.09
2023-02-06T23:32:06.911Z,104163.13
2023-02-06T23:34:33.316Z,104169.16
2023-02-06T23:37:04.742Z,104164.91
2023-02-06T23:39:31.124Z,104166.59
2023-02-06T23:41:57.491Z,104170.94
2023-02-06T23:44:26.362Z,104168.44
2023-02-06T23:46:55.818Z,104166.75
2023-02-06T23:49:22.177Z,104171.13
2023-02-06T23:51:51.582Z,104167.72
2023-02-06T23:54:20.820Z,104171.19
2023-02-06T23:56:47.198Z,104172.06
2023-02-06T23:59:22.864Z,104172.09
