createdAt,value
2022-12-31T00:00:23.256Z,20.75
2022-12-31T00:01:11.183Z,21.37
2022-12-31T00:01:58.120Z,21.00
2022-12-31T00:02:45.196Z,20.70
2022-12-31T00:03:32.271Z,19.95
2022-12-31T00:04:19.178Z,19.50
2022-12-31T00:05:07.770Z,20.58
2022-12-31T00:05:54.651Z,20.88
2022-12-31T00:06:41.518Z,20.35
2022-12-31T00:07:28.426Z,20.73
2022-12-31T00:08:15.273Z,20.75
2022-12-31T00:09:04.900Z,18.30
2022-12-31T00:09:51.780Z,19.20
2022-12-31T00:10:41.833Z,21.75
2022-12-31T00:11:30.431Z,18.60
2022-12-31T00:12:17.309Z,18.20
2022-12-31T00:13:04.179Z,18.62
2022-12-31T00:13:51.605Z,18.42
2022-12-31T00:14:38.459Z,18.83
2022-12-31T00:15:25.356Z,21.70
2022-12-31T00:16:18.547Z,16.37
2022-12-31T00:17:05.511Z,18.05
2022-12-31T00:17:52.387Z,19.02
2022-12-31T00:18:39.294Z,18.23
2022-12-31T00:19:26.125Z,18.48
2022-12-31T00:20:12.991Z,18.95
2022-12-31T00:21:00.157Z,18.30
2022-12-31T00:21:47.024Z,15.95
2022-12-31T00:22:33.880Z,16.70
2022-12-31T00:23:20.699Z,18.17
2022-12-31T00:24:08.179Z,19.08
2022-12-31T00:24:55.043Z,17.90
2022-12-31T00:25:41.913Z,18.80
2022-12-31T00:26:31.695Z,21.08
2022-12-31T00:27:18.573Z,19.15
2022-12-31T00:28:05.623Z,20.27
2022-12-31T00:28:54.318Z,21.27
2022-12-31T00:29:41.249Z,23.00
2022-12-31T00:30:28.119Z,23.80
2022-12-31T00:31:26.101Z,21.73
2022-12-31T00:32:12.941Z,25.20
2022-12-31T00:32:59.871Z,26.40
2022-12-31T00:33:47.057Z,24.65
2022-12-31T00:34:34.129Z,26.35
2022-12-31T00:35:20.949Z,25.48
2022-12-31T00:36:14.490Z,24.27
2022-12-31T00:37:01.372Z,26.23
2022-12-31T00:37:48.199Z,26.90
2022-12-31T00:38:35.689Z,25.88
2022-12-31T00:39:22.530Z,21.08
2022-12-31T00:40:10.269Z,27.10
2022-12-31T00:40:57.430Z,25.35
2022-12-31T00:41:44.339Z,23.02
2022-12-31T00:42:31.182Z,27.20
2022-12-31T00:43:18.050Z,26.20
2022-12-31T00:44:05.119Z,26.27
2022-12-31T00:44:51.960Z,27.70
2022-12-31T00:45:38.909Z,28.45
2022-12-31T00:46:26.079Z,26.02
2022-12-31T00:47:12.997Z,26.25
2022-12-31T00:47:59.889Z,24.02
2022-12-31T00:48:47.290Z,21.58
2022-12-31T00:49:34.171Z,19.48
2022-12-31T00:50:21.096Z,19.92
2022-12-31T00:51:12.390Z,21.02
2022-12-31T00:51:59.268Z,21.20
2022-12-31T00:52:46.210Z,21.08
2022-12-31T00:53:33.129Z,23.87
2022-12-31T00:54:19.989Z,23.27
2022-12-31T00:55:07.542Z,21.50
2022-12-31T00:56:03.202Z,23.75
2022-12-31T00:56:50.068Z,18.40
2022-12-31T00:57:36.889Z,19.25
2022-12-31T00:58:23.779Z,21.42
2022-12-31T00:59:10.674Z,19.58
2022-12-31T00:59:57.519Z,18.48
2022-12-31T01:00:44.659Z,20.25
2022-12-31T01:01:34.380Z,22.15
2022-12-31T01:02:21.578Z,24.02
2022-12-31T01:03:08.783Z,20.30
2022-12-31T01:03:59.724Z,20.90
2022-12-31T01:04:46.578Z,20.02
2022-12-31T01:05:34.608Z,18.83
2022-12-31T01:06:22.302Z,19.55
2022-12-31T01:07:09.185Z,16.02
2022-12-31T01:07:56.040Z,18.27
2022-12-31T01:08:43.120Z,18.25
2022-12-31T01:09:29.999Z,16.98
2022-12-31T01:10:36.910Z,17.90
2022-12-31T01:11:24.786Z,18.55
2022-12-31T01:12:11.727Z,21.05
2022-12-31T01:12:59.778Z,16.27
2022-12-31T01:14:19.229Z,17.92
2022-12-31T01:15:06.696Z,17.45
2022-12-31T01:15:53.574Z,17.70
2022-12-31T01:16:43.225Z,16.92
2022-12-31T01:17:30.209Z,17.77
2022-12-31T01:18:17.082Z,15.80
2022-12-31T01:19:07.157Z,16.70
2022-12-31T01:19:54.014Z,17.85
2022-12-31T01:20:43.378Z,17.08
2022-12-31T01:21:30.828Z,19.85
2022-12-31T01:22:17.723Z,19.62
2022-12-31T01:23:05.049Z,18.20
2022-12-31T01:23:51.915Z,17.02
2022-12-31T01:24:38.853Z,16.17
2022-12-31T01:25:25.784Z,16.65
2022-12-31T01:26:14.379Z,16.77
2022-12-31T01:27:01.218Z,16.00
2022-12-31T01:27:48.059Z,19.77
2022-12-31T01:28:35.258Z,17.55
2022-12-31T01:29:22.108Z,19.87
2022-12-31T01:30:09.521Z,22.00
2022-12-31T01:30:56.601Z,18.37
2022-12-31T01:31:43.491Z,17.05
2022-12-31T01:32:30.389Z,19.75
2022-12-31T01:33:17.324Z,18.15
2022-12-31T01:34:04.769Z,16.42
2022-12-31T01:34:51.608Z,18.98
2022-12-31T01:35:38.513Z,17.80
2022-12-31T01:36:27.907Z,20.00
2022-12-31T01:37:14.737Z,19.67
2022-12-31T01:38:01.670Z,16.27
2022-12-31T01:38:48.768Z,20.73
2022-12-31T01:39:35.689Z,20.62
2022-12-31T01:40:22.574Z,16.17
2022-12-31T01:41:14.277Z,20.73
2022-12-31T01:42:01.169Z,18.52
2022-12-31T01:42:55.522Z,17.67
2022-12-31T01:43:57.257Z,20.10
2022-12-31T01:44:53.494Z,18.90
2022-12-31T01:45:41.999Z,19.45
2022-12-31T01:46:43.444Z,18.42
2022-12-31T01:47:51.768Z,20.90
2022-12-31T01:48:38.786Z,19.52
2022-12-31T01:49:37.934Z,19.42
2022-12-31T01:50:35.566Z,18.85
2022-12-31T01:51:23.268Z,19.23
2022-12-31T01:52:23.119Z,21.55
2022-12-31T01:53:10.472Z,20.23
2022-12-31T01:53:57.798Z,19.15
2022-12-31T01:54:49.369Z,20.48
2022-12-31T01:55:37.608Z,21.80
2022-12-31T01:56:24.836Z,22.25
2022-12-31T01:57:12.344Z,19.85
2022-12-31T01:58:06.997Z,22.10
2022-12-31T01:58:55.381Z,19.48
2022-12-31T01:59:42.788Z,20.02
2022-12-31T02:00:29.767Z,20.23
2022-12-31T02:01:26.555Z,20.35
2022-12-31T02:02:14.721Z,19.62
2022-12-31T02:03:01.807Z,21.73
2022-12-31T02:03:48.859Z,19.62
2022-12-31T02:04:35.709Z,19.12
2022-12-31T02:05:51.766Z,17.67
2022-12-31T02:06:43.469Z,20.85
2022-12-31T02:07:30.388Z,18.83
2022-12-31T02:08:17.978Z,20.45
2022-12-31T02:09:04.981Z,20.62
2022-12-31T02:09:52.267Z,17.70
2022-12-31T02:10:39.219Z,21.08
2022-12-31T02:11:36.670Z,22.50
2022-12-31T02:12:23.771Z,20.25
2022-12-31T02:13:10.669Z,20.12
2022-12-31T02:14:00.998Z,22.62
2022-12-31T02:14:51.185Z,21.37
2022-12-31T02:16:02.502Z,25.37
2022-12-31T02:17:00.410Z,23.62
2022-12-31T02:18:16.258Z,29.33
2022-12-31T02:19:24.499Z,24.35
2022-12-31T02:20:33.134Z,33.60
2022-12-31T02:21:29.992Z,30.25
2022-12-31T02:22:41.460Z,29.37
2022-12-31T02:23:31.378Z,27.83
2022-12-31T02:24:36.514Z,32.53
2022-12-31T02:25:50.675Z,29.50
2022-12-31T02:26:37.522Z,31.12
2022-12-31T02:27:30.478Z,33.45
2022-12-31T02:28:51.676Z,36.47
2022-12-31T02:30:49.247Z,31.08
2022-12-31T02:31:48.272Z,30.17
2022-12-31T02:32:42.999Z,35.20
2022-12-31T02:33:33.637Z,28.75
2022-12-31T02:35:42.147Z,28.58
2022-12-31T02:36:33.720Z,39.88
2022-12-31T02:37:21.804Z,31.20
2022-12-31T02:38:13.464Z,34.90
2022-12-31T02:39:01.018Z,36.88
2022-12-31T02:39:48.367Z,35.13
2022-12-31T02:40:37.349Z,35.67
2022-12-31T02:41:42.738Z,33.58
2022-12-31T02:42:29.638Z,26.77
2022-12-31T02:43:16.518Z,31.40
2022-12-31T02:44:20.947Z,36.42
2022-12-31T02:45:08.598Z,33.90
2022-12-31T02:46:13.765Z,33.22
2022-12-31T02:47:10.023Z,32.78
2022-12-31T02:48:22.020Z,32.25
2022-12-31T02:49:17.038Z,35.63
2022-12-31T02:50:06.690Z,32.20
2022-12-31T02:51:21.439Z,38.55
2022-12-31T02:52:45.314Z,33.70
2022-12-31T02:53:32.127Z,31.67
2022-12-31T02:54:40.857Z,35.22
2022-12-31T02:56:08.753Z,31.87
2022-12-31T02:57:24.689Z,28.33
2022-12-31T02:59:01.029Z,31.23
2022-12-31T03:00:14.265Z,27.62
2022-12-31T03:01:19.729Z,31.33
2022-12-31T03:02:16.410Z,27.00
2022-12-31T03:03:04.437Z,30.48
2022-12-31T03:04:11.319Z,26.37
2022-12-31T03:04:58.443Z,27.05
2022-12-31T03:05:46.079Z,26.55
2022-12-31T03:06:33.138Z,27.58
2022-12-31T03:07:25.966Z,25.60
2022-12-31T03:08:21.444Z,26.80
2022-12-31T03:09:14.077Z,25.90
2022-12-31T03:10:01.533Z,27.02
2022-12-31T03:10:48.377Z,26.48
2022-12-31T03:11:53.706Z,27.48
2022-12-31T03:12:47.217Z,24.48
2022-12-31T03:13:34.267Z,22.98
2022-12-31T03:14:21.143Z,27.20
2022-12-31T03:15:20.460Z,28.08
2022-12-31T03:16:07.568Z,24.12
2022-12-31T03:16:54.438Z,25.25
2022-12-31T03:17:41.301Z,24.70
2022-12-31T03:18:57.278Z,24.70
2022-12-31T03:20:02.600Z,24.08
2022-12-31T03:21:26.451Z,23.20
2022-12-31T03:22:28.737Z,22.08
2022-12-31T03:23:19.222Z,24.12
2022-12-31T03:24:25.112Z,22.37
2022-12-31T03:25:36.051Z,23.42
2022-12-31T03:26:22.898Z,21.17
2022-12-31T03:27:09.719Z,22.87
2022-12-31T03:27:56.898Z,20.40
2022-12-31T03:28:48.119Z,24.30
2022-12-31T03:29:35.075Z,23.87
2022-12-31T03:30:23.479Z,21.33
2022-12-31T03:31:10.427Z,20.83
2022-12-31T03:31:57.318Z,23.10
2022-12-31T03:32:45.177Z,21.55
2022-12-31T03:33:34.099Z,21.08
2022-12-31T03:34:20.926Z,24.45
2022-12-31T03:35:08.839Z,22.83
2022-12-31T03:35:55.807Z,20.85
2022-12-31T03:36:42.699Z,19.42
2022-12-31T03:37:29.547Z,21.15
2022-12-31T03:38:17.678Z,20.12
2022-12-31T03:39:04.500Z,19.42
2022-12-31T03:39:51.424Z,20.20
2022-12-31T03:40:40.874Z,19.98
2022-12-31T03:41:27.699Z,19.20
2022-12-31T03:42:14.586Z,19.12
2022-12-31T03:43:01.514Z,20.35
2022-12-31T03:43:48.386Z,19.62
2022-12-31T03:44:35.218Z,18.95
2022-12-31T03:45:22.187Z,20.02
2022-12-31T03:46:09.040Z,18.92
2022-12-31T03:46:55.881Z,20.12
2022-12-31T03:47:43.168Z,20.30
2022-12-31T03:48:30.386Z,21.95
2022-12-31T03:49:17.332Z,19.05
2022-12-31T03:50:05.558Z,19.42
2022-12-31T03:50:52.553Z,17.87
2022-12-31T03:51:39.411Z,18.35
2022-12-31T03:52:26.319Z,17.02
2022-12-31T03:53:13.387Z,18.12
2022-12-31T03:54:00.434Z,16.87
2022-12-31T03:54:47.338Z,16.02
2022-12-31T03:55:34.160Z,19.30
2022-12-31T03:56:20.988Z,17.30
2022-12-31T03:57:07.850Z,18.92
2022-12-31T03:57:54.670Z,17.55
2022-12-31T03:58:41.576Z,16.25
2022-12-31T03:59:28.434Z,17.48
2022-12-31T04:00:19.868Z,18.60
2022-12-31T04:01:06.892Z,20.37
2022-12-31T04:01:53.887Z,18.48
2022-12-31T04:02:42.100Z,20.88
2022-12-31T04:03:29.327Z,21.58
2022-12-31T04:04:16.147Z,21.58
2022-12-31T04:05:02.998Z,18.30
2022-12-31T04:05:54.356Z,18.83
2022-12-31T04:06:41.242Z,19.98
2022-12-31T04:07:28.138Z,22.00
2022-12-31T04:08:15.013Z,20.25
2022-12-31T04:09:01.870Z,18.42
2022-12-31T04:09:48.781Z,19.77
2022-12-31T04:10:35.696Z,22.00
2022-12-31T04:11:22.569Z,17.73
2022-12-31T04:12:09.491Z,18.75
2022-12-31T04:12:56.350Z,20.10
2022-12-31T04:13:43.189Z,17.75
2022-12-31T04:14:30.115Z,20.67
2022-12-31T04:15:20.148Z,21.52
2022-12-31T04:16:07.051Z,21.08
2022-12-31T04:16:54.026Z,19.08
2022-12-31T04:17:40.838Z,23.92
2022-12-31T04:18:27.744Z,20.20
2022-12-31T04:19:14.739Z,18.92
2022-12-31T04:20:01.698Z,20.30
2022-12-31T04:20:48.559Z,20.15
2022-12-31T04:21:35.495Z,20.33
2022-12-31T04:22:22.362Z,22.52
2022-12-31T04:23:09.228Z,20.35
2022-12-31T04:23:56.151Z,20.23
2022-12-31T04:24:43.526Z,21.17
2022-12-31T04:25:30.408Z,19.98
2022-12-31T04:26:17.437Z,20.80
2022-12-31T04:27:07.757Z,18.95
2022-12-31T04:28:41.640Z,20.33
2022-12-31T04:29:28.569Z,21.33
2022-12-31T04:30:15.566Z,20.12
2022-12-31T04:31:04.440Z,21.05
2022-12-31T04:31:51.341Z,22.80
2022-12-31T04:32:38.564Z,18.45
2022-12-31T04:33:25.373Z,18.65
2022-12-31T04:34:12.245Z,20.55
2022-12-31T04:34:59.109Z,21.85
2022-12-31T04:35:45.996Z,20.73
2022-12-31T04:36:32.984Z,21.87
2022-12-31T04:37:19.892Z,19.77
2022-12-31T04:38:06.877Z,18.83
2022-12-31T04:38:53.815Z,17.70
2022-12-31T04:39:40.636Z,23.60
2022-12-31T04:40:27.530Z,19.87
2022-12-31T04:41:17.305Z,21.37
2022-12-31T04:42:04.220Z,21.00
2022-12-31T04:42:51.057Z,18.30
2022-12-31T04:43:37.889Z,17.05
2022-12-31T04:44:24.743Z,21.42
2022-12-31T04:45:11.776Z,20.92
2022-12-31T04:45:58.688Z,19.95
2022-12-31T04:46:45.549Z,21.20
2022-12-31T04:47:32.428Z,18.50
2022-12-31T04:48:19.370Z,23.23
2022-12-31T04:49:06.290Z,19.75
2022-12-31T04:49:53.173Z,22.25
2022-12-31T04:50:40.009Z,19.73
2022-12-31T04:51:28.598Z,22.37
2022-12-31T04:52:15.409Z,20.77
2022-12-31T04:53:02.295Z,22.87
2022-12-31T04:53:49.552Z,24.60
2022-12-31T04:54:36.356Z,24.52
2022-12-31T04:55:23.178Z,22.08
2022-12-31T04:56:10.578Z,24.00
2022-12-31T04:56:57.409Z,23.77
2022-12-31T04:57:44.369Z,17.70
2022-12-31T04:58:31.499Z,22.10
2022-12-31T04:59:18.330Z,24.25
2022-12-31T05:00:05.604Z,20.27
2022-12-31T05:00:55.679Z,18.33
2022-12-31T05:01:42.666Z,18.95
2022-12-31T05:02:30.490Z,19.20
2022-12-31T05:03:18.871Z,20.42
2022-12-31T05:04:06.307Z,19.60
2022-12-31T05:04:53.121Z,19.15
2022-12-31T05:05:40.019Z,20.50
2022-12-31T05:06:26.923Z,19.90
2022-12-31T05:07:13.808Z,17.05
2022-12-31T05:08:00.730Z,17.40
2022-12-31T05:08:49.040Z,17.10
2022-12-31T05:09:35.921Z,16.87
2022-12-31T05:10:23.628Z,18.85
2022-12-31T05:11:11.168Z,19.85
2022-12-31T05:11:58.239Z,17.73
2022-12-31T05:12:45.129Z,18.00
2022-12-31T05:13:33.506Z,17.45
2022-12-31T05:14:20.820Z,18.30
2022-12-31T05:15:08.377Z,18.62
2022-12-31T05:15:55.461Z,15.45
2022-12-31T05:16:42.397Z,15.88
2022-12-31T05:17:29.516Z,17.10
2022-12-31T05:18:16.479Z,17.12
2022-12-31T05:19:06.524Z,17.40
2022-12-31T05:19:53.349Z,16.23
2022-12-31T05:20:40.268Z,15.70
2022-12-31T05:21:27.221Z,16.80
2022-12-31T05:22:29.224Z,17.33
2022-12-31T05:23:16.736Z,16.52
2022-12-31T05:24:03.741Z,16.62
2022-12-31T05:24:52.463Z,16.33
2022-12-31T05:25:39.366Z,15.55
2022-12-31T05:26:26.455Z,16.67
2022-12-31T05:27:13.339Z,16.05
2022-12-31T05:28:00.214Z,18.17
2022-12-31T05:28:47.080Z,18.67
2022-12-31T05:29:34.060Z,17.83
2022-12-31T05:30:21.940Z,17.98
2022-12-31T05:31:08.840Z,18.25
2022-12-31T05:31:55.829Z,15.80
2022-12-31T05:32:42.639Z,16.15
2022-12-31T05:33:29.509Z,14.43
2022-12-31T05:34:16.399Z,16.05
2022-12-31T05:35:03.849Z,14.60
2022-12-31T05:35:50.763Z,17.17
2022-12-31T05:36:37.603Z,19.20
2022-12-31T05:37:24.492Z,15.20
2022-12-31T05:38:11.456Z,14.82
2022-12-31T05:38:58.320Z,15.02
2022-12-31T05:39:45.149Z,13.80
2022-12-31T05:40:32.262Z,14.48
2022-12-31T05:41:19.078Z,17.83
2022-12-31T05:42:06.019Z,17.35
2022-12-31T05:42:52.897Z,16.52
2022-12-31T05:43:39.758Z,18.77
2022-12-31T05:44:26.689Z,22.10
2022-12-31T05:45:13.770Z,16.62
2022-12-31T05:46:02.947Z,14.75
2022-12-31T05:46:49.842Z,17.08
2022-12-31T05:47:36.701Z,16.83
2022-12-31T05:48:23.580Z,18.62
2022-12-31T05:49:10.470Z,17.80
2022-12-31T05:49:57.302Z,18.80
2022-12-31T05:50:44.142Z,21.35
2022-12-31T05:51:30.980Z,19.90
2022-12-31T05:52:17.863Z,18.90
2022-12-31T05:53:04.704Z,18.92
2022-12-31T05:53:51.620Z,19.35
2022-12-31T05:54:38.477Z,21.30
2022-12-31T05:55:25.353Z,20.88
2022-12-31T05:56:12.298Z,21.98
2022-12-31T05:56:59.478Z,20.67
2022-12-31T05:57:46.440Z,22.13
2022-12-31T05:58:33.339Z,21.25
2022-12-31T05:59:20.424Z,20.27
2022-12-31T06:00:08.957Z,21.20
2022-12-31T06:00:55.929Z,22.58
2022-12-31T06:01:42.866Z,24.95
2022-12-31T06:02:29.692Z,22.87
2022-12-31T06:03:16.722Z,21.37
2022-12-31T06:04:03.822Z,26.15
2022-12-31T06:04:51.301Z,24.10
2022-12-31T06:05:42.965Z,23.38
2022-12-31T06:06:29.820Z,26.00
2022-12-31T06:07:16.778Z,21.37
2022-12-31T06:08:03.731Z,20.42
2022-12-31T06:08:51.473Z,24.10
2022-12-31T06:09:38.369Z,22.17
2022-12-31T06:10:25.284Z,19.85
2022-12-31T06:11:12.105Z,21.17
2022-12-31T06:11:58.967Z,18.05
2022-12-31T06:12:45.812Z,22.98
2022-12-31T06:13:32.688Z,19.00
2022-12-31T06:14:19.529Z,16.83
2022-12-31T06:15:07.246Z,22.35
2022-12-31T06:15:54.187Z,17.52
2022-12-31T06:16:41.662Z,21.30
2022-12-31T06:17:29.461Z,19.12
2022-12-31T06:18:16.258Z,16.50
2022-12-31T06:19:03.181Z,16.40
2022-12-31T06:19:50.038Z,17.20
2022-12-31T06:20:38.037Z,19.50
2022-12-31T06:21:24.899Z,16.30
2022-12-31T06:22:11.777Z,16.40
2022-12-31T06:22:58.690Z,15.40
2022-12-31T06:23:45.739Z,16.17
2022-12-31T06:24:32.629Z,21.40
2022-12-31T06:25:19.469Z,13.93
2022-12-31T06:26:07.246Z,12.40
2022-12-31T06:26:54.100Z,13.98
2022-12-31T06:27:40.942Z,15.88
2022-12-31T06:28:27.788Z,15.20
2022-12-31T06:29:14.719Z,13.90
2022-12-31T06:30:01.583Z,16.02
2022-12-31T06:30:48.642Z,16.12
2022-12-31T06:31:35.617Z,13.13
2022-12-31T06:32:22.439Z,15.80
2022-12-31T06:33:09.291Z,16.20
2022-12-31T06:33:56.130Z,15.88
2022-12-31T06:34:43.025Z,12.75
2022-12-31T06:35:29.927Z,13.38
2022-12-31T06:36:17.131Z,14.27
2022-12-31T06:37:04.049Z,16.42
2022-12-31T06:37:52.203Z,14.50
2022-12-31T06:38:43.528Z,13.73
2022-12-31T06:39:30.438Z,17.48
2022-12-31T06:40:17.315Z,14.00
2022-12-31T06:41:08.322Z,13.68
2022-12-31T06:41:55.269Z,14.00
2022-12-31T06:42:42.896Z,15.00
2022-12-31T06:43:29.754Z,12.60
2022-12-31T06:44:16.735Z,15.25
2022-12-31T06:45:03.808Z,15.98
2022-12-31T06:45:50.651Z,16.65
2022-12-31T06:46:37.493Z,16.67
2022-12-31T06:47:25.102Z,13.77
2022-12-31T06:48:12.120Z,13.77
2022-12-31T06:48:58.937Z,13.98
2022-12-31T06:49:45.741Z,14.00
2022-12-31T06:50:32.606Z,19.48
2022-12-31T06:51:21.111Z,18.75
2022-12-31T06:52:08.539Z,22.75
2022-12-31T06:52:55.491Z,21.62
2022-12-31T06:53:42.345Z,23.23
2022-12-31T06:54:29.146Z,23.30
2022-12-31T06:55:16.449Z,23.25
2022-12-31T06:56:14.373Z,24.27
2022-12-31T06:57:01.441Z,23.45
2022-12-31T06:57:48.611Z,25.12
2022-12-31T06:58:35.882Z,27.70
2022-12-31T06:59:25.509Z,24.87
2022-12-31T07:00:13.091Z,25.48
2022-12-31T07:01:58.022Z,25.08
2022-12-31T07:02:56.941Z,23.35
2022-12-31T07:04:02.570Z,23.48
2022-12-31T07:05:04.374Z,24.90
2022-12-31T07:06:01.974Z,21.83
2022-12-31T07:07:10.292Z,22.60
2022-12-31T07:08:19.341Z,23.73
2022-12-31T07:09:11.309Z,24.37
2022-12-31T07:10:30.023Z,24.33
2022-12-31T07:11:27.294Z,22.08
2022-12-31T07:12:36.839Z,23.65
2022-12-31T07:13:43.859Z,24.85
2022-12-31T07:14:43.257Z,22.23
2022-12-31T07:15:54.672Z,24.55
2022-12-31T07:17:04.352Z,21.60
2022-12-31T07:18:03.771Z,22.02
2022-12-31T07:19:18.183Z,24.48
2022-12-31T07:20:11.126Z,25.12
2022-12-31T07:20:58.307Z,24.87
2022-12-31T07:21:45.568Z,21.80
2022-12-31T07:22:32.613Z,22.42
2022-12-31T07:23:19.771Z,24.20
2022-12-31T07:24:08.540Z,22.37
2022-12-31T07:24:55.881Z,26.17
2022-12-31T07:25:51.929Z,26.08
2022-12-31T07:27:13.124Z,21.17
2022-12-31T07:28:06.392Z,20.95
2022-12-31T07:29:08.991Z,22.40
2022-12-31T07:30:00.248Z,25.88
2022-12-31T07:30:59.377Z,21.00
2022-12-31T07:32:01.161Z,19.83
2022-12-31T07:33:44.740Z,21.77
2022-12-31T07:34:55.889Z,21.50
2022-12-31T07:35:48.904Z,18.70
2022-12-31T07:36:49.953Z,16.67
2022-12-31T07:37:58.331Z,17.10
2022-12-31T07:39:01.978Z,12.75
2022-12-31T07:40:01.705Z,15.15
2022-12-31T07:41:21.232Z,15.00
2022-12-31T07:42:27.610Z,17.17
2022-12-31T07:43:23.038Z,17.58
2022-12-31T07:44:48.280Z,11.68
2022-12-31T07:46:12.043Z,13.00
2022-12-31T07:47:05.252Z,13.10
2022-12-31T07:47:55.255Z,13.18
2022-12-31T07:48:44.644Z,13.57
2022-12-31T07:49:32.760Z,17.17
2022-12-31T07:50:20.061Z,12.00
2022-12-31T07:51:09.820Z,15.10
2022-12-31T07:51:56.924Z,12.10
2022-12-31T07:52:44.331Z,12.98
2022-12-31T07:53:31.418Z,12.55
2022-12-31T07:54:18.369Z,14.57
2022-12-31T07:55:05.776Z,12.35
2022-12-31T07:55:58.799Z,15.60
2022-12-31T07:56:46.251Z,11.60
2022-12-31T07:57:58.050Z,17.23
2022-12-31T07:59:03.095Z,14.18
2022-12-31T07:59:52.888Z,13.13
2022-12-31T08:00:39.995Z,10.85
2022-12-31T08:01:35.788Z,13.20
2022-12-31T08:02:32.873Z,10.98
2022-12-31T08:04:03.614Z,11.35
2022-12-31T08:05:11.323Z,11.27
2022-12-31T08:06:15.861Z,12.20
2022-12-31T08:07:21.138Z,14.38
2022-12-31T08:08:38.259Z,11.30
2022-12-31T08:09:58.468Z,10.65
2022-12-31T08:11:00.151Z,10.50
2022-12-31T08:11:58.693Z,11.05
2022-12-31T08:12:47.569Z,11.00
2022-12-31T08:13:34.566Z,11.45
2022-12-31T08:14:21.669Z,12.05
2022-12-31T08:15:18.171Z,9.75
2022-12-31T08:16:05.460Z,9.73
2022-12-31T08:16:52.999Z,13.48
2022-12-31T08:17:40.047Z,10.20
2022-12-31T08:18:27.099Z,13.57
2022-12-31T08:19:23.926Z,10.27
2022-12-31T08:20:18.236Z,10.55
2022-12-31T08:21:46.676Z,10.98
2022-12-31T08:23:12.387Z,9.20
2022-12-31T08:24:15.022Z,13.90
2022-12-31T08:25:15.062Z,10.05
2022-12-31T08:26:32.921Z,11.75
2022-12-31T08:27:28.515Z,10.60
2022-12-31T08:28:26.344Z,9.15
2022-12-31T08:29:22.968Z,9.75
2022-12-31T08:30:13.055Z,10.75
2022-12-31T08:31:10.784Z,8.15
2022-12-31T08:31:57.669Z,9.05
2022-12-31T08:32:44.488Z,11.27
2022-12-31T08:34:09.130Z,9.55
2022-12-31T08:35:03.765Z,9.23
2022-12-31T08:36:15.126Z,8.60
2022-12-31T08:37:09.200Z,7.50
2022-12-31T08:38:35.650Z,7.82
2022-12-31T08:39:50.018Z,7.75
2022-12-31T08:40:49.035Z,10.00
2022-12-31T08:41:43.493Z,11.38
2022-12-31T08:42:48.151Z,9.65
2022-12-31T08:43:40.980Z,8.40
2022-12-31T08:44:40.001Z,7.97
2022-12-31T08:45:37.978Z,11.35
2022-12-31T08:46:49.408Z,8.60
2022-12-31T08:48:01.432Z,11.63
2022-12-31T08:48:48.649Z,10.57
2022-12-31T08:49:36.092Z,6.87
2022-12-31T08:50:23.469Z,8.43
2022-12-31T08:51:23.485Z,10.80
2022-12-31T08:52:19.356Z,7.80
2022-12-31T08:53:06.668Z,7.68
2022-12-31T08:53:55.445Z,9.02
2022-12-31T08:54:42.586Z,8.27
2022-12-31T08:55:29.861Z,8.60
2022-12-31T08:56:28.627Z,8.75
2022-12-31T08:57:15.852Z,9.02
2022-12-31T08:58:20.823Z,9.35
2022-12-31T08:59:19.920Z,7.32
2022-12-31T09:00:18.059Z,10.63
2022-12-31T09:01:06.435Z,9.60
2022-12-31T09:02:08.346Z,8.48
2022-12-31T09:03:26.438Z,8.23
2022-12-31T09:04:35.009Z,10.98
2022-12-31T09:05:31.029Z,8.27
2022-12-31T09:06:19.664Z,8.80
2022-12-31T09:07:06.766Z,6.95
2022-12-31T09:08:24.460Z,8.00
2022-12-31T09:09:21.039Z,10.13
2022-12-31T09:10:22.932Z,7.10
2022-12-31T09:11:23.166Z,8.60
2022-12-31T09:12:19.209Z,8.88
2022-12-31T09:13:15.020Z,8.63
2022-12-31T09:14:23.724Z,7.97
2022-12-31T09:15:31.071Z,6.93
2022-12-31T09:16:41.775Z,8.63
2022-12-31T09:17:34.549Z,10.27
2022-12-31T09:18:21.667Z,7.78
2022-12-31T09:19:10.516Z,8.00
2022-12-31T09:19:57.716Z,10.32
2022-12-31T09:20:45.065Z,8.95
2022-12-31T09:21:32.673Z,6.80
2022-12-31T09:22:19.841Z,7.10
2022-12-31T09:23:07.214Z,7.32
2022-12-31T09:23:54.445Z,7.35
2022-12-31T09:24:41.572Z,7.87
2022-12-31T09:25:29.369Z,6.85
2022-12-31T09:26:37.407Z,8.40
2022-12-31T09:28:09.250Z,9.05
2022-12-31T09:29:18.682Z,7.55
2022-12-31T09:30:13.650Z,8.90
2022-12-31T09:31:12.196Z,7.75
2022-12-31T09:32:01.995Z,7.45
2022-12-31T09:33:05.740Z,9.05
2022-12-31T09:33:55.393Z,7.65
2022-12-31T09:34:55.700Z,9.48
2022-12-31T09:35:49.920Z,10.25
2022-12-31T09:36:39.969Z,8.45
2022-12-31T09:37:38.867Z,8.75
2022-12-31T09:38:33.650Z,8.13
2022-12-31T09:39:42.509Z,8.48
2022-12-31T09:40:29.326Z,9.57
2022-12-31T09:41:32.821Z,8.05
2022-12-31T09:42:46.578Z,8.60
2022-12-31T09:43:45.100Z,8.80
2022-12-31T09:45:05.841Z,7.35
2022-12-31T09:46:08.811Z,7.53
2022-12-31T09:47:17.470Z,7.85
2022-12-31T09:48:31.226Z,8.20
2022-12-31T09:50:04.888Z,8.30
2022-12-31T09:51:07.764Z,6.87
2022-12-31T09:52:00.519Z,10.27
2022-12-31T09:53:13.546Z,6.65
2022-12-31T09:54:20.226Z,10.98
2022-12-31T09:55:34.350Z,8.82
2022-12-31T09:56:27.399Z,8.85
2022-12-31T09:57:30.881Z,8.52
2022-12-31T09:58:26.320Z,7.43
2022-12-31T09:59:21.792Z,10.18
2022-12-31T10:00:11.769Z,9.07
2022-12-31T10:01:17.315Z,8.20
2022-12-31T10:02:29.150Z,9.52
2022-12-31T10:03:41.052Z,9.55
2022-12-31T10:04:38.640Z,7.62
2022-12-31T10:05:50.940Z,10.38
2022-12-31T10:07:15.331Z,8.52
2022-12-31T10:08:31.772Z,7.60
2022-12-31T10:09:57.939Z,7.85
2022-12-31T10:10:58.043Z,7.47
2022-12-31T10:12:26.980Z,7.70
2022-12-31T10:13:16.703Z,9.43
2022-12-31T10:14:42.411Z,8.67
2022-12-31T10:15:33.958Z,12.05
2022-12-31T10:16:32.892Z,10.00
2022-12-31T10:17:36.742Z,8.52
2022-12-31T10:18:32.311Z,8.95
2022-12-31T10:19:19.129Z,9.63
2022-12-31T10:20:12.051Z,7.03
2022-12-31T10:21:23.755Z,9.90
2022-12-31T10:22:32.595Z,7.07
2022-12-31T10:23:56.503Z,8.95
2022-12-31T10:25:05.773Z,8.50
2022-12-31T10:26:16.828Z,9.48
2022-12-31T10:28:26.662Z,6.62
2022-12-31T10:29:27.102Z,6.70
2022-12-31T10:30:18.039Z,8.43
2022-12-31T10:31:23.705Z,6.72
2022-12-31T10:32:23.746Z,7.65
2022-12-31T10:33:18.427Z,6.28
2022-12-31T10:34:16.121Z,7.65
2022-12-31T10:35:27.981Z,8.18
2022-12-31T10:36:17.689Z,7.30
2022-12-31T10:37:10.984Z,7.00
2022-12-31T10:38:19.069Z,7.32
2022-12-31T10:39:24.823Z,9.75
2022-12-31T10:40:23.826Z,6.95
2022-12-31T10:41:16.869Z,7.60
2022-12-31T10:42:03.689Z,8.48
2022-12-31T10:42:59.479Z,9.75
2022-12-31T10:44:05.291Z,9.40
2022-12-31T10:45:10.951Z,7.55
2022-12-31T10:46:47.491Z,7.15
2022-12-31T10:48:06.460Z,7.78
2022-12-31T10:49:05.391Z,8.35
2022-12-31T10:50:00.981Z,7.40
2022-12-31T10:51:00.118Z,9.02
2022-12-31T10:51:54.027Z,9.25
2022-12-31T10:53:08.647Z,8.32
2022-12-31T10:54:07.859Z,7.75
2022-12-31T10:55:13.005Z,9.13
2022-12-31T10:56:48.169Z,7.87
2022-12-31T10:57:47.059Z,10.20
2022-12-31T10:59:11.881Z,8.27
2022-12-31T11:00:10.436Z,9.55
2022-12-31T11:01:12.229Z,10.32
2022-12-31T11:02:05.178Z,10.80
2022-12-31T11:03:10.033Z,8.00
2022-12-31T11:04:30.387Z,6.37
2022-12-31T11:05:41.878Z,8.80
2022-12-31T11:06:47.780Z,7.25
2022-12-31T11:07:54.840Z,8.02
2022-12-31T11:08:59.577Z,8.38
2022-12-31T11:10:04.609Z,7.85
2022-12-31T11:11:00.709Z,10.43
2022-12-31T11:11:58.537Z,8.45
2022-12-31T11:12:57.440Z,8.00
2022-12-31T11:14:06.035Z,9.10
2022-12-31T11:15:29.895Z,7.87
2022-12-31T11:16:22.632Z,8.57
2022-12-31T11:17:21.929Z,7.43
2022-12-31T11:18:23.805Z,10.45
2022-12-31T11:19:35.660Z,10.25
2022-12-31T11:20:39.719Z,9.25
2022-12-31T11:21:50.682Z,8.35
2022-12-31T11:23:57.621Z,7.12
2022-12-31T11:25:03.160Z,9.35
2022-12-31T11:25:53.059Z,9.35
2022-12-31T11:27:03.905Z,8.35
2022-12-31T11:27:59.858Z,8.45
2022-12-31T11:29:24.460Z,8.65
2022-12-31T11:30:19.593Z,9.65
2022-12-31T11:31:23.965Z,8.23
2022-12-31T11:32:36.919Z,7.97
2022-12-31T11:33:51.768Z,8.55
2022-12-31T11:34:38.594Z,9.23
2022-12-31T11:35:43.774Z,8.52
2022-12-31T11:36:40.864Z,9.32
2022-12-31T11:38:09.984Z,9.00
2022-12-31T11:39:31.654Z,10.63
2022-12-31T11:40:42.373Z,9.23
2022-12-31T11:41:54.919Z,8.43
2022-12-31T11:43:10.308Z,8.50