createdAt,value
2022-09-24T00:02:12.520Z,99.90
2022-09-24T00:04:40.728Z,99.90
2022-09-24T00:07:09.996Z,99.90
2022-09-24T00:09:38.324Z,99.90
2022-09-24T00:12:06.253Z,99.90
2022-09-24T00:14:34.211Z,99.90
2022-09-24T00:17:02.208Z,99.90
2022-09-24T00:19:30.280Z,99.90
2022-09-24T00:21:58.215Z,99.90
2022-09-24T00:24:45.002Z,99.90
2022-09-24T00:27:12.935Z,99.90
2022-09-24T00:29:41.170Z,99.90
2022-09-24T00:32:10.419Z,99.90
2022-09-24T00:34:38.555Z,99.90
2022-09-24T00:37:06.475Z,99.90
2022-09-24T00:39:35.904Z,99.90
2022-09-24T00:42:03.969Z,99.90
2022-09-24T00:44:53.744Z,99.90
2022-09-24T00:47:43.336Z,99.90
2022-09-24T00:50:19.076Z,99.90
2022-09-24T00:52:49.818Z,99.90
2022-09-24T00:55:20.947Z,99.90
2022-09-24T00:57:52.035Z,99.90
2022-09-24T01:00:20.368Z,99.90
2022-09-24T01:02:51.388Z,99.90
2022-09-24T01:05:19.593Z,99.90
2022-09-24T01:07:48.251Z,99.90
2022-09-24T01:10:39.197Z,99.90
2022-09-24T01:13:18.815Z,99.90
2022-09-24T01:15:54.567Z,99.90
2022-09-24T01:18:28.246Z,99.90
2022-09-24T01:21:14.834Z,99.90
2022-09-24T01:24:02.435Z,99.90
2022-09-24T01:26:49.092Z,99.90
2022-09-24T01:29:42.040Z,99.90
2022-09-24T01:32:17.972Z,99.90
2022-09-24T01:34:47.852Z,99.90
2022-09-24T01:37:19.668Z,99.90
2022-09-24T01:39:48.523Z,99.90
2022-09-24T01:42:18.224Z,99.90
2022-09-24T01:44:49.118Z,99.90
2022-09-24T01:47:34.373Z,99.90
2022-09-24T01:50:04.165Z,99.90
2022-09-24T01:52:36.594Z,99.90
2022-09-24T01:55:08.566Z,99.90
2022-09-24T01:57:41.354Z,99.90
2022-09-24T02:00:14.470Z,99.90
2022-09-24T02:02:47.098Z,99.90
2022-09-24T02:05:21.202Z,99.90
2022-09-24T02:07:58.457Z,99.90
2022-09-24T02:10:29.999Z,99.90
2022-09-24T02:13:04.094Z,99.90
2022-09-24T02:15:35.741Z,99.90
2022-09-24T02:18:07.079Z,99.90
2022-09-24T02:20:37.433Z,99.90
2022-09-24T02:23:07.292Z,99.90
2022-09-24T02:25:40.491Z,99.90
2022-09-24T02:28:08.604Z,99.90
2022-09-24T02:30:42.859Z,99.90
2022-09-24T02:33:26.798Z,99.90
2022-09-24T02:35:54.795Z,99.90
2022-09-24T02:38:23.767Z,99.90
2022-09-24T02:40:53.466Z,99.90
2022-09-24T02:43:21.473Z,99.90
2022-09-24T02:45:50.997Z,99.90
2022-09-24T02:48:19.680Z,99.90
2022-09-24T02:50:47.766Z,99.90
2022-09-24T02:53:15.644Z,99.90
2022-09-24T02:55:43.584Z,99.90
2022-09-24T02:58:11.496Z,99.90
2022-09-24T03:00:39.526Z,99.90
2022-09-24T03:03:08.864Z,99.90
2022-09-24T03:05:36.793Z,99.90
2022-09-24T03:08:04.836Z,99.90
2022-09-24T03:10:32.955Z,99.90
2022-09-24T03:13:00.867Z,99.90
2022-09-24T03:15:29.767Z,99.90
2022-09-24T03:17:57.791Z,99.90
2022-09-24T03:20:27.055Z,99.90
2022-09-24T03:22:54.986Z,99.90
2022-09-24T03:25:23.206Z,99.90
2022-09-24T03:27:51.096Z,99.90
2022-09-24T03:30:36.945Z,99.90
2022-09-24T03:33:05.016Z,99.90
2022-09-24T03:35:34.254Z,99.90
2022-09-24T03:38:02.125Z,99.90
2022-09-24T03:40:30.014Z,99.90
2022-09-24T03:42:57.918Z,99.90
2022-09-24T03:45:26.052Z,99.90
2022-09-24T03:47:53.964Z,99.90
2022-09-24T03:50:21.822Z,99.90
2022-09-24T03:52:51.049Z,99.90
2022-09-24T03:55:18.908Z,99.90
2022-09-24T03:57:46.810Z,99.90
2022-09-24T04:00:15.500Z,99.90
2022-09-24T04:02:43.577Z,99.90
2022-09-24T04:05:11.625Z,99.90
2022-09-24T04:07:39.892Z,99.90
2022-09-24T04:10:10.400Z,99.90
2022-09-24T04:12:38.780Z,99.90
2022-09-24T04:15:07.595Z,99.90
2022-09-24T04:17:35.687Z,99.90
2022-09-24T04:20:03.732Z,99.90
2022-09-24T04:22:31.643Z,99.90
2022-09-24T04:24:59.700Z,99.90
2022-09-24T04:27:28.945Z,99.90
2022-09-24T04:29:56.864Z,99.90
2022-09-24T04:32:24.722Z,99.90
2022-09-24T04:34:52.614Z,99.90
2022-09-24T04:37:20.476Z,99.90
2022-09-24T04:39:48.385Z,99.90
2022-09-24T04:42:19.558Z,99.90
2022-09-24T04:44:51.709Z,99.90
2022-09-24T04:47:25.965Z,99.90
2022-09-24T04:49:53.842Z,99.90
2022-09-24T04:52:29.752Z,99.90
2022-09-24T04:54:58.062Z,99.90
2022-09-24T04:57:25.972Z,99.90
2022-09-24T04:59:55.357Z,99.90
2022-09-24T05:02:24.214Z,99.90
2022-09-24T05:04:52.179Z,99.90
2022-09-24T05:07:20.073Z,99.90
2022-09-24T05:09:48.005Z,99.90
2022-09-24T05:12:15.866Z,99.90
2022-09-24T05:14:43.746Z,99.90
2022-09-24T05:17:12.960Z,99.90
2022-09-24T05:19:40.813Z,99.90
2022-09-24T05:22:08.751Z,99.90
2022-09-24T05:24:36.633Z,99.90
2022-09-24T05:27:10.023Z,99.90
2022-09-24T05:29:39.109Z,99.90
2022-09-24T05:32:08.642Z,99.90
2022-09-24T05:34:38.091Z,99.90
2022-09-24T05:37:06.281Z,99.90
2022-09-24T05:39:34.540Z,99.90
2022-09-24T05:42:04.261Z,99.90
2022-09-24T05:44:32.838Z,99.90
2022-09-24T05:47:00.871Z,99.90
2022-09-24T05:49:28.800Z,99.90
2022-09-24T05:51:58.022Z,99.90
2022-09-24T05:54:25.934Z,99.90
2022-09-24T05:56:53.879Z,99.90
2022-09-24T05:59:21.779Z,99.90
2022-09-24T06:01:50.482Z,99.90
2022-09-24T06:04:18.476Z,99.90
2022-09-24T06:06:46.409Z,99.90
2022-09-24T06:09:15.749Z,99.90
2022-09-24T06:11:43.903Z,99.90
2022-09-24T06:14:13.111Z,99.90
2022-09-24T06:16:41.087Z,99.90
2022-09-24T06:19:09.230Z,99.90
2022-09-24T06:21:37.146Z,99.90
2022-09-24T06:24:05.318Z,99.90
2022-09-24T06:26:34.631Z,99.90
2022-09-24T06:29:05.272Z,99.90
2022-09-24T06:31:34.878Z,99.90
2022-09-24T06:34:03.732Z,99.90
2022-09-24T06:36:31.659Z,99.90
2022-09-24T06:38:59.590Z,99.90
2022-09-24T06:41:27.507Z,99.90
2022-09-24T06:43:56.972Z,99.90
2022-09-24T06:46:25.880Z,99.90
2022-09-24T06:48:55.295Z,99.90
2022-09-24T06:51:23.295Z,99.90
2022-09-24T06:53:52.509Z,99.90
2022-09-24T06:56:20.634Z,99.90
2022-09-24T06:58:48.629Z,99.90
2022-09-24T07:01:18.090Z,99.90
2022-09-24T07:03:46.021Z,99.90
2022-09-24T07:06:13.974Z,99.90
2022-09-24T07:08:41.938Z,99.90
2022-09-24T07:11:10.155Z,99.90
2022-09-24T07:13:38.063Z,97.00
2022-09-24T07:16:06.348Z,97.90
2022-09-24T07:18:37.584Z,99.40
2022-09-24T07:21:05.568Z,99.90
2022-09-24T07:23:33.461Z,99.90
2022-09-24T07:26:01.357Z,98.70
2022-09-24T07:28:29.520Z,91.60
2022-09-24T07:30:59.287Z,83.70
2022-09-24T07:33:27.571Z,75.70
2022-09-24T07:35:56.877Z,76.30
2022-09-24T07:38:24.990Z,76.00
2022-09-24T07:40:58.563Z,71.70
2022-09-24T07:43:26.912Z,71.30
2022-09-24T07:45:55.844Z,71.30
2022-09-24T07:48:24.369Z,68.90
2022-09-24T07:50:52.307Z,69.30
2022-09-24T07:53:22.459Z,64.50
2022-09-24T07:55:50.878Z,64.50
2022-09-24T07:58:19.249Z,63.80
2022-09-24T08:00:47.272Z,62.20
2022-09-24T08:03:15.318Z,58.60
2022-09-24T08:05:49.308Z,57.40
2022-09-24T08:08:17.307Z,57.90
2022-09-24T08:10:46.567Z,61.00
2022-09-24T08:13:14.501Z,62.80
2022-09-24T08:15:42.575Z,62.80
2022-09-24T08:18:10.884Z,58.90
2022-09-24T08:20:39.812Z,59.70
2022-09-24T08:23:10.575Z,57.70
2022-09-24T08:25:38.714Z,57.00
2022-09-24T08:28:08.936Z,56.00
2022-09-24T08:33:06.717Z,58.10
2022-09-24T08:35:35.239Z,58.10
2022-09-24T08:38:03.638Z,60.50
2022-09-24T08:40:35.697Z,60.10
2022-09-24T08:43:18.415Z,59.40
2022-09-24T08:46:07.832Z,58.50
2022-09-24T08:48:39.516Z,58.90
2022-09-24T08:51:13.469Z,59.00
2022-09-24T08:53:49.255Z,57.90
2022-09-24T08:56:22.158Z,55.90
2022-09-24T08:58:56.243Z,55.90
2022-09-24T09:01:32.710Z,54.50
2022-09-24T09:04:12.027Z,52.30
2022-09-24T09:06:50.891Z,51.60
2022-09-24T09:09:21.492Z,51.40
2022-09-24T09:11:53.639Z,52.10
2022-09-24T09:14:30.614Z,52.50
2022-09-24T09:17:03.355Z,53.40
2022-09-24T09:19:35.416Z,54.80
2022-09-24T09:22:09.180Z,57.10
2022-09-24T09:24:43.138Z,57.60
2022-09-24T09:27:15.219Z,60.50
2022-09-24T09:29:48.075Z,60.80
2022-09-24T09:32:31.978Z,59.20
2022-09-24T09:35:11.352Z,57.60
2022-09-24T09:37:45.899Z,58.40
2022-09-24T09:40:31.944Z,57.10
2022-09-24T09:43:03.159Z,54.70
2022-09-24T09:45:37.204Z,53.10
2022-09-24T09:48:05.275Z,53.60
2022-09-24T09:50:38.293Z,54.60
2022-09-24T09:53:06.887Z,55.20
2022-09-24T09:55:37.512Z,52.50
2022-09-24T09:58:18.953Z,52.30
2022-09-24T10:00:49.700Z,52.10
2022-09-24T10:03:27.273Z,53.50
2022-09-24T10:05:57.190Z,53.60
2022-09-24T10:08:26.677Z,52.50
2022-09-24T10:10:56.403Z,54.60
2022-09-24T10:13:25.399Z,55.30
2022-09-24T10:15:56.375Z,56.70
2022-09-24T10:18:31.332Z,58.10
2022-09-24T10:21:02.681Z,60.10
2022-09-24T10:23:36.435Z,60.50
2022-09-24T10:26:05.881Z,62.90
2022-09-24T10:28:52.676Z,64.10
2022-09-24T10:31:24.108Z,65.30
2022-09-24T10:33:55.904Z,68.80
2022-09-24T10:36:25.385Z,69.60
2022-09-24T10:39:03.981Z,70.20
2022-09-24T10:41:32.808Z,71.60
2022-09-24T10:44:05.611Z,74.60
2022-09-24T10:46:52.000Z,74.00
2022-09-24T10:49:35.349Z,73.70
2022-09-24T10:52:13.102Z,75.90
2022-09-24T10:54:51.644Z,75.10
2022-09-24T10:57:29.858Z,77.20
2022-09-24T11:00:05.506Z,76.40
2022-09-24T11:03:08.038Z,75.60
2022-09-24T11:05:42.695Z,75.70
2022-09-24T11:08:21.918Z,76.90
2022-09-24T11:11:09.667Z,77.70
2022-09-24T11:13:50.423Z,76.50
2022-09-24T11:16:44.833Z,77.20
2022-09-24T11:19:30.273Z,76.10
2022-09-24T11:22:13.541Z,74.90
2022-09-24T11:24:51.257Z,76.20
2022-09-24T11:27:46.196Z,78.40
2022-09-24T11:30:17.197Z,78.90
2022-09-24T11:33:01.643Z,79.30
2022-09-24T11:36:00.399Z,75.10
2022-09-24T11:38:45.079Z,76.40
2022-09-24T11:41:27.950Z,74.30
2022-09-24T11:44:13.471Z,77.40
2022-09-24T11:46:51.917Z,73.90
2022-09-24T11:49:44.324Z,76.70
2022-09-24T11:52:20.059Z,76.20
2022-09-24T11:54:52.474Z,77.80
2022-09-24T11:57:25.988Z,76.60
2022-09-24T11:59:59.280Z,77.90
2022-09-24T12:02:32.849Z,76.40
2022-09-24T12:05:07.008Z,76.20
2022-09-24T12:07:43.504Z,75.30
2022-09-24T12:10:26.047Z,77.10
2022-09-24T12:12:58.544Z,78.60
2022-09-24T12:15:31.740Z,80.20
2022-09-24T12:18:07.241Z,82.00
2022-09-24T12:20:44.481Z,81.50
2022-09-24T12:23:17.807Z,81.00
2022-09-24T12:25:48.051Z,79.80
2022-09-24T12:28:38.295Z,78.20
2022-09-24T12:31:31.153Z,78.20
2022-09-24T12:34:06.080Z,78.80
2022-09-24T12:36:56.026Z,78.20
2022-09-24T12:39:29.547Z,79.60
2022-09-24T12:42:49.806Z,77.60
2022-09-24T12:45:22.322Z,79.10
2022-09-24T12:47:53.218Z,80.20
2022-09-24T12:50:23.891Z,81.90
2022-09-24T12:52:52.320Z,80.20
2022-09-24T12:55:24.215Z,79.60
2022-09-24T12:57:56.074Z,80.50
2022-09-24T13:00:41.085Z,80.60
2022-09-24T13:03:24.355Z,81.00
2022-09-24T13:05:52.250Z,79.60
2022-09-24T13:08:27.152Z,80.40
2022-09-24T13:11:00.568Z,82.20
2022-09-24T13:13:31.812Z,81.90
2022-09-24T13:16:03.369Z,82.80
2022-09-24T13:18:34.552Z,82.50
2022-09-24T13:21:05.646Z,82.20
2022-09-24T13:23:48.554Z,79.60
2022-09-24T13:26:30.935Z,81.30
2022-09-24T13:29:01.512Z,81.50
2022-09-24T13:31:38.586Z,81.60
2022-09-24T13:34:17.246Z,80.20
2022-09-24T13:36:49.196Z,80.30
2022-09-24T13:39:22.054Z,80.00
2022-09-24T13:41:58.815Z,77.50
2022-09-24T13:44:32.007Z,79.70
2022-09-24T13:47:05.069Z,80.00
2022-09-24T13:49:34.825Z,78.10
2022-09-24T13:52:14.071Z,80.10
2022-09-24T13:54:50.365Z,81.90
2022-09-24T13:57:25.185Z,81.20
2022-09-24T14:00:05.847Z,80.50
2022-09-24T14:02:38.682Z,78.10
2022-09-24T14:05:15.989Z,77.40
2022-09-24T14:07:44.115Z,77.30
2022-09-24T14:10:15.602Z,77.80
2022-09-24T14:12:45.013Z,78.80
2022-09-24T14:15:16.779Z,80.50
2022-09-24T14:17:56.079Z,82.20
2022-09-24T14:20:24.602Z,79.50
2022-09-24T14:22:52.743Z,82.00
2022-09-24T14:25:26.399Z,83.20
2022-09-24T14:27:56.311Z,81.50
2022-09-24T14:30:26.100Z,82.00
2022-09-24T14:32:58.424Z,79.60
2022-09-24T14:35:31.318Z,79.30
2022-09-24T14:38:04.452Z,79.90
2022-09-24T14:40:41.292Z,81.10
2022-09-24T14:43:18.370Z,80.80
2022-09-24T14:45:47.482Z,79.90
2022-09-24T14:48:25.990Z,79.80
2022-09-24T14:50:53.870Z,79.50
2022-09-24T14:53:25.370Z,80.50
2022-09-24T14:55:53.588Z,82.90
2022-09-24T14:58:37.479Z,82.10
2022-09-24T15:01:13.809Z,81.60
2022-09-24T15:03:44.314Z,82.70
2022-09-24T15:06:20.641Z,80.40
2022-09-24T15:09:03.859Z,81.10
2022-09-24T15:11:34.278Z,83.50
2022-09-24T15:14:15.143Z,84.80
2022-09-24T15:16:44.160Z,86.50
2022-09-24T15:19:19.562Z,86.60
2022-09-24T15:21:48.951Z,88.20
2022-09-24T15:24:17.347Z,90.10
2022-09-24T15:26:48.164Z,90.30
2022-09-24T15:29:24.164Z,90.50
2022-09-24T15:31:52.231Z,91.30
2022-09-24T15:34:20.597Z,92.50
2022-09-24T15:36:49.495Z,93.80
2022-09-24T15:39:19.691Z,93.80
2022-09-24T15:41:47.828Z,94.90
2022-09-24T15:44:23.021Z,95.20
2022-09-24T15:46:52.096Z,95.40
2022-09-24T15:49:22.189Z,96.40
2022-09-24T15:51:51.738Z,98.20
2022-09-24T15:54:19.716Z,99.90
2022-09-24T15:56:52.253Z,99.10
2022-09-24T15:59:23.417Z,99.90
2022-09-24T16:01:54.949Z,99.90
2022-09-24T16:04:23.126Z,99.90
2022-09-24T16:06:51.242Z,99.90
2022-09-24T16:09:19.357Z,99.90
2022-09-24T16:11:47.855Z,99.90
2022-09-24T16:14:15.755Z,99.90
2022-09-24T16:16:45.021Z,99.90
2022-09-24T16:19:13.001Z,99.90
2022-09-24T16:21:41.144Z,99.90
2022-09-24T16:24:08.994Z,99.90
2022-09-24T16:26:37.382Z,99.90
2022-09-24T16:29:06.137Z,99.90
2022-09-24T16:31:34.394Z,99.90
2022-09-24T16:34:03.712Z,99.90
2022-09-24T16:36:31.622Z,99.90
2022-09-24T16:39:00.799Z,99.90
2022-09-24T16:41:34.269Z,99.90
2022-09-24T16:44:02.578Z,99.90
2022-09-24T16:46:30.677Z,99.90
2022-09-24T16:48:58.725Z,99.90
2022-09-24T16:51:28.005Z,99.90
2022-09-24T16:53:56.932Z,99.90
2022-09-24T16:56:25.594Z,99.90
2022-09-24T16:58:54.540Z,99.90
2022-09-24T17:01:23.140Z,99.90
2022-09-24T17:03:54.870Z,99.90
2022-09-24T17:06:25.837Z,99.90
2022-09-24T17:09:13.092Z,99.90
2022-09-24T17:11:42.545Z,99.90
2022-09-24T17:14:11.728Z,99.90
2022-09-24T17:16:40.046Z,99.90
2022-09-24T17:19:08.237Z,99.90
2022-09-24T17:21:37.027Z,99.90
2022-09-24T17:24:06.826Z,99.90
2022-09-24T17:26:35.087Z,99.90
2022-09-24T17:29:04.311Z,99.90
2022-09-24T17:31:32.799Z,99.90
2022-09-24T17:34:02.950Z,99.90
2022-09-24T17:36:33.255Z,99.90
2022-09-24T17:39:01.222Z,99.90
2022-09-24T17:41:31.288Z,99.90
2022-09-24T17:43:59.671Z,99.90
2022-09-24T17:46:29.591Z,99.90
2022-09-24T17:49:00.027Z,99.90
2022-09-24T17:51:32.721Z,99.90
2022-09-24T17:54:02.379Z,99.90
2022-09-24T17:56:33.131Z,99.90
2022-09-24T17:59:03.784Z,99.90
2022-09-24T18:01:35.876Z,99.90
2022-09-24T18:04:05.969Z,99.90
2022-09-24T18:06:36.785Z,99.90
2022-09-24T18:09:05.703Z,99.90
2022-09-24T18:11:39.106Z,99.90
2022-09-24T18:14:07.043Z,99.90
2022-09-24T18:16:35.441Z,99.90
2022-09-24T18:19:04.030Z,99.90
2022-09-24T18:21:32.000Z,99.90
2022-09-24T18:24:01.288Z,99.90
2022-09-24T18:26:32.398Z,99.90
2022-09-24T18:29:04.165Z,99.90
2022-09-24T18:31:32.926Z,99.90
2022-09-24T18:34:05.760Z,99.90
2022-09-24T18:36:35.471Z,99.90
2022-09-24T18:39:04.055Z,99.90
2022-09-24T18:41:33.055Z,99.90
2022-09-24T18:44:03.596Z,99.90
2022-09-24T18:46:33.054Z,99.90
2022-09-24T18:49:02.109Z,99.90
2022-09-24T18:51:32.104Z,99.90
2022-09-24T18:54:03.005Z,99.90
2022-09-24T18:56:31.504Z,99.90
2022-09-24T18:59:02.081Z,99.90
2022-09-24T19:01:34.255Z,99.90
2022-09-24T19:04:02.878Z,99.90
2022-09-24T19:06:31.727Z,99.90
2022-09-24T19:09:00.255Z,99.90
2022-09-24T19:11:30.612Z,99.90
2022-09-24T19:13:59.505Z,99.90
2022-09-24T19:16:27.586Z,99.90
2022-09-24T19:18:57.266Z,99.90
2022-09-24T19:21:25.305Z,99.90
2022-09-24T19:23:56.154Z,99.90
2022-09-24T19:26:26.477Z,99.90
2022-09-24T19:28:54.696Z,99.90
2022-09-24T19:31:24.953Z,99.90
2022-09-24T19:33:54.714Z,99.90
2022-09-24T19:36:24.123Z,99.90
2022-09-24T19:38:53.244Z,99.90
2022-09-24T19:41:25.118Z,99.90
2022-09-24T19:43:53.762Z,99.90
2022-09-24T19:46:23.561Z,99.90
2022-09-24T19:48:51.883Z,99.90
2022-09-24T19:51:22.029Z,99.90
2022-09-24T19:53:53.209Z,99.90
2022-09-24T19:56:22.508Z,99.90
2022-09-24T19:58:52.694Z,99.90
2022-09-24T20:01:22.358Z,99.90
2022-09-24T20:03:50.719Z,99.90
2022-09-24T20:06:20.415Z,99.90
2022-09-24T20:08:48.472Z,99.90
2022-09-24T20:11:20.830Z,99.90
2022-09-24T20:13:48.978Z,99.90
2022-09-24T20:16:19.653Z,99.90
2022-09-24T20:18:48.546Z,99.90
2022-09-24T20:21:17.261Z,99.90
2022-09-24T20:23:46.191Z,99.90
2022-09-24T20:26:32.080Z,99.90
2022-09-24T20:29:02.351Z,99.90
2022-09-24T20:31:30.817Z,99.90
2022-09-24T20:33:58.812Z,99.90
2022-09-24T20:36:26.677Z,99.90
2022-09-24T20:38:54.678Z,99.90
2022-09-24T20:41:24.830Z,99.90
2022-09-24T20:43:55.215Z,99.90
2022-09-24T20:46:26.560Z,99.90
2022-09-24T20:48:58.121Z,99.90
2022-09-24T20:51:27.298Z,99.90
2022-09-24T20:53:55.977Z,99.90
2022-09-24T20:56:24.017Z,99.90
2022-09-24T20:58:54.102Z,99.90
2022-09-24T21:01:24.297Z,99.90
2022-09-24T21:03:53.006Z,99.90
2022-09-24T21:06:22.980Z,99.90
2022-09-24T21:08:51.804Z,99.90
2022-09-24T21:11:21.161Z,99.90
2022-09-24T21:13:50.840Z,99.90
2022-09-24T21:16:21.002Z,99.90
2022-09-24T21:18:52.236Z,99.90
2022-09-24T21:21:22.367Z,99.90
2022-09-24T21:23:52.821Z,99.90
2022-09-24T21:26:22.915Z,99.90
2022-09-24T21:28:52.159Z,99.90
2022-09-24T21:31:26.344Z,99.90
2022-09-24T21:33:56.155Z,99.90
2022-09-24T21:36:26.104Z,99.90
2022-09-24T21:38:55.393Z,99.90
2022-09-24T21:41:24.369Z,99.90
2022-09-24T21:43:53.507Z,99.90
2022-09-24T21:46:21.563Z,99.90
2022-09-24T21:48:50.712Z,99.90
2022-09-24T21:51:21.786Z,99.90
2022-09-24T21:53:50.461Z,99.90
2022-09-24T21:56:19.104Z,99.90
2022-09-24T21:58:47.182Z,99.90
2022-09-24T22:01:17.984Z,99.90
2022-09-24T22:03:46.680Z,99.90
2022-09-24T22:06:15.106Z,99.90
2022-09-24T22:08:47.124Z,99.90
2022-09-24T22:11:15.742Z,99.90
2022-09-24T22:13:45.039Z,99.90
2022-09-24T22:16:13.230Z,99.90
2022-09-24T22:18:41.326Z,99.90
2022-09-24T22:21:11.778Z,99.90
2022-09-24T22:23:40.148Z,99.90
2022-09-24T22:26:10.903Z,99.90
2022-09-24T22:28:39.070Z,99.90
2022-09-24T22:31:09.068Z,99.90
2022-09-24T22:33:55.044Z,99.90
2022-09-24T22:36:23.652Z,99.90
2022-09-24T22:38:53.094Z,99.90
2022-09-24T22:41:22.444Z,99.90
2022-09-24T22:43:51.297Z,99.90
2022-09-24T22:46:20.441Z,99.90
2022-09-24T22:48:48.561Z,99.90
2022-09-24T22:51:16.595Z,99.90
2022-09-24T22:53:44.668Z,99.90
2022-09-24T22:56:14.564Z,99.90
2022-09-24T22:58:45.768Z,99.90
2022-09-24T23:01:15.915Z,99.90
2022-09-24T23:03:44.642Z,99.90
2022-09-24T23:06:12.978Z,99.90
2022-09-24T23:08:42.711Z,99.90
2022-09-24T23:11:12.567Z,99.90
2022-09-24T23:13:42.277Z,99.90
2022-09-24T23:16:14.696Z,99.90
2022-09-24T23:18:44.269Z,99.90
2022-09-24T23:21:15.784Z,99.90
2022-09-24T23:23:44.200Z,99.90
2022-09-24T23:26:16.439Z,99.90
2022-09-24T23:28:45.861Z,99.90
2022-09-24T23:31:16.143Z,99.90
2022-09-24T23:33:44.588Z,99.90
2022-09-24T23:36:14.595Z,99.90
2022-09-24T23:38:43.678Z,99.90
2022-09-24T23:41:13.346Z,99.90
2022-09-24T23:43:42.336Z,99.90
2022-09-24T23:46:11.308Z,99.90
2022-09-24T23:48:41.978Z,99.90
2022-09-24T23:51:10.870Z,99.90
2022-09-24T23:53:39.643Z,99.90
2022-09-24T23:56:08.657Z,99.90
2022-09-24T23:58:37.165Z,99.90
