createdAt,value
2023-05-08T05:30:30.979Z,14.40
2023-05-08T05:42:51.027Z,14.80
2023-05-08T05:50:18.693Z,14.80
2023-05-08T05:57:42.119Z,14.90
2023-05-08T06:00:11.378Z,15.10
2023-05-08T06:02:43.193Z,14.80
2023-05-08T06:05:11.422Z,15.00
2023-05-08T06:10:08.268Z,14.90
2023-05-08T06:12:38.250Z,15.10
2023-05-08T06:15:08.116Z,14.90
2023-05-08T06:20:03.652Z,15.20
2023-05-08T06:22:31.513Z,14.90
2023-05-08T06:27:27.363Z,14.80
2023-05-08T06:29:55.224Z,14.90
2023-05-08T06:37:19.220Z,14.90
2023-05-08T06:44:53.903Z,15.00
2023-05-08T06:49:49.763Z,15.20
2023-05-08T06:52:17.497Z,15.00
2023-05-08T06:57:14.623Z,14.90
2023-05-08T06:59:42.123Z,14.90
2023-05-08T07:07:06.845Z,14.90
2023-05-08T07:09:36.380Z,15.10
2023-05-08T07:14:33.083Z,15.10
2023-05-08T07:17:07.201Z,15.10
2023-05-08T07:19:38.725Z,15.10
2023-05-08T07:22:06.747Z,15.10
2023-05-08T07:24:34.044Z,15.10
2023-05-08T07:27:03.297Z,15.70
2023-05-08T07:29:31.566Z,15.60
2023-05-08T07:41:50.756Z,15.50
2023-05-08T07:46:46.865Z,15.80
2023-05-08T07:54:11.061Z,15.80
2023-05-08T07:59:06.756Z,15.80
2023-05-08T08:01:35.623Z,15.90
2023-05-08T08:11:29.198Z,16.00
2023-05-08T08:14:00.125Z,16.00
2023-05-08T08:16:34.511Z,16.00
2023-05-08T08:19:03.914Z,16.20
2023-05-08T08:21:33.196Z,16.20
2023-05-08T08:24:00.737Z,16.20
2023-05-08T08:41:15.510Z,16.40
2023-05-08T08:46:15.427Z,16.40
2023-05-08T08:48:45.629Z,16.50
2023-05-08T08:51:33.897Z,16.60
2023-05-08T08:54:07.817Z,16.70
2023-05-08T08:56:38.276Z,16.70
2023-05-08T08:59:08.576Z,16.60
2023-05-08T09:01:39.697Z,16.60
2023-05-08T09:06:37.440Z,16.40
2023-05-08T09:09:05.633Z,16.60
2023-05-08T09:14:00.865Z,16.50
2023-05-08T09:16:28.410Z,16.30
2023-05-08T09:18:56.205Z,16.50
2023-05-08T09:24:05.535Z,16.20
2023-05-08T09:26:37.321Z,16.10
2023-05-08T09:29:20.178Z,16.10
2023-05-08T09:31:54.131Z,16.30
2023-05-08T09:34:33.477Z,16.20
2023-05-08T09:37:10.023Z,16.20
2023-05-08T09:42:10.134Z,16.50
2023-05-08T09:44:56.024Z,16.10
2023-05-08T09:47:25.948Z,16.20
2023-05-08T09:50:00.780Z,16.00
2023-05-08T09:52:28.975Z,16.00
2023-05-08T09:55:04.830Z,16.00
2023-05-08T09:57:33.301Z,16.10
2023-05-08T10:00:10.415Z,16.10
2023-05-08T10:02:40.522Z,16.10
2023-05-08T10:05:23.580Z,16.10
2023-05-08T10:10:31.018Z,16.20
2023-05-08T10:12:59.236Z,16.30
2023-05-08T10:15:34.760Z,16.30
2023-05-08T10:18:15.196Z,16.40
2023-05-08T10:21:12.736Z,16.60
2023-05-08T10:26:32.236Z,16.70
2023-05-08T10:29:03.253Z,16.70
2023-05-08T10:31:36.806Z,16.90
2023-05-08T10:36:39.631Z,16.70
2023-05-08T10:39:07.162Z,17.30
2023-05-08T10:41:36.514Z,17.00
2023-05-08T10:44:04.996Z,17.50
2023-05-08T10:46:56.004Z,17.30
2023-05-08T10:49:55.420Z,17.40
2023-05-08T10:52:49.125Z,17.70
2023-05-08T10:55:32.007Z,17.90
2023-05-08T10:58:03.352Z,17.70
2023-05-08T11:00:33.980Z,17.70
2023-05-08T11:03:20.077Z,17.80
2023-05-08T11:05:52.967Z,17.90
2023-05-08T11:08:24.829Z,17.90
2023-05-08T11:10:59.468Z,18.10
2023-05-08T11:13:40.357Z,18.10
2023-05-08T11:21:23.781Z,18.50
2023-05-08T11:24:00.336Z,18.40
2023-05-08T11:26:40.684Z,18.70
2023-05-08T11:29:17.528Z,18.40
2023-05-08T11:31:52.584Z,18.30
2023-05-08T11:34:48.948Z,18.50
2023-05-08T11:37:26.579Z,19.00
2023-05-08T11:39:53.844Z,20.50
2023-05-08T11:42:24.980Z,21.60
2023-05-08T11:45:12.941Z,20.40
2023-05-08T11:47:43.743Z,20.40
2023-05-08T11:50:18.632Z,20.10
2023-05-08T11:57:48.256Z,19.80
2023-05-08T12:00:16.314Z,20.70
2023-05-08T12:02:48.024Z,20.00
2023-05-08T12:05:15.945Z,20.00
2023-05-08T12:07:46.653Z,20.00
2023-05-08T12:10:16.818Z,19.80
2023-05-08T12:12:45.874Z,20.10
2023-05-08T12:15:15.582Z,19.90
2023-05-08T12:17:44.074Z,19.50
2023-05-08T12:20:22.116Z,19.50
2023-05-08T12:22:56.563Z,19.40
2023-05-08T12:25:27.405Z,19.50
2023-05-08T12:30:26.658Z,19.40
2023-05-08T12:33:01.054Z,22.50
2023-05-08T12:35:30.208Z,19.10
2023-05-08T12:38:04.192Z,19.20
2023-05-08T12:40:33.765Z,18.90
2023-05-08T12:43:03.178Z,19.00
2023-05-08T12:45:35.789Z,19.00
2023-05-08T12:48:08.461Z,19.00
2023-05-08T12:50:38.018Z,19.10
2023-05-08T12:53:09.987Z,18.80
2023-05-08T12:55:39.168Z,18.90
2023-05-08T12:58:11.944Z,19.00
2023-05-08T13:00:44.465Z,18.90
2023-05-08T13:03:14.673Z,18.80
2023-05-08T13:05:44.029Z,18.60
2023-05-08T13:10:50.170Z,18.40
2023-05-08T13:13:22.015Z,18.40
2023-05-08T13:15:51.305Z,18.30
2023-05-08T13:18:19.676Z,18.00
2023-05-08T13:45:31.151Z,15.70
2023-05-08T13:48:02.664Z,15.90
2023-05-08T13:52:57.541Z,15.90
2023-05-08T13:55:26.962Z,15.80
2023-05-08T13:58:02.192Z,15.90
2023-05-08T14:00:29.874Z,16.40
2023-05-08T14:02:59.101Z,16.00
2023-05-08T14:05:26.884Z,15.90
2023-05-08T14:10:21.518Z,16.20
2023-05-08T14:17:44.325Z,16.10
2023-05-08T14:20:12.242Z,16.30
2023-05-08T14:22:39.810Z,16.30
2023-05-08T14:25:07.926Z,16.20
2023-05-08T14:27:35.197Z,16.30
2023-05-08T14:30:02.763Z,16.40
2023-05-08T14:34:58.038Z,16.70
2023-05-08T14:37:25.380Z,16.90
2023-05-08T14:44:51.661Z,16.30
2023-05-08T14:47:19.005Z,16.20
2023-05-08T14:52:13.618Z,15.80
2023-05-08T14:54:41.026Z,16.10
2023-05-08T14:59:36.341Z,16.20
2023-05-08T15:02:03.833Z,16.30
2023-05-08T15:04:31.160Z,16.20
2023-05-08T15:06:58.370Z,16.20
2023-05-08T15:09:25.709Z,16.50
2023-05-08T15:11:53.118Z,16.70
2023-05-08T15:16:48.281Z,16.70
2023-05-08T15:19:15.550Z,16.60
2023-05-08T15:21:43.098Z,16.10
2023-05-08T15:24:11.480Z,16.50
2023-05-08T15:26:38.712Z,16.50
2023-05-08T15:29:05.967Z,16.40
2023-05-08T15:31:33.269Z,16.50
2023-05-08T15:34:00.637Z,16.40
2023-05-08T15:36:29.412Z,16.40
2023-05-08T15:38:56.619Z,15.50
2023-05-08T15:43:51.394Z,15.70
2023-05-08T15:46:18.687Z,15.80
