createdAt,value
2022-12-15T00:00:46.924Z,104.30
2022-12-15T00:01:46.919Z,105.00
2022-12-15T00:02:46.908Z,100.90
2022-12-15T00:03:47.092Z,109.30
2022-12-15T00:04:46.912Z,103.80
2022-12-15T00:05:50.004Z,105.50
2022-12-15T00:06:46.900Z,103.20
2022-12-15T00:07:46.798Z,102.10
2022-12-15T00:08:46.802Z,105.70
2022-12-15T00:09:46.805Z,99.50
2022-12-15T00:10:46.761Z,106.30
2022-12-15T00:11:46.777Z,100.20
2022-12-15T00:12:46.747Z,100.20
2022-12-15T00:13:46.751Z,103.20
2022-12-15T00:14:46.711Z,102.20
2022-12-15T00:15:46.785Z,99.50
2022-12-15T00:16:46.686Z,101.90
2022-12-15T00:17:46.680Z,103.50
2022-12-15T00:18:46.660Z,94.20
2022-12-15T00:19:46.654Z,101.80
2022-12-15T00:20:46.647Z,102.80
2022-12-15T00:21:46.652Z,99.20
2022-12-15T00:22:46.615Z,96.40
2022-12-15T00:23:46.628Z,96.70
2022-12-15T00:24:49.685Z,97.80
2022-12-15T00:25:46.605Z,104.30
2022-12-15T00:26:46.566Z,96.70
2022-12-15T00:27:46.560Z,101.30
2022-12-15T00:28:46.544Z,104.30
2022-12-15T00:29:46.559Z,101.90
2022-12-15T00:30:49.858Z,100.30
2022-12-15T00:31:46.576Z,96.60
2022-12-15T00:32:46.531Z,94.50
2022-12-15T00:33:46.509Z,97.60
2022-12-15T00:34:46.495Z,98.10
2022-12-15T00:35:46.500Z,98.30
2022-12-15T00:36:46.456Z,101.10
2022-12-15T00:37:46.480Z,108.70
2022-12-15T00:38:46.426Z,98.70
2022-12-15T00:39:46.442Z,95.00
2022-12-15T00:40:46.422Z,100.40
2022-12-15T00:41:46.420Z,99.40
2022-12-15T00:42:49.377Z,105.80
2022-12-15T00:43:46.397Z,101.60
2022-12-15T00:44:46.369Z,102.70
2022-12-15T00:45:46.348Z,101.90
2022-12-15T00:46:46.444Z,92.30
2022-12-15T00:47:46.336Z,94.60
2022-12-15T00:48:46.312Z,97.70
2022-12-15T00:49:46.305Z,103.70
2022-12-15T00:50:46.284Z,98.60
2022-12-15T00:51:46.286Z,99.70
2022-12-15T00:52:46.287Z,95.90
2022-12-15T00:53:46.252Z,100.60
2022-12-15T00:54:46.252Z,91.30
2022-12-15T00:55:46.245Z,94.40
2022-12-15T00:56:46.215Z,93.20
2022-12-15T00:57:46.210Z,94.20
2022-12-15T00:58:46.211Z,94.70
2022-12-15T00:59:46.239Z,92.10
2022-12-15T01:00:46.166Z,94.40
2022-12-15T01:01:46.220Z,95.30
2022-12-15T01:02:46.395Z,97.80
2022-12-15T01:03:46.254Z,95.00
2022-12-15T01:04:46.128Z,90.30
2022-12-15T01:05:46.122Z,93.40
2022-12-15T01:06:46.113Z,88.50
2022-12-15T01:07:49.661Z,89.50
2022-12-15T01:08:46.088Z,88.60
2022-12-15T01:09:46.084Z,93.60
2022-12-15T01:10:46.062Z,92.30
2022-12-15T01:11:46.053Z,98.60
2022-12-15T01:12:46.036Z,91.60
2022-12-15T01:13:46.026Z,89.70
2022-12-15T01:14:46.005Z,94.10
2022-12-15T01:15:46.048Z,94.10
2022-12-15T01:16:46.076Z,91.00
2022-12-15T01:17:45.965Z,96.00
2022-12-15T01:18:49.573Z,90.80
2022-12-15T01:19:45.952Z,90.90
2022-12-15T01:20:45.936Z,91.40
2022-12-15T01:21:45.957Z,91.30
2022-12-15T01:22:45.919Z,100.10
2022-12-15T01:23:45.914Z,92.30
2022-12-15T01:24:45.878Z,91.90
2022-12-15T01:25:45.889Z,93.80
2022-12-15T01:26:45.853Z,92.50
2022-12-15T01:27:45.871Z,93.10
2022-12-15T01:28:45.831Z,93.30
2022-12-15T01:29:45.863Z,92.00
2022-12-15T01:30:45.812Z,95.90
2022-12-15T01:31:45.838Z,96.90
2022-12-15T01:32:46.164Z,92.50
2022-12-15T01:33:45.784Z,95.00
2022-12-15T01:34:45.785Z,94.00
2022-12-15T01:35:45.748Z,96.10
2022-12-15T01:36:45.742Z,99.00
2022-12-15T01:37:45.727Z,94.10
2022-12-15T01:38:50.713Z,96.40
2022-12-15T01:39:45.730Z,91.50
2022-12-15T01:40:45.724Z,96.30
2022-12-15T01:41:45.693Z,87.70
2022-12-15T01:42:45.688Z,93.20
2022-12-15T01:43:45.677Z,91.60
2022-12-15T01:44:45.682Z,93.70
2022-12-15T01:45:45.644Z,90.70
2022-12-15T01:46:45.729Z,88.30
2022-12-15T01:47:45.649Z,90.20
2022-12-15T01:48:45.677Z,91.70
2022-12-15T01:49:45.620Z,88.20
2022-12-15T01:50:45.598Z,89.80
2022-12-15T01:51:45.566Z,86.80
2022-12-15T01:52:45.589Z,92.90
2022-12-15T01:53:45.603Z,91.90
2022-12-15T01:54:45.554Z,88.40
2022-12-15T01:55:45.540Z,89.80
2022-12-15T01:56:45.519Z,89.30
2022-12-15T01:57:45.523Z,90.50
2022-12-15T01:58:45.493Z,85.50
2022-12-15T01:59:45.502Z,86.20
2022-12-15T02:00:45.552Z,95.20
2022-12-15T02:01:45.557Z,92.80
2022-12-15T02:02:45.556Z,92.00
2022-12-15T02:03:45.446Z,90.50
2022-12-15T02:04:45.493Z,88.50
2022-12-15T02:05:45.408Z,89.50
2022-12-15T02:06:45.404Z,89.50
2022-12-15T02:07:45.366Z,88.00
2022-12-15T02:08:45.391Z,86.50
2022-12-15T02:09:45.341Z,87.20
2022-12-15T02:10:45.369Z,88.00
2022-12-15T02:11:45.333Z,90.70
2022-12-15T02:12:45.333Z,89.80
2022-12-15T02:13:45.300Z,91.20
2022-12-15T02:14:45.314Z,86.20
2022-12-15T02:15:45.279Z,91.00
2022-12-15T02:16:45.324Z,86.10
2022-12-15T02:17:45.289Z,90.90
2022-12-15T02:18:45.258Z,90.80
2022-12-15T02:19:45.225Z,83.70
2022-12-15T02:20:45.247Z,85.40
2022-12-15T02:21:45.222Z,88.40
2022-12-15T02:22:45.210Z,89.00
2022-12-15T02:23:45.198Z,88.10
2022-12-15T02:24:45.189Z,81.50
2022-12-15T02:25:45.179Z,85.70
2022-12-15T02:26:45.179Z,87.90
2022-12-15T02:27:45.141Z,88.00
2022-12-15T02:28:45.174Z,85.20
2022-12-15T02:29:45.111Z,87.90
2022-12-15T02:30:45.107Z,90.40
2022-12-15T02:31:45.130Z,86.10
2022-12-15T02:32:45.107Z,87.10
2022-12-15T02:33:45.056Z,86.60
2022-12-15T02:34:45.065Z,88.50
2022-12-15T02:35:45.049Z,96.30
2022-12-15T02:36:45.082Z,85.20
2022-12-15T02:37:45.020Z,84.40
2022-12-15T02:38:45.033Z,81.30
2022-12-15T02:39:45.001Z,90.00
2022-12-15T02:40:45.005Z,87.10
2022-12-15T02:41:44.971Z,80.80
2022-12-15T02:42:45.044Z,81.50
2022-12-15T02:43:44.995Z,87.20
2022-12-15T02:44:45.005Z,82.60
2022-12-15T02:45:44.982Z,84.50
2022-12-15T02:46:44.967Z,86.20
2022-12-15T02:47:44.933Z,82.90
2022-12-15T02:48:44.941Z,81.70
2022-12-15T02:49:44.894Z,87.50
2022-12-15T02:50:44.880Z,86.20
2022-12-15T02:51:44.841Z,87.10
2022-12-15T02:52:44.852Z,84.50
2022-12-15T02:53:44.901Z,82.60
2022-12-15T02:54:44.817Z,82.60
2022-12-15T02:55:44.800Z,77.50
2022-12-15T02:56:44.792Z,83.00
2022-12-15T02:57:44.787Z,83.20
2022-12-15T02:58:44.781Z,83.90
2022-12-15T02:59:44.767Z,84.30
2022-12-15T03:00:44.808Z,88.40
2022-12-15T03:01:44.916Z,78.90
2022-12-15T03:02:44.841Z,85.90
2022-12-15T03:03:44.703Z,83.40
2022-12-15T03:04:44.719Z,88.20
2022-12-15T03:05:44.688Z,85.30
2022-12-15T03:06:44.689Z,87.70
2022-12-15T03:07:44.670Z,86.00
2022-12-15T03:08:44.659Z,91.60
2022-12-15T03:09:44.647Z,86.00
2022-12-15T03:10:44.617Z,88.20
2022-12-15T03:11:44.648Z,90.10
2022-12-15T03:12:44.607Z,92.70
2022-12-15T03:13:44.600Z,91.70
2022-12-15T03:14:44.580Z,95.50
2022-12-15T03:15:44.564Z,102.90
2022-12-15T03:16:44.577Z,94.80
2022-12-15T03:17:44.541Z,93.60
2022-12-15T03:18:44.543Z,100.60
2022-12-15T03:19:44.512Z,96.40
2022-12-15T03:20:44.536Z,98.10
2022-12-15T03:21:44.502Z,99.40
2022-12-15T03:22:44.520Z,98.80
2022-12-15T03:23:44.472Z,103.70
2022-12-15T03:24:44.459Z,104.50
2022-12-15T03:25:44.441Z,101.90
2022-12-15T03:26:44.464Z,98.20
2022-12-15T03:27:44.417Z,97.60
2022-12-15T03:28:44.449Z,99.00
2022-12-15T03:29:44.430Z,106.40
2022-12-15T03:30:44.401Z,98.70
2022-12-15T03:31:44.452Z,99.00
2022-12-15T03:32:44.377Z,101.10
2022-12-15T03:33:44.366Z,94.00
2022-12-15T03:34:44.370Z,98.50
2022-12-15T03:35:44.346Z,94.40
2022-12-15T03:36:44.355Z,95.80
2022-12-15T03:37:44.358Z,94.60
2022-12-15T03:38:44.295Z,94.10
2022-12-15T03:39:44.342Z,98.10
2022-12-15T03:40:44.308Z,95.50
2022-12-15T03:41:44.277Z,99.30
2022-12-15T03:42:44.280Z,97.80
2022-12-15T03:43:44.273Z,94.90
2022-12-15T03:44:44.258Z,100.90
2022-12-15T03:45:44.307Z,98.70
2022-12-15T03:46:44.267Z,95.80
2022-12-15T03:47:44.178Z,90.60
2022-12-15T03:48:44.189Z,96.10
2022-12-15T03:49:44.168Z,96.90
2022-12-15T03:50:44.184Z,93.00
2022-12-15T03:51:44.147Z,99.60
2022-12-15T03:52:44.138Z,94.20
2022-12-15T03:53:44.111Z,91.10
2022-12-15T03:54:44.122Z,93.90
2022-12-15T03:55:44.080Z,90.60
2022-12-15T03:56:44.117Z,90.10
2022-12-15T03:57:44.068Z,86.30
2022-12-15T03:58:44.091Z,84.30
2022-12-15T03:59:44.054Z,85.80
2022-12-15T04:00:44.051Z,89.10
2022-12-15T04:01:44.084Z,94.50
2022-12-15T04:02:44.163Z,95.00
2022-12-15T04:03:44.056Z,98.80
2022-12-15T04:04:43.987Z,94.30
2022-12-15T04:05:43.983Z,92.90
2022-12-15T04:06:43.976Z,90.30
2022-12-15T04:07:43.955Z,87.30
2022-12-15T04:08:43.953Z,92.40
2022-12-15T04:09:43.937Z,88.90
2022-12-15T04:10:43.916Z,87.80
2022-12-15T04:11:43.925Z,92.00
2022-12-15T04:12:43.908Z,91.50
2022-12-15T04:13:43.869Z,90.60
2022-12-15T04:14:43.881Z,93.60
2022-12-15T04:15:43.865Z,85.70
2022-12-15T04:16:43.885Z,90.30
2022-12-15T04:17:43.846Z,86.50
2022-12-15T04:18:43.816Z,90.50
2022-12-15T04:19:43.823Z,84.80
2022-12-15T04:20:43.811Z,89.00
2022-12-15T04:21:43.781Z,83.60
2022-12-15T04:22:43.787Z,90.10
2022-12-15T04:23:43.777Z,95.00
2022-12-15T04:24:43.779Z,86.70
2022-12-15T04:25:43.732Z,83.40
2022-12-15T04:26:43.720Z,80.80
2022-12-15T04:27:43.704Z,86.60
2022-12-15T04:28:43.712Z,81.60
2022-12-15T04:29:43.704Z,85.50
2022-12-15T04:30:43.721Z,80.40
2022-12-15T04:31:43.655Z,80.20
2022-12-15T04:32:43.647Z,78.80
2022-12-15T04:33:43.626Z,82.40
2022-12-15T04:34:43.668Z,77.50
2022-12-15T04:35:43.622Z,78.20
2022-12-15T04:36:43.610Z,76.40
2022-12-15T04:37:43.632Z,80.90
2022-12-15T04:38:50.488Z,77.40
2022-12-15T04:39:43.580Z,76.90
2022-12-15T04:40:43.563Z,78.60
2022-12-15T04:41:43.546Z,80.00
2022-12-15T04:42:43.559Z,79.50
2022-12-15T04:43:43.535Z,77.70
2022-12-15T04:44:43.505Z,82.20
2022-12-15T04:45:43.565Z,79.50
2022-12-15T04:46:43.558Z,83.40
2022-12-15T04:47:43.461Z,81.50
2022-12-15T04:48:43.493Z,80.10
2022-12-15T04:49:43.438Z,90.20
2022-12-15T04:50:43.441Z,89.70
2022-12-15T04:51:43.438Z,87.50
2022-12-15T04:52:43.446Z,99.50
2022-12-15T04:53:43.407Z,102.50
2022-12-15T04:54:43.377Z,114.90
2022-12-15T04:55:43.409Z,108.50
2022-12-15T04:56:43.383Z,93.80
2022-12-15T04:57:43.355Z,102.70
2022-12-15T04:58:43.328Z,110.90
2022-12-15T04:59:43.332Z,102.90
2022-12-15T05:00:43.322Z,94.50
2022-12-15T05:01:43.407Z,95.40
2022-12-15T05:02:43.399Z,95.80
2022-12-15T05:03:43.289Z,92.50
2022-12-15T05:04:43.326Z,93.50
2022-12-15T05:05:43.267Z,93.20
2022-12-15T05:06:43.239Z,89.10
2022-12-15T05:07:43.258Z,85.30
2022-12-15T05:08:43.214Z,86.10
2022-12-15T05:09:43.214Z,78.30
2022-12-15T05:10:43.202Z,77.80
2022-12-15T05:11:43.177Z,79.60
2022-12-15T05:12:43.189Z,82.30
2022-12-15T05:13:43.153Z,81.90
2022-12-15T05:14:43.147Z,85.80
2022-12-15T05:15:43.159Z,82.40
2022-12-15T05:16:43.161Z,82.50
2022-12-15T05:17:43.138Z,84.20
2022-12-15T05:18:43.119Z,79.40
2022-12-15T05:19:43.067Z,79.30
2022-12-15T05:20:43.072Z,76.00
2022-12-15T05:21:43.051Z,78.10
2022-12-15T05:22:43.092Z,74.70
2022-12-15T05:23:43.039Z,77.20
2022-12-15T05:24:43.010Z,78.10
2022-12-15T05:25:43.012Z,74.70
2022-12-15T05:26:45.582Z,76.30
2022-12-15T05:27:42.992Z,79.50
2022-12-15T05:28:42.966Z,76.50
2022-12-15T05:29:42.962Z,79.20
2022-12-15T05:30:42.966Z,84.80
2022-12-15T05:31:42.938Z,78.60
2022-12-15T05:32:42.935Z,76.10
2022-12-15T05:33:42.921Z,85.20
2022-12-15T05:34:42.901Z,79.10
2022-12-15T05:35:42.873Z,85.10
2022-12-15T05:36:42.878Z,85.80
2022-12-15T05:37:42.879Z,83.90
2022-12-15T05:38:42.863Z,89.80
2022-12-15T05:39:42.831Z,85.80
2022-12-15T05:40:42.826Z,94.00
2022-12-15T05:41:42.824Z,86.40
2022-12-15T05:42:42.811Z,85.50
2022-12-15T05:43:42.790Z,86.50
2022-12-15T05:44:42.795Z,92.00
2022-12-15T05:45:42.764Z,92.60
2022-12-15T05:46:42.794Z,89.60
2022-12-15T05:47:42.744Z,89.30
2022-12-15T05:48:42.731Z,92.30
2022-12-15T05:49:42.715Z,89.80
2022-12-15T05:50:42.706Z,93.80
2022-12-15T05:51:42.699Z,92.30
2022-12-15T05:52:46.265Z,93.30
2022-12-15T05:53:42.678Z,87.30
2022-12-15T05:54:42.658Z,88.40
2022-12-15T05:55:42.629Z,83.40
2022-12-15T05:56:42.613Z,90.30
2022-12-15T05:57:42.621Z,88.70
2022-12-15T05:58:45.518Z,87.00
2022-12-15T05:59:42.633Z,89.00
2022-12-15T06:00:42.586Z,74.50
2022-12-15T06:01:42.613Z,85.90
2022-12-15T06:02:42.611Z,78.90
2022-12-15T06:03:42.544Z,85.00
2022-12-15T06:04:42.614Z,84.20
2022-12-15T06:05:42.532Z,84.10
2022-12-15T06:06:42.501Z,80.10
2022-12-15T06:07:42.494Z,82.70
2022-12-15T06:08:42.481Z,85.60
2022-12-15T06:09:42.464Z,81.50
2022-12-15T06:10:42.446Z,82.60
2022-12-15T06:11:42.454Z,80.20
2022-12-15T06:12:42.435Z,83.30
2022-12-15T06:13:42.441Z,84.90
2022-12-15T06:14:42.396Z,78.50
2022-12-15T06:15:42.467Z,81.60
2022-12-15T06:16:50.869Z,80.20
2022-12-15T06:17:42.386Z,84.80
2022-12-15T06:18:42.376Z,84.40
2022-12-15T06:19:42.342Z,76.30
2022-12-15T06:20:42.322Z,77.30
2022-12-15T06:21:42.337Z,78.30
2022-12-15T06:22:46.557Z,80.90
2022-12-15T06:23:42.340Z,79.30
2022-12-15T06:24:42.286Z,84.90
2022-12-15T06:25:42.282Z,75.60
2022-12-15T06:26:42.243Z,78.30
2022-12-15T06:27:42.309Z,75.20
2022-12-15T06:28:42.218Z,79.40
2022-12-15T06:29:42.233Z,77.90
2022-12-15T06:30:42.194Z,76.30
2022-12-15T06:31:42.209Z,82.90
2022-12-15T06:32:42.215Z,82.20
2022-12-15T06:33:42.175Z,80.20
2022-12-15T06:34:42.163Z,75.00
2022-12-15T06:35:42.156Z,82.40
2022-12-15T06:36:42.144Z,82.00
2022-12-15T06:37:42.123Z,78.30
2022-12-15T06:38:42.098Z,77.00
2022-12-15T06:39:42.096Z,78.10
2022-12-15T06:40:42.071Z,75.70
2022-12-15T06:41:42.064Z,80.60
2022-12-15T06:42:42.084Z,81.10
2022-12-15T06:43:42.101Z,77.20
2022-12-15T06:44:42.053Z,85.70
2022-12-15T06:45:42.034Z,84.30
2022-12-15T06:46:42.075Z,80.60
2022-12-15T06:47:42.012Z,81.90
2022-12-15T06:48:41.975Z,88.30
2022-12-15T06:49:41.973Z,83.10
2022-12-15T06:50:41.948Z,82.10
2022-12-15T06:51:41.977Z,83.80
2022-12-15T06:52:41.922Z,81.90
2022-12-15T06:53:41.920Z,85.40
2022-12-15T06:54:41.904Z,81.50
2022-12-15T06:55:41.911Z,81.60
2022-12-15T06:56:41.895Z,81.60
2022-12-15T06:57:41.879Z,83.20
2022-12-15T06:58:41.870Z,80.30
2022-12-15T06:59:41.842Z,74.00
2022-12-15T07:00:41.839Z,85.90
2022-12-15T07:01:42.323Z,79.00
2022-12-15T07:02:42.008Z,75.80
2022-12-15T07:03:41.939Z,76.20
2022-12-15T07:04:41.781Z,72.90
2022-12-15T07:05:41.796Z,85.70
2022-12-15T07:06:41.756Z,75.70
2022-12-15T07:07:41.766Z,82.10
2022-12-15T07:08:42.044Z,74.20
2022-12-15T07:09:41.740Z,71.80
2022-12-15T07:10:41.707Z,76.00
2022-12-15T07:11:41.730Z,74.90
2022-12-15T07:12:41.688Z,73.30
2022-12-15T07:13:41.676Z,78.60
2022-12-15T07:14:41.674Z,77.10
2022-12-15T07:15:41.757Z,72.00
2022-12-15T07:16:41.735Z,67.80
2022-12-15T07:17:41.630Z,67.00
2022-12-15T07:18:41.625Z,70.70
2022-12-15T07:19:41.605Z,73.20
2022-12-15T07:20:41.587Z,73.80
2022-12-15T07:21:41.591Z,70.90
2022-12-15T07:22:41.577Z,77.60
2022-12-15T07:23:57.939Z,74.50
2022-12-15T07:24:41.549Z,71.50
2022-12-15T07:25:41.530Z,73.70
2022-12-15T07:26:41.518Z,72.80
2022-12-15T07:27:41.516Z,66.60
2022-12-15T07:28:41.518Z,70.80
2022-12-15T07:29:41.486Z,71.20
2022-12-15T07:30:41.487Z,72.60
2022-12-15T07:31:41.538Z,67.50
2022-12-15T07:32:41.461Z,71.80
2022-12-15T07:33:41.437Z,72.00
2022-12-15T07:34:41.424Z,74.20
2022-12-15T07:35:41.451Z,70.40
2022-12-15T07:36:42.161Z,68.20
2022-12-15T07:37:41.402Z,68.10
2022-12-15T07:38:41.394Z,70.70
2022-12-15T07:39:41.369Z,71.70
2022-12-15T07:40:41.349Z,67.90
2022-12-15T07:41:41.380Z,61.90
2022-12-15T07:42:41.335Z,69.90
2022-12-15T07:43:41.474Z,68.40
2022-12-15T07:44:41.293Z,69.10
2022-12-15T07:45:43.527Z,67.70
2022-12-15T07:46:41.408Z,70.20
2022-12-15T07:47:41.307Z,67.70
2022-12-15T07:48:41.252Z,65.90
2022-12-15T07:49:41.302Z,73.20
2022-12-15T07:50:41.238Z,65.90
2022-12-15T07:51:41.363Z,73.00
2022-12-15T07:52:41.329Z,71.50
2022-12-15T07:53:41.214Z,72.10
2022-12-15T07:54:41.259Z,65.80
2022-12-15T07:56:05.604Z,69.40
2022-12-15T07:56:41.180Z,68.70
2022-12-15T07:57:41.158Z,67.80
2022-12-15T07:58:41.155Z,64.90
2022-12-15T07:59:41.142Z,63.90
2022-12-15T08:00:46.875Z,67.10
2022-12-15T08:01:41.159Z,66.00
2022-12-15T08:02:41.303Z,62.80
2022-12-15T08:03:41.624Z,57.20
2022-12-15T08:04:41.064Z,66.30
2022-12-15T08:05:41.067Z,58.80
2022-12-15T08:06:41.088Z,55.40
2022-12-15T08:07:41.079Z,57.50
2022-12-15T08:08:41.020Z,67.10
2022-12-15T08:09:41.012Z,59.30
2022-12-15T08:10:40.997Z,54.70
2022-12-15T08:11:40.987Z,56.90
2022-12-15T08:12:40.948Z,55.90
2022-12-15T08:14:40.955Z,55.10
2022-12-15T08:15:40.945Z,59.70
2022-12-15T08:16:40.983Z,56.90
2022-12-15T08:17:40.903Z,58.20
2022-12-15T08:18:40.875Z,61.10
2022-12-15T08:19:40.874Z,55.70
2022-12-15T08:20:40.921Z,55.40
2022-12-15T08:21:40.859Z,58.10
2022-12-15T08:22:40.873Z,55.70
2022-12-15T08:23:40.819Z,57.60
2022-12-15T08:24:40.825Z,62.90
2022-12-15T08:25:40.796Z,56.80
2022-12-15T08:26:40.807Z,53.40
2022-12-15T08:27:40.769Z,56.00
2022-12-15T08:28:40.955Z,61.80
2022-12-15T08:29:56.099Z,58.50
2022-12-15T08:30:40.753Z,58.20
2022-12-15T08:31:40.791Z,56.90
2022-12-15T08:32:40.730Z,62.40
2022-12-15T08:33:40.868Z,55.40
2022-12-15T08:34:40.699Z,59.60
2022-12-15T08:35:56.519Z,61.10
2022-12-15T08:36:40.667Z,56.40
2022-12-15T08:37:40.664Z,58.90
2022-12-15T08:38:40.656Z,58.90
2022-12-15T08:39:40.629Z,59.40
2022-12-15T08:40:40.664Z,61.30
2022-12-15T08:41:40.626Z,61.40
2022-12-15T08:42:40.628Z,62.00
2022-12-15T08:43:47.592Z,59.20
2022-12-15T08:44:40.573Z,66.20
2022-12-15T08:45:40.574Z,66.30
2022-12-15T08:46:40.571Z,62.80
2022-12-15T08:47:40.547Z,63.10
2022-12-15T08:48:40.548Z,67.70
2022-12-15T08:49:40.529Z,60.40
2022-12-15T08:50:40.502Z,63.80
2022-12-15T08:51:40.495Z,64.00
2022-12-15T08:52:40.543Z,69.50
2022-12-15T08:53:40.526Z,65.60
2022-12-15T08:54:40.464Z,60.70
2022-12-15T08:55:40.432Z,63.90
2022-12-15T08:56:40.412Z,67.20
2022-12-15T08:57:40.439Z,64.00
2022-12-15T08:58:40.400Z,63.30
2022-12-15T08:59:40.505Z,70.30
2022-12-15T09:00:40.369Z,61.20
2022-12-15T09:01:40.762Z,62.90
2022-12-15T09:02:40.406Z,64.90
2022-12-15T09:03:40.354Z,62.20
2022-12-15T09:04:40.366Z,58.30
2022-12-15T09:05:40.351Z,59.40
2022-12-15T09:06:40.297Z,55.00
2022-12-15T09:07:40.301Z,59.60
2022-12-15T09:08:40.320Z,57.30
2022-12-15T09:09:40.262Z,57.30
2022-12-15T09:10:40.415Z,51.20
2022-12-15T09:11:40.252Z,56.70
2022-12-15T09:12:40.235Z,52.80
2022-12-15T09:13:40.230Z,55.60
2022-12-15T09:14:40.217Z,53.80
2022-12-15T09:16:08.406Z,54.10
2022-12-15T09:16:40.286Z,53.40
2022-12-15T09:17:40.156Z,57.00
2022-12-15T09:18:40.201Z,52.00
2022-12-15T09:19:40.137Z,54.40
2022-12-15T09:20:40.713Z,50.60
2022-12-15T09:21:40.142Z,47.10
2022-12-15T09:22:40.107Z,56.40
2022-12-15T09:23:40.100Z,51.70
2022-12-15T09:24:40.077Z,44.20
2022-12-15T09:25:40.066Z,53.60
2022-12-15T09:26:40.051Z,47.90
2022-12-15T09:27:40.039Z,50.20
2022-12-15T09:28:40.016Z,51.70
2022-12-15T09:29:40.026Z,54.60
2022-12-15T09:30:40.094Z,53.30
2022-12-15T09:31:39.980Z,52.70
2022-12-15T09:32:39.968Z,55.20
2022-12-15T09:33:39.966Z,53.60
2022-12-15T09:34:39.949Z,54.60
2022-12-15T09:35:39.926Z,53.60
2022-12-15T09:36:39.956Z,55.50
2022-12-15T09:37:39.946Z,68.30
2022-12-15T09:38:39.900Z,51.70
2022-12-15T09:39:39.874Z,58.60
2022-12-15T09:40:40.064Z,59.00
2022-12-15T09:41:39.871Z,50.50
2022-12-15T09:42:39.837Z,50.60
2022-12-15T09:43:47.132Z,57.40
2022-12-15T09:44:39.833Z,48.10
2022-12-15T09:45:39.925Z,52.20
2022-12-15T09:46:39.850Z,53.00
2022-12-15T09:47:39.877Z,55.40
2022-12-15T09:48:39.755Z,47.70
2022-12-15T09:49:39.768Z,56.10
2022-12-15T09:50:39.750Z,51.60
2022-12-15T09:51:39.833Z,51.30
2022-12-15T09:52:39.731Z,59.80
2022-12-15T09:53:56.172Z,45.80
2022-12-15T09:54:39.732Z,59.70
2022-12-15T09:55:39.671Z,58.00
2022-12-15T09:56:39.681Z,48.40
2022-12-15T09:57:39.700Z,51.50
2022-12-15T09:58:39.629Z,57.20
2022-12-15T09:59:39.645Z,51.10
2022-12-15T10:00:39.621Z,46.00
2022-12-15T10:01:39.656Z,51.60
2022-12-15T10:02:39.808Z,47.50
2022-12-15T10:03:40.173Z,79.80
2022-12-15T10:04:39.580Z,48.50
2022-12-15T10:06:07.465Z,48.30
2022-12-15T10:06:39.606Z,51.30
2022-12-15T10:07:39.529Z,49.70
2022-12-15T10:08:39.531Z,51.60
2022-12-15T10:09:39.576Z,50.00
2022-12-15T10:10:39.528Z,53.40
2022-12-15T10:11:39.516Z,52.00
2022-12-15T10:12:43.623Z,54.60
2022-12-15T10:13:39.507Z,48.80
2022-12-15T10:14:39.476Z,43.70
2022-12-15T10:15:39.483Z,51.20
2022-12-15T10:16:39.439Z,51.60
2022-12-15T10:17:39.411Z,54.20
2022-12-15T10:18:39.403Z,50.90
2022-12-15T10:19:39.477Z,50.60
2022-12-15T10:20:39.365Z,50.10
2022-12-15T10:21:39.385Z,49.50
2022-12-15T10:22:39.373Z,48.60
2022-12-15T10:23:39.330Z,60.40
2022-12-15T10:25:39.293Z,51.20
2022-12-15T10:26:39.273Z,51.30
2022-12-15T10:27:39.297Z,48.20
2022-12-15T10:28:39.267Z,51.60
2022-12-15T10:29:39.354Z,45.40
2022-12-15T10:30:39.285Z,43.90
2022-12-15T10:31:39.224Z,49.60
2022-12-15T10:32:42.715Z,52.90
2022-12-15T10:33:39.252Z,48.70
2022-12-15T10:34:39.282Z,47.20
2022-12-15T10:35:39.184Z,45.80
2022-12-15T10:36:39.156Z,54.00
2022-12-15T10:37:39.277Z,46.80
2022-12-15T10:38:39.164Z,50.20
2022-12-15T10:39:39.153Z,48.00
2022-12-15T10:40:39.101Z,65.60
2022-12-15T10:41:39.128Z,60.40
2022-12-15T10:42:39.090Z,59.70
2022-12-15T10:43:39.073Z,53.50
2022-12-15T10:44:39.162Z,51.00
2022-12-15T10:45:39.076Z,44.80
2022-12-15T10:46:39.242Z,48.80
2022-12-15T10:47:39.038Z,53.70
2022-12-15T10:48:39.027Z,47.50
2022-12-15T10:49:39.034Z,49.70
2022-12-15T10:50:39.043Z,51.40
2022-12-15T10:51:38.987Z,62.20
2022-12-15T10:52:38.985Z,67.70
2022-12-15T10:53:38.975Z,65.30
2022-12-15T10:54:38.958Z,61.20
2022-12-15T10:55:39.798Z,63.20
2022-12-15T10:56:38.930Z,55.50
2022-12-15T10:57:38.931Z,52.80
2022-12-15T10:58:38.881Z,50.80
2022-12-15T10:59:39.001Z,53.90
2022-12-15T11:00:39.012Z,53.90
2022-12-15T11:01:39.019Z,56.80
2022-12-15T11:02:39.244Z,54.40
2022-12-15T11:03:40.143Z,51.90
2022-12-15T11:04:38.912Z,52.00
2022-12-15T11:05:38.818Z,51.70
2022-12-15T11:06:38.918Z,53.00
2022-12-15T11:07:38.768Z,52.90
2022-12-15T11:08:38.819Z,48.40
2022-12-15T11:09:38.764Z,55.60
2022-12-15T11:10:39.002Z,53.90
2022-12-15T11:11:38.761Z,52.80
2022-12-15T11:12:38.707Z,54.20
2022-12-15T11:13:39.158Z,52.50
2022-12-15T11:14:38.659Z,55.60
2022-12-15T11:15:38.736Z,53.80
2022-12-15T11:16:38.649Z,53.60
2022-12-15T11:17:38.659Z,54.60
2022-12-15T11:18:38.649Z,51.20
2022-12-15T11:19:38.604Z,52.90
2022-12-15T11:20:38.791Z,53.70
2022-12-15T11:21:38.581Z,56.10
2022-12-15T11:22:38.564Z,53.70
2022-12-15T11:23:38.535Z,57.20
2022-12-15T11:24:38.536Z,50.00
2022-12-15T11:25:38.511Z,52.70
2022-12-15T11:26:38.528Z,50.10
2022-12-15T11:27:38.582Z,50.50
2022-12-15T11:28:38.524Z,49.50
2022-12-15T11:29:38.460Z,47.20
2022-12-15T11:30:38.461Z,49.60
2022-12-15T11:31:38.433Z,46.10
2022-12-15T11:32:38.425Z,53.40
2022-12-15T11:33:38.435Z,50.00
2022-12-15T11:34:38.401Z,53.90
2022-12-15T11:35:38.400Z,56.00
2022-12-15T11:36:38.392Z,48.20
2022-12-15T11:37:38.368Z,50.90
2022-12-15T11:38:38.400Z,50.00
2022-12-15T11:39:38.335Z,50.30
2022-12-15T11:40:38.523Z,48.90
2022-12-15T11:41:38.308Z,48.80
2022-12-15T11:42:38.397Z,49.20
2022-12-15T11:43:38.296Z,48.20
2022-12-15T11:44:38.303Z,50.40
2022-12-15T11:45:38.274Z,44.70
2022-12-15T11:46:38.256Z,52.10
2022-12-15T11:47:38.249Z,48.20
2022-12-15T11:48:38.219Z,51.20
2022-12-15T11:49:41.404Z,50.20
2022-12-15T11:50:38.361Z,47.50
2022-12-15T11:51:38.190Z,47.80
2022-12-15T11:52:38.168Z,45.40
2022-12-15T11:53:38.156Z,49.80
2022-12-15T11:54:38.151Z,48.60
2022-12-15T11:55:41.470Z,54.60
2022-12-15T15:03:18.711Z,47.80
2022-12-15T15:03:25.154Z,49.30
2022-12-15T15:04:24.981Z,56.50
2022-12-15T15:05:25.054Z,54.30
2022-12-15T15:06:24.951Z,55.30
2022-12-15T15:07:24.921Z,55.70
2022-12-15T15:08:24.955Z,52.80
2022-12-15T15:09:24.881Z,62.80
2022-12-15T15:10:24.933Z,51.50
2022-12-15T15:11:24.841Z,54.30
2022-12-15T15:12:24.879Z,54.30
2022-12-15T15:13:25.028Z,60.10
2022-12-15T15:14:24.848Z,55.30
2022-12-15T15:15:24.834Z,58.20
2022-12-15T15:16:25.051Z,59.70
2022-12-15T15:17:24.774Z,55.90
2022-12-15T15:18:24.788Z,61.50
2022-12-15T15:19:24.941Z,62.30
2022-12-15T15:20:24.765Z,63.40
2022-12-15T15:21:24.709Z,55.30
2022-12-15T15:22:24.766Z,59.90
2022-12-15T15:23:24.703Z,53.90
2022-12-15T15:24:24.692Z,58.50
2022-12-15T15:25:24.672Z,62.40
2022-12-15T15:26:24.686Z,71.30
2022-12-15T15:27:24.702Z,72.20
2022-12-15T15:28:24.620Z,73.80
2022-12-15T15:29:24.644Z,91.20
2022-12-15T15:30:24.629Z,77.90
2022-12-15T15:31:24.633Z,77.70
2022-12-15T15:32:24.687Z,66.30
2022-12-15T15:33:24.554Z,69.30
2022-12-15T15:34:24.577Z,64.00
2022-12-15T15:35:24.531Z,61.70
2022-12-15T15:36:24.521Z,66.40
2022-12-15T15:37:24.644Z,64.40
2022-12-15T15:38:24.583Z,67.20
2022-12-15T15:39:24.482Z,65.00
2022-12-15T15:40:24.493Z,62.80
2022-12-15T15:41:24.484Z,66.30
2022-12-15T15:42:30.649Z,65.50
2022-12-15T15:43:24.464Z,68.40
2022-12-15T15:44:24.427Z,66.30
2022-12-15T15:45:24.426Z,65.70
2022-12-15T15:46:24.449Z,74.50
2022-12-15T15:47:24.423Z,66.20
2022-12-15T15:48:24.435Z,68.90
2022-12-15T15:49:24.363Z,63.20
2022-12-15T15:50:24.353Z,61.10
2022-12-15T15:51:24.336Z,65.70
2022-12-15T15:52:24.379Z,64.70
2022-12-15T15:53:24.308Z,64.00
2022-12-15T15:54:24.316Z,63.40
2022-12-15T15:55:24.297Z,61.00
2022-12-15T15:56:24.272Z,65.90
2022-12-15T15:57:24.298Z,67.50
2022-12-15T15:58:24.290Z,60.30
2022-12-15T15:59:24.242Z,58.50