createdAt,value
2018-10-03T00:02:49.595Z,33.73
2018-10-03T00:05:19.094Z,34.23
2018-10-03T00:07:48.868Z,34.43
2018-10-03T00:10:18.956Z,32.80
2018-10-03T00:12:48.727Z,32.78
2018-10-03T00:15:18.534Z,31.63
2018-10-03T00:17:48.287Z,32.27
2018-10-03T00:20:18.062Z,30.90
2018-10-03T00:22:47.773Z,31.27
2018-10-03T00:25:17.806Z,30.92
2018-10-03T00:27:47.397Z,31.20
2018-10-03T00:30:17.061Z,32.50
2018-10-03T00:32:46.887Z,30.48
2018-10-03T00:35:16.865Z,29.90
2018-10-03T00:55:09.001Z,30.02
2018-10-03T00:57:38.603Z,29.43
2018-10-03T01:00:08.388Z,27.37
2018-10-03T01:02:38.330Z,26.53
2018-10-03T01:05:08.124Z,26.40
2018-10-03T01:07:37.837Z,25.65
2018-10-03T01:10:07.704Z,25.52
2018-10-03T01:12:37.396Z,25.50
2018-10-03T01:15:07.511Z,25.23
2018-10-03T01:17:37.388Z,24.83
2018-10-03T01:37:29.458Z,21.13
2018-10-03T01:39:59.366Z,20.07
2018-10-03T01:42:29.178Z,20.73
2018-10-03T01:44:58.591Z,20.83
2018-10-03T01:47:28.454Z,20.80
2018-10-03T01:49:58.121Z,21.17
2018-10-03T01:52:27.839Z,21.77
2018-10-03T01:54:57.610Z,19.53
2018-10-03T01:57:27.385Z,20.40
2018-10-03T01:59:57.128Z,20.80
2018-10-03T02:02:27.167Z,19.33
2018-10-03T02:04:57.105Z,19.10
2018-10-03T02:07:26.767Z,18.73
2018-10-03T02:27:18.318Z,19.57
2018-10-03T02:29:48.251Z,19.77
2018-10-03T02:32:17.960Z,19.02
2018-10-03T02:34:47.918Z,18.53
2018-10-03T02:37:17.858Z,18.47
2018-10-03T02:39:47.444Z,19.20
2018-10-03T02:42:17.590Z,19.50
2018-10-03T02:44:47.349Z,18.60
2018-10-03T02:47:17.127Z,19.00
2018-10-03T02:49:46.602Z,17.53
2018-10-03T02:52:16.033Z,17.30
2018-10-03T02:54:45.731Z,18.95
2018-10-03T02:57:15.250Z,17.57
2018-10-03T02:59:44.789Z,17.40
2018-10-03T03:02:14.291Z,18.67
2018-10-03T03:04:44.431Z,17.93
2018-10-03T03:24:36.080Z,18.07
2018-10-03T03:27:06.280Z,17.07
2018-10-03T03:29:35.791Z,16.80
2018-10-03T03:32:05.453Z,18.30
2018-10-03T03:34:34.982Z,18.53
2018-10-03T03:37:04.742Z,17.47
2018-10-03T03:39:34.112Z,17.73
2018-10-03T03:42:04.043Z,16.70
2018-10-03T03:44:33.510Z,16.73
2018-10-03T04:04:25.988Z,18.40
2018-10-03T04:06:55.621Z,17.10
2018-10-03T04:09:25.238Z,18.40
2018-10-03T04:11:55.233Z,18.20
2018-10-03T04:14:24.941Z,17.50
2018-10-03T04:16:54.423Z,18.53
2018-10-03T04:19:24.215Z,17.57
2018-10-03T04:21:53.867Z,17.97
2018-10-03T04:24:23.702Z,18.93
2018-10-03T04:26:53.654Z,19.17
2018-10-03T04:29:23.342Z,19.50
2018-10-03T04:31:52.899Z,57.93
2018-10-03T04:34:22.641Z,22.57
2018-10-03T04:36:52.056Z,18.83
2018-10-03T04:39:21.564Z,18.80
2018-10-03T04:41:50.991Z,19.70
2018-10-03T04:44:20.423Z,19.57
2018-10-03T04:46:50.400Z,19.17
2018-10-03T04:49:20.207Z,18.67
2018-10-03T04:51:49.773Z,19.17
2018-10-03T04:54:19.494Z,17.80
2018-10-03T04:56:49.601Z,41.20
2018-10-03T04:59:19.189Z,20.83
2018-10-03T05:01:48.945Z,19.73
2018-10-03T05:04:18.884Z,18.50
2018-10-03T05:06:48.616Z,20.10
2018-10-03T05:09:18.158Z,19.60
2018-10-03T05:11:47.889Z,65.80
2018-10-03T05:14:17.326Z,116.57
2018-10-03T05:34:08.968Z,18.27
2018-10-03T05:36:39.001Z,17.87
2018-10-03T05:39:11.771Z,18.53
2018-10-03T05:41:42.280Z,18.35
2018-10-03T05:44:12.762Z,18.75
2018-10-03T05:46:42.730Z,18.73
2018-10-03T05:49:12.163Z,18.10
2018-10-03T05:51:42.107Z,18.87
2018-10-03T05:54:11.954Z,18.23
2018-10-03T05:56:41.594Z,19.67
2018-10-03T05:59:11.448Z,20.07
2018-10-03T06:01:41.115Z,18.13
2018-10-03T06:04:10.889Z,17.80
2018-10-03T06:06:41.179Z,17.20
2018-10-03T06:26:33.188Z,16.10
2018-10-03T06:29:03.070Z,16.83
2018-10-03T06:31:32.927Z,16.07
2018-10-03T06:34:02.630Z,15.40
2018-10-03T06:36:32.915Z,15.57
2018-10-03T06:39:02.737Z,15.40
2018-10-03T06:41:32.412Z,16.03
2018-10-03T06:44:02.119Z,15.43
2018-10-03T06:46:32.768Z,15.20
2018-10-03T06:49:03.011Z,16.17
2018-10-03T06:51:32.587Z,15.17
2018-10-03T06:54:02.439Z,15.83
2018-10-03T06:56:32.051Z,16.00
2018-10-03T07:16:23.847Z,14.87
2018-10-03T07:36:15.322Z,13.93
2018-10-03T07:38:45.929Z,13.60
2018-10-03T07:41:16.203Z,14.43
2018-10-03T07:43:46.029Z,14.07
2018-10-03T07:46:15.488Z,13.50
2018-10-03T07:48:45.234Z,13.80
2018-10-03T07:51:15.427Z,13.40
2018-10-03T07:53:45.283Z,12.63
2018-10-03T07:56:14.790Z,13.33
2018-10-03T07:58:44.684Z,13.73
2018-10-03T08:01:14.454Z,11.23
2018-10-03T08:21:06.622Z,16.50
2018-10-03T08:23:36.365Z,14.57
2018-10-03T08:26:06.141Z,13.40
2018-10-03T08:28:36.533Z,11.77
2018-10-03T08:31:06.332Z,11.33
2018-10-03T08:33:36.107Z,10.90
2018-10-03T08:36:05.934Z,11.07
2018-10-03T08:38:35.458Z,11.37
2018-10-03T08:41:05.026Z,11.87
2018-10-03T08:43:34.614Z,9.67
2018-10-03T08:46:03.919Z,9.30
2018-10-03T08:48:33.614Z,10.23
2018-10-03T08:51:03.136Z,9.87
2018-10-03T09:16:42.914Z,8.43
2018-10-03T09:19:13.198Z,9.20
2018-10-03T09:21:42.844Z,9.13
2018-10-03T09:24:12.717Z,9.13
2018-10-03T09:26:42.393Z,8.97
2018-10-03T09:29:11.946Z,9.00
2018-10-03T09:31:42.160Z,8.33
2018-10-03T09:34:11.977Z,8.63
2018-10-03T09:36:41.817Z,9.23
2018-10-03T09:39:13.034Z,9.07
2018-10-03T09:41:42.956Z,8.67
2018-10-03T09:44:12.827Z,8.57
2018-10-03T09:46:42.784Z,9.17
2018-10-03T09:49:12.402Z,9.23
2018-10-03T09:51:42.097Z,9.10
2018-10-03T09:54:11.843Z,8.90
2018-10-03T09:56:41.381Z,8.77
2018-10-03T09:59:11.209Z,9.33
2018-10-03T10:01:41.123Z,7.83
2018-10-03T10:04:10.868Z,9.10
2018-10-03T10:06:40.666Z,8.77
2018-10-03T10:09:11.442Z,8.87
2018-10-03T10:11:41.207Z,8.83
2018-10-03T10:14:10.433Z,7.70
2018-10-03T10:16:40.856Z,8.30
2018-10-03T10:19:10.546Z,8.93
2018-10-03T10:21:40.161Z,7.77
2018-10-03T10:24:10.075Z,8.83
2018-10-03T10:26:39.706Z,8.23
2018-10-03T10:29:09.398Z,7.83
2018-10-03T10:31:39.512Z,8.80
2018-10-03T10:34:09.324Z,7.93
2018-10-03T10:36:39.046Z,7.93
2018-10-03T10:39:10.798Z,8.73
2018-10-03T10:41:40.566Z,9.10
2018-10-03T11:01:32.906Z,8.30
2018-10-03T11:04:02.472Z,9.00
2018-10-03T11:06:31.994Z,8.57
2018-10-03T11:09:02.083Z,8.43
2018-10-03T11:11:31.721Z,8.80
2018-10-03T11:31:23.248Z,8.47
2018-10-03T11:33:52.822Z,8.20
2018-10-03T11:36:22.466Z,8.63
2018-10-03T11:38:52.323Z,8.47
2018-10-03T11:41:22.199Z,9.00
2018-10-03T11:43:51.787Z,8.27
2018-10-03T11:46:21.670Z,8.63
2018-10-03T11:48:52.011Z,8.80
2018-10-03T11:51:21.679Z,8.53
2018-10-03T11:53:51.821Z,8.47
2018-10-03T11:56:21.415Z,8.37
2018-10-03T11:58:51.348Z,8.50
2018-10-03T12:18:43.522Z,7.60
2018-10-03T12:21:13.480Z,7.73
2018-10-03T12:23:43.317Z,6.80
2018-10-03T12:26:13.455Z,7.60
2018-10-03T12:28:43.022Z,7.67
2018-10-03T12:31:12.623Z,7.73
2018-10-03T12:33:42.502Z,7.57
2018-10-03T12:36:12.188Z,7.40
2018-10-03T12:38:42.358Z,7.53
2018-10-03T12:41:12.083Z,7.60
2018-10-03T12:43:41.807Z,7.13
2018-10-03T12:46:11.702Z,7.77
2018-10-03T12:48:41.754Z,8.07
2018-10-03T12:51:11.474Z,7.60
2018-10-03T12:53:41.605Z,7.53
2018-10-03T12:56:11.724Z,8.03
2018-10-03T12:58:41.425Z,7.17
2018-10-03T13:18:32.859Z,6.70
2018-10-03T13:21:02.435Z,7.10
2018-10-03T13:23:32.043Z,7.17
2018-10-03T13:43:24.862Z,9.37
2018-10-03T14:03:17.692Z,7.63
2018-10-03T14:05:47.715Z,6.60
2018-10-03T14:08:17.238Z,7.10
2018-10-03T14:10:47.054Z,6.93
2018-10-03T14:13:17.090Z,6.20
2018-10-03T14:15:46.717Z,6.33
2018-10-03T14:35:38.975Z,6.40
2018-10-03T14:55:30.670Z,5.33
2018-10-03T14:58:00.599Z,5.53
2018-10-03T15:00:30.286Z,5.00
2018-10-03T15:03:00.035Z,5.00
2018-10-03T15:05:30.094Z,5.63
2018-10-03T15:07:59.903Z,5.07
2018-10-03T15:10:29.355Z,4.60
2018-10-03T15:12:59.337Z,4.90
2018-10-03T15:15:29.126Z,4.50
2018-10-03T15:17:58.743Z,5.23
2018-10-03T15:20:28.723Z,4.37
2018-10-03T15:40:20.767Z,5.00
2018-10-03T15:42:51.098Z,5.37
2018-10-03T16:02:42.688Z,6.13
2018-10-03T16:05:12.447Z,6.30
2018-10-03T16:07:42.859Z,6.20
2018-10-03T16:10:12.464Z,6.07
2018-10-03T16:12:42.250Z,17.57
2018-10-03T16:15:11.927Z,24.30
2018-10-03T16:17:41.812Z,7.27
2018-10-03T16:20:11.847Z,6.83
2018-10-03T16:22:41.785Z,6.47
2018-10-03T16:25:11.604Z,6.47
2018-10-03T16:27:41.330Z,6.07
2018-10-03T16:47:32.273Z,5.90
2018-10-03T16:50:02.360Z,6.00
2018-10-03T16:52:31.964Z,5.80
2018-10-03T17:21:06.122Z,6.63
2018-10-03T17:23:35.838Z,6.37
2018-10-03T17:26:05.535Z,5.60
2018-10-03T17:28:35.002Z,6.10
2018-10-03T17:31:05.006Z,5.30
2018-10-03T17:33:34.416Z,5.63
2018-10-03T17:36:04.092Z,5.70
2018-10-03T17:38:33.751Z,5.47
2018-10-03T17:41:03.502Z,5.90
2018-10-03T17:43:32.905Z,5.33
2018-10-03T17:46:02.556Z,18.80
2018-10-03T17:48:31.962Z,17.57
2018-10-03T18:08:24.026Z,6.47
2018-10-03T18:10:53.941Z,6.33
2018-10-03T18:13:23.926Z,6.10
2018-10-03T18:15:53.861Z,6.30
2018-10-03T18:18:23.684Z,6.23
2018-10-03T18:20:53.427Z,6.00
2018-10-03T18:23:23.675Z,6.40
2018-10-03T18:25:53.440Z,6.70
2018-10-03T18:28:23.343Z,5.90
2018-10-03T18:30:53.621Z,6.20
2018-10-03T18:33:23.653Z,6.97
2018-10-03T18:35:53.532Z,6.80
2018-10-03T18:38:23.651Z,6.87
2018-10-03T18:58:15.158Z,6.87
2018-10-03T19:00:45.619Z,6.13
2018-10-03T19:03:15.327Z,5.43
2018-10-03T19:05:44.916Z,6.37
2018-10-03T19:08:14.501Z,6.63
2018-10-03T19:10:44.194Z,6.53
2018-10-03T19:13:13.939Z,6.00
2018-10-03T19:15:44.108Z,6.20
2018-10-03T19:18:14.050Z,5.60
2018-10-03T19:20:43.925Z,5.97
2018-10-03T19:23:14.302Z,6.03
2018-10-03T19:25:44.361Z,5.10
2018-10-03T19:28:14.130Z,5.97
2018-10-03T19:30:44.382Z,6.17
2018-10-03T19:33:14.251Z,4.97
2018-10-03T19:35:44.076Z,5.40
2018-10-03T19:38:13.817Z,5.57
2018-10-03T19:40:43.592Z,5.37
2018-10-03T19:43:13.396Z,5.27
2018-10-03T19:45:43.397Z,4.90
2018-10-03T19:48:13.065Z,4.97
2018-10-03T19:50:42.849Z,5.07
2018-10-03T20:10:35.528Z,5.17
2018-10-03T20:13:05.348Z,4.83
2018-10-03T20:15:34.918Z,4.70
2018-10-03T20:18:05.060Z,3.87
2018-10-03T20:20:34.853Z,4.10
2018-10-03T20:40:27.715Z,4.17
2018-10-03T20:42:57.446Z,3.77
2018-10-03T20:45:27.311Z,3.90
2018-10-03T20:47:57.567Z,4.00
2018-10-03T20:50:27.339Z,4.03
2018-10-03T20:52:57.402Z,3.43
2018-10-03T20:55:27.842Z,3.93
2018-10-03T20:57:57.559Z,3.83
2018-10-03T21:00:27.420Z,4.17
2018-10-03T21:02:57.535Z,3.37
2018-10-03T21:05:28.361Z,3.27
2018-10-03T21:07:58.787Z,3.93
2018-10-03T21:10:28.542Z,3.60
2018-10-03T21:12:58.434Z,3.40
2018-10-03T21:15:28.524Z,4.07
2018-10-03T21:17:58.373Z,4.03
2018-10-03T21:20:28.165Z,3.70
2018-10-03T21:22:58.127Z,3.47
2018-10-03T21:25:27.911Z,3.50
2018-10-03T21:27:57.713Z,3.63
2018-10-03T21:30:27.775Z,3.53
2018-10-03T21:32:57.535Z,4.00
2018-10-03T21:35:27.539Z,3.60
2018-10-03T21:37:57.723Z,3.37
2018-10-03T21:40:27.556Z,3.80
2018-10-03T21:42:57.274Z,4.20
2018-10-03T21:45:27.535Z,3.77
2018-10-03T21:47:57.462Z,3.77
2018-10-03T21:50:27.230Z,3.60
2018-10-03T21:52:57.450Z,4.00
2018-10-03T21:55:27.281Z,4.10
2018-10-03T21:57:57.118Z,4.70
2018-10-03T22:00:31.900Z,4.90
2018-10-03T22:03:01.618Z,4.90
2018-10-03T22:05:31.385Z,4.83
2018-10-03T22:08:01.353Z,4.40
2018-10-03T22:10:31.190Z,4.53
2018-10-03T22:13:00.960Z,3.90
2018-10-03T22:15:30.887Z,3.87
2018-10-03T22:18:00.718Z,3.43
2018-10-03T22:20:30.390Z,3.57
2018-10-03T22:23:00.343Z,3.70
2018-10-03T22:25:30.221Z,3.60
2018-10-03T22:27:59.914Z,3.43
2018-10-03T22:30:30.293Z,3.40
2018-10-03T22:33:00.174Z,3.47
2018-10-03T22:35:30.001Z,3.73
2018-10-03T22:38:00.078Z,3.17
2018-10-03T22:40:29.828Z,3.37
2018-10-03T22:42:59.533Z,3.17
2018-10-03T22:45:29.460Z,3.40
2018-10-03T22:47:59.206Z,3.13
2018-10-03T22:50:29.053Z,3.20
2018-10-03T22:52:58.853Z,3.20
2018-10-03T22:55:28.596Z,3.33
2018-10-03T22:57:58.301Z,3.67
2018-10-03T23:00:28.425Z,3.13
2018-10-03T23:02:58.347Z,3.47
2018-10-03T23:05:27.991Z,3.27
2018-10-03T23:07:58.185Z,3.40
2018-10-03T23:10:28.055Z,3.10
2018-10-03T23:12:57.924Z,3.13
2018-10-03T23:15:27.889Z,3.17
2018-10-03T23:17:57.735Z,3.50
2018-10-03T23:20:27.423Z,3.87
2018-10-03T23:22:57.791Z,3.10
2018-10-03T23:25:27.747Z,3.93
2018-10-03T23:27:57.661Z,3.57
2018-10-03T23:30:27.643Z,3.10
2018-10-03T23:32:57.522Z,3.23
2018-10-03T23:35:27.284Z,3.40
2018-10-03T23:37:57.342Z,3.70
2018-10-03T23:40:27.269Z,3.40
2018-10-03T23:42:57.167Z,3.67
2018-10-03T23:45:27.217Z,2.80
2018-10-03T23:47:56.990Z,3.60
2018-10-03T23:50:26.952Z,2.77
2018-10-03T23:52:57.082Z,3.83
2018-10-03T23:55:26.805Z,3.93
2018-10-03T23:57:56.886Z,4.10
