createdAt,value
2017-07-19T00:00:37.445Z,55.52
2017-07-19T00:01:17.905Z,55.52
2017-07-19T00:01:58.365Z,55.42
2017-07-19T00:02:38.809Z,55.42
2017-07-19T00:03:19.269Z,55.32
2017-07-19T00:03:59.718Z,55.22
2017-07-19T00:04:40.172Z,55.52
2017-07-19T00:05:20.628Z,55.62
2017-07-19T00:06:01.076Z,55.42
2017-07-19T00:06:41.537Z,55.42
2017-07-19T00:07:21.993Z,55.42
2017-07-19T00:08:02.443Z,55.22
2017-07-19T00:08:42.897Z,55.22
2017-07-19T00:09:23.349Z,55.22
2017-07-19T00:10:03.810Z,55.42
2017-07-19T00:10:44.269Z,55.22
2017-07-19T00:11:24.726Z,55.42
2017-07-19T00:12:05.179Z,55.42
2017-07-19T00:12:45.636Z,55.32
2017-07-19T00:13:26.090Z,55.42
2017-07-19T00:14:06.542Z,55.52
2017-07-19T00:14:46.996Z,55.52
2017-07-19T00:15:27.448Z,55.52
2017-07-19T00:16:07.901Z,55.42
2017-07-19T00:16:48.354Z,55.71
2017-07-19T00:17:28.802Z,55.62
2017-07-19T00:18:09.257Z,55.32
2017-07-19T00:18:49.715Z,55.42
2017-07-19T00:19:30.167Z,55.32
2017-07-19T00:20:10.617Z,55.42
2017-07-19T00:20:51.066Z,55.42
2017-07-19T00:21:31.521Z,55.42
2017-07-19T00:22:11.975Z,55.32
2017-07-19T00:22:52.434Z,55.64
2017-07-19T00:23:32.891Z,55.81
2017-07-19T00:24:13.340Z,55.74
2017-07-19T00:24:53.788Z,55.52
2017-07-19T00:25:34.244Z,55.44
2017-07-19T00:26:14.699Z,55.64
2017-07-19T00:26:55.153Z,55.74
2017-07-19T00:27:35.608Z,55.74
2017-07-19T00:28:16.080Z,55.44
2017-07-19T00:28:56.514Z,55.74
2017-07-19T00:29:36.977Z,55.62
2017-07-19T00:30:17.445Z,55.52
2017-07-19T00:30:57.885Z,55.83
2017-07-19T00:31:38.341Z,55.74
2017-07-19T00:32:18.797Z,55.74
2017-07-19T00:32:59.248Z,55.62
2017-07-19T00:33:39.706Z,55.54
2017-07-19T00:34:20.166Z,55.54
2017-07-19T00:35:00.618Z,55.54
2017-07-19T00:35:41.073Z,55.54
2017-07-19T00:36:21.531Z,55.74
2017-07-19T00:37:01.988Z,55.74
2017-07-19T00:37:42.441Z,55.74
2017-07-19T00:38:22.895Z,55.74
2017-07-19T00:39:03.345Z,55.74
2017-07-19T00:39:43.796Z,55.64
2017-07-19T00:40:24.244Z,55.64
2017-07-19T00:41:04.701Z,55.44
2017-07-19T00:41:45.150Z,55.64
2017-07-19T00:42:25.599Z,55.44
2017-07-19T00:43:06.055Z,55.44
2017-07-19T00:43:46.504Z,55.42
2017-07-19T00:44:26.958Z,55.42
2017-07-19T00:45:07.414Z,55.42
2017-07-19T00:45:47.869Z,55.44
2017-07-19T00:46:28.321Z,55.42
2017-07-19T00:47:08.781Z,55.42
2017-07-19T00:47:49.230Z,55.83
2017-07-19T00:48:29.686Z,55.81
2017-07-19T00:49:10.135Z,55.62
2017-07-19T00:49:50.588Z,55.52
2017-07-19T00:50:31.039Z,55.62
2017-07-19T00:51:11.490Z,55.52
2017-07-19T00:51:51.954Z,55.81
2017-07-19T00:52:32.402Z,56.2
2017-07-19T00:53:12.859Z,55.81
2017-07-19T00:53:53.327Z,55.9
2017-07-19T00:54:33.781Z,56.1
2017-07-19T00:55:14.267Z,55.9
2017-07-19T00:55:54.722Z,56.1
2017-07-19T00:56:35.183Z,55.9
2017-07-19T00:57:15.645Z,55.9
2017-07-19T00:57:56.106Z,56.1
2017-07-19T00:58:36.556Z,56
2017-07-19T00:59:17.014Z,55.9
2017-07-19T00:59:57.469Z,56.1
2017-07-19T01:00:37.916Z,55.81
2017-07-19T01:01:18.374Z,55.62
2017-07-19T01:01:58.828Z,55.62
2017-07-19T01:02:39.284Z,55.81
2017-07-19T01:03:19.740Z,55.71
2017-07-19T01:04:00.191Z,55.9
2017-07-19T01:04:40.684Z,55.9
2017-07-19T01:05:21.138Z,55.9
2017-07-19T01:06:01.589Z,56
2017-07-19T01:06:42.047Z,55.9
2017-07-19T01:07:22.506Z,55.9
2017-07-19T01:08:02.954Z,56.1
2017-07-19T01:08:43.411Z,56
2017-07-19T01:09:23.869Z,55.9
2017-07-19T01:10:04.329Z,55.9
2017-07-19T01:10:44.838Z,56.1
2017-07-19T01:11:25.298Z,56
2017-07-19T01:12:05.744Z,55.9
2017-07-19T01:12:46.204Z,55.9
2017-07-19T01:13:26.657Z,56.1
2017-07-19T01:14:07.102Z,56.1
2017-07-19T01:14:47.550Z,56.1
2017-07-19T01:15:28.008Z,56.1
2017-07-19T01:16:08.458Z,56.2
2017-07-19T01:16:48.913Z,55.42
2017-07-19T01:17:29.367Z,55.52
2017-07-19T01:18:09.819Z,55.52
2017-07-19T01:18:50.274Z,55.62
2017-07-19T01:19:30.727Z,55.52
2017-07-19T01:20:11.183Z,55.42
2017-07-19T01:20:51.633Z,55.52
2017-07-19T01:21:32.080Z,55.52
2017-07-19T01:22:12.529Z,55.62
2017-07-19T01:22:52.987Z,55.62
2017-07-19T01:23:33.448Z,55.71
2017-07-19T01:24:13.901Z,55.81
2017-07-19T01:24:54.344Z,55.81
2017-07-19T01:25:34.797Z,55.52
2017-07-19T01:26:15.244Z,55.54
2017-07-19T01:26:55.698Z,55.81
2017-07-19T01:27:36.163Z,55.81
2017-07-19T01:28:16.609Z,55.42
2017-07-19T01:28:57.072Z,55.42
2017-07-19T01:29:37.519Z,55.32
2017-07-19T01:30:17.976Z,55.62
2017-07-19T01:30:58.399Z,55.26
2017-07-19T01:31:38.855Z,55.44
2017-07-19T01:32:19.311Z,55.42
2017-07-19T01:32:59.753Z,55.62
2017-07-19T01:33:40.207Z,55.52
2017-07-19T01:34:20.662Z,55.44
2017-07-19T01:35:01.114Z,55.44
2017-07-19T01:35:41.572Z,55.44
2017-07-19T01:36:22.030Z,55.44
2017-07-19T01:37:02.476Z,55.81
2017-07-19T01:37:42.931Z,55.83
2017-07-19T01:38:23.387Z,55.9
2017-07-19T01:39:03.843Z,55.81
2017-07-19T01:39:44.297Z,55.54
2017-07-19T01:40:24.750Z,55.52
2017-07-19T01:41:05.208Z,55.64
2017-07-19T01:41:45.664Z,55.62
2017-07-19T01:42:26.124Z,55.64
2017-07-19T01:43:06.578Z,56.03
2017-07-19T01:43:47.034Z,55.32
2017-07-19T01:44:27.484Z,55.35
2017-07-19T01:45:07.938Z,56.1
2017-07-19T01:45:48.395Z,55.81
2017-07-19T01:46:28.855Z,55.93
2017-07-19T01:47:09.312Z,55.93
2017-07-19T01:47:49.767Z,55.83
2017-07-19T01:48:30.225Z,55.9
2017-07-19T01:49:10.717Z,55.93
2017-07-19T01:49:51.173Z,56.13
2017-07-19T01:50:31.631Z,55.9
2017-07-19T01:51:12.086Z,55.93
2017-07-19T01:51:52.543Z,55.83
2017-07-19T01:52:33.002Z,55.64
2017-07-19T01:53:13.457Z,55.64
2017-07-19T01:53:53.917Z,55.64
2017-07-19T01:54:34.369Z,55.83
2017-07-19T01:55:14.825Z,55.74
2017-07-19T01:55:55.284Z,55.74
2017-07-19T01:56:35.732Z,55.93
2017-07-19T01:57:16.188Z,55.93
2017-07-19T01:57:56.661Z,55.74
2017-07-19T01:58:37.098Z,55.74
2017-07-19T01:59:17.561Z,55.74
2017-07-19T01:59:58.051Z,55.83
2017-07-19T02:00:38.498Z,55.93
2017-07-19T02:01:18.962Z,55.71
2017-07-19T02:01:59.415Z,55.83
2017-07-19T02:02:39.868Z,55.9
2017-07-19T02:03:20.324Z,55.93
2017-07-19T02:04:00.778Z,56.1
2017-07-19T02:04:41.236Z,56
2017-07-19T02:05:21.689Z,56.13
2017-07-19T02:06:02.152Z,56.03
2017-07-19T02:06:42.612Z,56.13
2017-07-19T02:07:23.065Z,55.93
2017-07-19T02:08:03.520Z,56.13
2017-07-19T02:08:43.974Z,56.13
2017-07-19T02:09:24.427Z,56.13
2017-07-19T02:10:04.887Z,56.13
2017-07-19T02:10:45.369Z,55.83
2017-07-19T02:11:25.806Z,55.93
2017-07-19T02:12:06.260Z,55.93
2017-07-19T02:12:46.712Z,56.13
2017-07-19T02:13:27.168Z,55.74
2017-07-19T02:14:07.626Z,55.93
2017-07-19T02:14:48.080Z,55.83
2017-07-19T02:15:28.536Z,56.03
2017-07-19T02:16:08.991Z,55.93
2017-07-19T02:16:49.446Z,55.93
2017-07-19T02:17:29.903Z,55.93
2017-07-19T02:18:10.358Z,55.83
2017-07-19T02:18:50.809Z,55.93
2017-07-19T02:19:31.266Z,55.64
2017-07-19T02:20:11.717Z,55.62
2017-07-19T02:20:52.174Z,55.93
2017-07-19T02:21:32.631Z,56.03
2017-07-19T02:22:13.086Z,55.9
2017-07-19T02:22:53.543Z,55.74
2017-07-19T02:23:33.995Z,55.93
2017-07-19T02:24:14.452Z,55.93
2017-07-19T02:24:54.910Z,55.93
2017-07-19T02:25:35.337Z,56.23
2017-07-19T02:26:15.795Z,55.74
2017-07-19T02:26:56.248Z,56.03
2017-07-19T02:27:36.703Z,55.93
2017-07-19T02:28:17.158Z,55.71
2017-07-19T02:28:57.621Z,55.71
2017-07-19T02:29:38.078Z,55.9
2017-07-19T02:30:18.530Z,56.29
2017-07-19T02:30:58.991Z,55.81
2017-07-19T02:31:39.444Z,56.41
2017-07-19T02:32:19.908Z,56.29
2017-07-19T02:33:00.362Z,56.2
2017-07-19T02:33:40.818Z,56.2
2017-07-19T02:34:21.274Z,56.2
2017-07-19T02:35:01.731Z,56.29
2017-07-19T02:35:42.186Z,56.2
2017-07-19T02:36:22.639Z,56.29
2017-07-19T02:37:03.097Z,56.39
2017-07-19T02:37:43.553Z,56.2
2017-07-19T02:38:24.010Z,56.49
2017-07-19T02:39:04.465Z,56.49
2017-07-19T02:39:44.921Z,56.39
2017-07-19T02:40:25.378Z,56.1
2017-07-19T02:41:05.837Z,56.1
2017-07-19T02:41:46.289Z,56.1
2017-07-19T02:42:26.746Z,56.29
2017-07-19T02:43:07.202Z,56.49
2017-07-19T02:43:47.656Z,56.2
2017-07-19T02:44:28.111Z,56.49
2017-07-19T02:45:08.610Z,56.1
2017-07-19T02:45:49.068Z,56.2
2017-07-19T02:46:29.526Z,56.2
2017-07-19T02:47:09.984Z,56.29
2017-07-19T02:47:50.440Z,56.39
2017-07-19T02:48:30.897Z,56.39
2017-07-19T02:49:11.346Z,56.29
2017-07-19T02:49:51.800Z,56.39
2017-07-19T02:50:32.247Z,56.39
2017-07-19T02:51:12.715Z,56.49
2017-07-19T02:51:53.170Z,56.39
2017-07-19T02:52:33.627Z,56.49
2017-07-19T02:53:14.064Z,56.29
2017-07-19T02:53:54.515Z,56.39
2017-07-19T02:54:34.970Z,56.2
2017-07-19T02:55:15.430Z,56.51
2017-07-19T02:55:55.885Z,56.2
2017-07-19T02:56:36.339Z,56.49
2017-07-19T02:57:16.798Z,56.39
2017-07-19T02:57:57.271Z,56.23
2017-07-19T02:58:37.732Z,56.23
2017-07-19T02:59:18.179Z,56.13
2017-07-19T02:59:58.634Z,56.23
2017-07-19T03:00:39.089Z,56.13
2017-07-19T03:01:19.536Z,56.1
2017-07-19T03:01:59.993Z,56.51
2017-07-19T03:02:40.471Z,56.1
2017-07-19T03:03:20.925Z,56.32
2017-07-19T03:04:01.376Z,56.23
2017-07-19T03:04:41.835Z,56.2
2017-07-19T03:05:22.289Z,56.23
2017-07-19T03:06:02.742Z,56.2
2017-07-19T03:06:43.255Z,56.13
2017-07-19T03:07:23.707Z,56.29
2017-07-19T03:08:04.166Z,56.49
2017-07-19T03:08:44.623Z,56.41
2017-07-19T03:09:25.079Z,56.39
2017-07-19T03:10:05.539Z,56.41
2017-07-19T03:10:45.990Z,56.39
2017-07-19T03:11:26.440Z,56.49
2017-07-19T03:12:06.899Z,56.51
2017-07-19T03:12:47.359Z,56.59
2017-07-19T03:13:27.817Z,56.29
2017-07-19T03:14:08.276Z,56.59
2017-07-19T03:14:52.730Z,56.29
2017-07-19T03:15:33.187Z,56.68
2017-07-19T03:16:13.657Z,56.39
2017-07-19T03:16:54.109Z,56.29
2017-07-19T03:17:34.568Z,56.39
2017-07-19T03:18:15.023Z,56.49
2017-07-19T03:18:55.473Z,56.49
2017-07-19T03:19:35.927Z,56.59
2017-07-19T03:20:16.380Z,56.71
2017-07-19T03:20:56.833Z,56.61
2017-07-19T03:21:37.295Z,56.59
2017-07-19T03:22:17.750Z,56.59
2017-07-19T03:22:58.206Z,56.49
2017-07-19T03:23:38.666Z,56.59
2017-07-19T03:24:19.115Z,56.61
2017-07-19T03:24:59.569Z,56.49
2017-07-19T03:25:40.022Z,56.59
2017-07-19T03:26:20.487Z,56.49
2017-07-19T03:27:00.932Z,56.49
2017-07-19T03:27:41.384Z,56.41
2017-07-19T03:28:21.838Z,56.49
2017-07-19T03:29:02.295Z,56.39
2017-07-19T03:29:42.755Z,56.49
2017-07-19T03:30:23.208Z,56.49
2017-07-19T03:31:03.666Z,56.2
2017-07-19T03:31:44.123Z,56.39
2017-07-19T03:32:24.581Z,56.2
2017-07-19T03:33:05.038Z,56.2
2017-07-19T03:33:45.516Z,56.49
2017-07-19T03:34:25.975Z,56.2
2017-07-19T03:35:06.428Z,56.29
2017-07-19T03:35:46.883Z,56.2
2017-07-19T03:36:27.345Z,56.29
2017-07-19T03:37:07.802Z,56.29
2017-07-19T03:37:48.259Z,56.39
2017-07-19T03:38:28.715Z,56.1
2017-07-19T03:39:09.172Z,56.49
2017-07-19T03:39:49.626Z,56.59
2017-07-19T03:40:30.081Z,56.68
2017-07-19T03:41:10.541Z,56.32
2017-07-19T03:41:50.996Z,56.68
2017-07-19T03:42:31.451Z,56.68
2017-07-19T03:43:11.905Z,56.71
2017-07-19T03:43:52.364Z,56.81
2017-07-19T03:44:32.820Z,56.68
2017-07-19T03:45:13.275Z,56.68
2017-07-19T03:45:53.731Z,57
2017-07-19T03:46:34.167Z,56.71
2017-07-19T03:47:14.625Z,56.81
2017-07-19T03:47:55.082Z,56.87
2017-07-19T03:48:35.566Z,56.97
2017-07-19T03:49:16.022Z,57.09
2017-07-19T03:49:56.479Z,57.39
2017-07-19T03:50:36.923Z,57.39
2017-07-19T03:51:17.383Z,57.19
2017-07-19T03:51:57.855Z,57.39
2017-07-19T03:52:38.265Z,57.19
2017-07-19T03:53:18.712Z,57.39
2017-07-19T03:53:59.162Z,57.09
2017-07-19T03:54:39.608Z,57
2017-07-19T03:55:20.064Z,57
2017-07-19T03:56:00.513Z,57.09
2017-07-19T03:57:53.359Z,57.09
2017-07-19T03:58:33.810Z,57
2017-07-19T03:59:14.271Z,57.29
2017-07-19T03:59:54.723Z,57.09
2017-07-19T04:00:35.179Z,57.19
2017-07-19T04:01:15.626Z,57.19
2017-07-19T04:01:56.076Z,57.19
2017-07-19T04:02:36.524Z,56.61
2017-07-19T04:03:17.028Z,56.71
2017-07-19T04:03:57.484Z,56.81
2017-07-19T04:04:37.936Z,56.71
2017-07-19T04:05:18.392Z,56.9
2017-07-19T04:05:58.843Z,57
2017-07-19T04:06:39.303Z,56.9
2017-07-19T04:07:19.763Z,57
2017-07-19T04:08:00.202Z,56.71
2017-07-19T04:08:40.656Z,56.71
2017-07-19T04:09:21.114Z,56.71
2017-07-19T04:10:01.563Z,56.71
2017-07-19T04:10:42.010Z,56.71
2017-07-19T04:11:22.465Z,56.71
2017-07-19T04:12:02.917Z,56.51
2017-07-19T04:12:43.368Z,56.51
2017-07-19T04:13:23.827Z,56.93
2017-07-19T04:14:04.286Z,56.51
2017-07-19T04:14:44.747Z,56.9
2017-07-19T04:15:25.204Z,56.71
2017-07-19T04:16:05.660Z,56.71
2017-07-19T04:16:46.107Z,56.61
2017-07-19T04:17:26.561Z,56.81
2017-07-19T04:18:07.015Z,56.71
2017-07-19T04:18:47.471Z,56.61
2017-07-19T04:19:27.927Z,56.74
2017-07-19T04:20:08.390Z,56.23
2017-07-19T04:20:48.837Z,56.61
2017-07-19T04:21:29.297Z,56.64
2017-07-19T04:22:09.756Z,56.45
2017-07-19T04:22:50.211Z,56.15
2017-07-19T04:23:30.669Z,56.13
2017-07-19T04:24:11.124Z,56.32
2017-07-19T04:24:51.681Z,56.32
2017-07-19T04:25:32.131Z,56.35
2017-07-19T04:26:12.597Z,56.54
2017-07-19T04:26:53.045Z,56.41
2017-07-19T04:27:33.496Z,56.41
2017-07-19T04:28:13.949Z,56.41
2017-07-19T04:28:54.406Z,56.41
2017-07-19T04:29:34.861Z,56.32
2017-07-19T04:30:15.352Z,56.45
2017-07-19T04:30:55.764Z,56.41
2017-07-19T04:31:36.218Z,56.41
2017-07-19T04:32:16.671Z,56.41
2017-07-19T04:32:57.127Z,56.41
2017-07-19T04:33:37.616Z,56.41
2017-07-19T04:34:18.065Z,56.32
2017-07-19T04:34:58.516Z,56.41
2017-07-19T04:35:38.966Z,56.41
2017-07-19T04:36:19.427Z,56.23
2017-07-19T04:36:59.881Z,56.32
2017-07-19T04:37:40.341Z,56.41
2017-07-19T04:38:20.792Z,56.54
2017-07-19T04:39:01.245Z,56.51
2017-07-19T04:39:41.708Z,56.51
2017-07-19T04:40:22.160Z,56.51
2017-07-19T04:41:02.613Z,56.51
2017-07-19T04:41:43.077Z,56.51
2017-07-19T04:42:23.532Z,56.41
2017-07-19T04:43:03.987Z,56.51
2017-07-19T04:43:44.437Z,56.51
2017-07-19T04:44:24.889Z,56.61
2017-07-19T04:45:05.352Z,56.51
2017-07-19T04:45:45.811Z,56.61
2017-07-19T04:46:26.266Z,56.41
2017-07-19T04:47:06.724Z,56.64
2017-07-19T04:47:47.174Z,56.51
2017-07-19T04:48:27.632Z,56.71
2017-07-19T04:49:08.080Z,56.61
2017-07-19T04:49:48.534Z,56.51
2017-07-19T04:50:28.992Z,56.61
2017-07-19T04:51:09.446Z,56.61
2017-07-19T04:51:49.901Z,56.64
2017-07-19T04:52:30.362Z,56.64
2017-07-19T04:53:10.843Z,56.41
2017-07-19T04:53:51.284Z,56.51
2017-07-19T04:54:31.741Z,56.51
2017-07-19T04:55:12.189Z,56.51
2017-07-19T04:55:52.641Z,56.41
2017-07-19T04:56:33.097Z,56.61
2017-07-19T04:57:13.561Z,56.64
2017-07-19T04:57:54.014Z,56.51
2017-07-19T04:58:34.470Z,56.64
2017-07-19T04:59:14.922Z,56.51
2017-07-19T04:59:55.379Z,56.64
2017-07-19T05:00:35.826Z,56.51
2017-07-19T05:01:16.277Z,56.51
2017-07-19T05:01:56.730Z,56.41
2017-07-19T05:02:37.186Z,56.41
2017-07-19T05:03:17.637Z,56.41
2017-07-19T05:03:58.086Z,56.35
2017-07-19T05:04:38.542Z,56.71
2017-07-19T05:05:18.999Z,56.61
2017-07-19T05:05:59.451Z,56.51
2017-07-19T05:06:39.909Z,56.51
2017-07-19T05:07:20.412Z,56.51
2017-07-19T05:08:00.876Z,56.51
2017-07-19T05:08:41.329Z,56.54
2017-07-19T05:09:21.782Z,56.54
2017-07-19T05:10:02.241Z,56.25
2017-07-19T05:10:42.694Z,56.54
2017-07-19T05:11:23.155Z,56.15
2017-07-19T05:12:03.618Z,56.35
2017-07-19T05:12:44.072Z,56.15
2017-07-19T05:13:24.529Z,56.15
2017-07-19T05:14:05.003Z,56.15
2017-07-19T05:14:45.454Z,56.25
2017-07-19T05:15:25.909Z,55.96
2017-07-19T05:16:06.360Z,55.87
2017-07-19T05:16:46.814Z,55.77
2017-07-19T05:17:27.270Z,55.77
2017-07-19T05:18:07.727Z,56.05
2017-07-19T05:18:48.183Z,55.96
2017-07-19T05:19:28.643Z,56.05
2017-07-19T05:20:09.094Z,56.05
2017-07-19T05:20:49.555Z,56.05
2017-07-19T05:21:30.001Z,56.05
2017-07-19T05:22:10.458Z,55.96
2017-07-19T05:22:50.914Z,56.15
2017-07-19T05:23:31.370Z,56.05
2017-07-19T05:24:11.821Z,56.05
2017-07-19T05:24:52.275Z,55.96
2017-07-19T05:25:32.735Z,56.05
2017-07-19T05:26:13.189Z,55.96
2017-07-19T05:26:53.648Z,56.05
2017-07-19T05:27:34.099Z,56.05
2017-07-19T05:28:14.556Z,56.05
2017-07-19T05:28:55.085Z,55.96
2017-07-19T05:29:35.455Z,55.96
2017-07-19T05:30:15.920Z,55.67
2017-07-19T05:30:56.371Z,55.77
2017-07-19T05:31:36.829Z,55.77
2017-07-19T05:32:17.287Z,55.67
2017-07-19T05:32:57.738Z,55.67
2017-07-19T05:33:38.180Z,55.77
2017-07-19T05:34:18.633Z,56.25
2017-07-19T05:34:59.088Z,55.77
2017-07-19T05:35:39.522Z,55.96
2017-07-19T05:36:20.083Z,55.77
2017-07-19T05:37:00.403Z,55.87
2017-07-19T05:37:40.853Z,55.77
2017-07-19T05:38:21.349Z,55.87
2017-07-19T05:39:01.750Z,55.77
2017-07-19T05:39:42.221Z,55.77
2017-07-19T05:40:22.675Z,55.96
2017-07-19T05:41:03.115Z,56.05
2017-07-19T05:41:43.561Z,55.96
2017-07-19T05:42:24.013Z,56.05
2017-07-19T05:43:04.509Z,56.05
2017-07-19T05:43:44.948Z,55.96
2017-07-19T05:44:25.404Z,55.96
2017-07-19T05:45:05.862Z,55.96
2017-07-19T05:45:46.320Z,55.96
2017-07-19T05:46:26.773Z,56.25
2017-07-19T05:47:07.235Z,56.15
2017-07-19T05:47:47.692Z,56.15
2017-07-19T05:48:28.142Z,55.96
2017-07-19T05:49:08.592Z,55.87
2017-07-19T05:49:49.062Z,55.96
2017-07-19T05:50:29.513Z,55.77
2017-07-19T05:51:09.964Z,55.87
2017-07-19T05:51:50.409Z,55.67
2017-07-19T05:52:30.865Z,55.67
2017-07-19T05:53:11.317Z,55.57
2017-07-19T05:53:51.785Z,55.67
2017-07-19T05:54:32.184Z,55.57
2017-07-19T05:55:12.637Z,55.77
2017-07-19T05:55:53.092Z,55.77
2017-07-19T05:56:33.534Z,55.96
2017-07-19T05:57:13.962Z,55.77
2017-07-19T05:57:54.426Z,55.77
2017-07-19T05:58:34.869Z,55.77
2017-07-19T05:59:15.447Z,55.87
2017-07-19T05:59:55.935Z,55.77
2017-07-19T06:00:36.344Z,55.87
2017-07-19T06:01:16.779Z,55.67
2017-07-19T06:01:57.182Z,55.99
2017-07-19T06:02:37.558Z,55.99
2017-07-19T06:03:17.951Z,55.79
2017-07-19T06:03:58.395Z,55.89
2017-07-19T06:04:38.834Z,55.77
2017-07-19T06:05:19.285Z,55.79
2017-07-19T06:07:07.108Z,55.79
2017-07-19T06:07:47.570Z,55.89
2017-07-19T06:08:27.942Z,55.99
2017-07-19T06:09:08.503Z,55.79
2017-07-19T06:09:48.831Z,55.79
2017-07-19T06:10:29.298Z,55.79
2017-07-19T06:11:09.793Z,55.79
2017-07-19T06:11:50.241Z,55.99
2017-07-19T06:12:31.001Z,55.6
2017-07-19T06:13:11.282Z,55.89
2017-07-19T06:13:51.808Z,55.89
2017-07-19T06:14:32.236Z,55.89
2017-07-19T06:15:12.664Z,55.79
2017-07-19T06:15:53.129Z,55.99
2017-07-19T06:16:33.539Z,55.89
2017-07-19T06:17:13.958Z,55.99
2017-07-19T06:17:54.362Z,56.09
2017-07-19T06:18:34.762Z,55.99
2017-07-19T06:20:32.567Z,55.99
2017-07-19T06:21:13.028Z,55.99
2017-07-19T06:21:53.436Z,56.18
2017-07-19T06:22:33.957Z,56.18
2017-07-19T06:23:14.357Z,56.18
2017-07-19T06:23:54.859Z,56.09
2017-07-19T06:24:35.304Z,56.28
2017-07-19T06:25:15.684Z,56.18
2017-07-19T06:25:56.096Z,55.99
2017-07-19T06:26:36.523Z,55.99
2017-07-19T06:27:16.985Z,56.28
2017-07-19T06:27:57.442Z,56.28
2017-07-19T06:29:45.224Z,56.28
2017-07-19T06:30:25.710Z,55.89
2017-07-19T06:31:06.112Z,56.28
2017-07-19T06:31:46.562Z,56.18
2017-07-19T06:32:26.990Z,56.28
2017-07-19T06:33:07.425Z,56.18
2017-07-19T06:33:47.876Z,56.09
2017-07-19T06:34:28.312Z,56.28
2017-07-19T06:35:08.757Z,56.18
2017-07-19T06:36:56.317Z,56.18
2017-07-19T06:37:36.759Z,55.89
2017-07-19T06:38:17.205Z,55.89
2017-07-19T06:38:57.669Z,55.99
2017-07-19T06:39:38.141Z,55.79
2017-07-19T06:41:56.058Z,56.01
2017-07-19T06:42:36.490Z,55.99
2017-07-19T06:43:16.938Z,55.99
2017-07-19T06:43:57.369Z,55.82
2017-07-19T06:44:37.806Z,55.69
2017-07-19T06:45:18.229Z,55.92
2017-07-19T06:45:58.690Z,56.01
2017-07-19T06:46:39.154Z,55.79
2017-07-19T06:47:19.601Z,55.79
2017-07-19T06:48:00.026Z,55.82
2017-07-19T06:48:40.584Z,55.82
2017-07-19T06:49:21.047Z,55.92
2017-07-19T06:50:01.522Z,55.82
2017-07-19T06:50:42.020Z,55.92
2017-07-19T06:51:22.526Z,55.82
2017-07-19T06:52:02.950Z,55.92
2017-07-19T06:52:43.397Z,55.73
2017-07-19T06:53:23.833Z,55.92
2017-07-19T06:54:04.262Z,55.82
2017-07-19T06:54:44.770Z,55.92
2017-07-19T06:55:25.316Z,56.01
2017-07-19T06:56:05.779Z,56.11
2017-07-19T06:56:46.195Z,56.01
2017-07-19T06:57:26.643Z,56.11
2017-07-19T06:58:07.105Z,56.01
2017-07-19T06:58:47.549Z,56.01
2017-07-19T06:59:28.012Z,56.11
2017-07-19T07:00:08.458Z,56.11
2017-07-19T07:00:48.914Z,56.01
2017-07-19T07:01:29.369Z,56.01
2017-07-19T07:02:09.822Z,56.01
2017-07-19T07:02:50.266Z,55.92
2017-07-19T07:03:30.714Z,56.21
2017-07-19T07:04:11.132Z,56.21
2017-07-19T07:04:51.585Z,56.01
2017-07-19T07:05:31.983Z,55.92
2017-07-19T07:06:12.436Z,56.3
2017-07-19T07:06:53.188Z,56.11
2017-07-19T07:07:33.399Z,56.3
2017-07-19T07:08:13.730Z,55.53
2017-07-19T07:08:54.159Z,56.01
2017-07-19T07:09:35.542Z,55.53
2017-07-19T07:10:14.998Z,55.63
2017-07-19T07:10:55.424Z,55.63
2017-07-19T07:11:35.860Z,55.63
2017-07-19T07:12:16.249Z,55.63
2017-07-19T07:12:56.658Z,55.63
2017-07-19T07:13:37.121Z,55.73
2017-07-19T07:14:17.620Z,55.63
2017-07-19T07:16:35.807Z,55.63
2017-07-19T07:17:16.244Z,55.73
2017-07-19T07:17:56.697Z,55.82
2017-07-19T07:18:37.156Z,55.82
2017-07-19T07:19:17.591Z,55.73
2017-07-19T07:19:58.040Z,55.53
2017-07-19T07:20:38.487Z,55.82
2017-07-19T07:21:18.942Z,56.01
2017-07-19T07:21:59.375Z,55.63
2017-07-19T07:22:39.737Z,55.94
2017-07-19T07:23:20.151Z,55.94
2017-07-19T07:24:00.568Z,55.82
2017-07-19T07:24:41.011Z,55.55
2017-07-19T07:25:21.408Z,55.65
2017-07-19T07:26:01.840Z,55.73
2017-07-19T07:26:42.270Z,55.65
2017-07-19T07:28:40.184Z,55.55
2017-07-19T07:29:20.627Z,55.55
2017-07-19T07:30:01.063Z,55.55
2017-07-19T07:30:41.506Z,55.55
2017-07-19T07:31:22.001Z,55.55
2017-07-19T07:32:02.461Z,55.46
2017-07-19T07:32:42.918Z,55.55
2017-07-19T07:33:23.358Z,55.46
2017-07-19T07:35:41.382Z,55.75
2017-07-19T07:36:21.810Z,55.85
2017-07-19T07:37:02.260Z,55.65
2017-07-19T07:37:42.715Z,55.65
2017-07-19T07:38:23.169Z,55.55
2017-07-19T07:39:03.626Z,55.65
2017-07-19T07:39:44.064Z,55.36
2017-07-19T07:40:24.507Z,55.55
2017-07-19T07:41:04.974Z,55.36
2017-07-19T07:41:45.465Z,55.46
2017-07-19T07:42:25.925Z,55.36
2017-07-19T07:43:06.462Z,55.36
2017-07-19T07:43:46.910Z,55.55
2017-07-19T07:44:27.363Z,55.65
2017-07-19T07:45:07.816Z,55.55
2017-07-19T07:45:48.256Z,55.65
2017-07-19T07:46:28.704Z,55.75
2017-07-19T07:47:09.163Z,55.36
2017-07-19T07:47:49.618Z,55.27
2017-07-19T07:48:30.066Z,55.85
2017-07-19T07:49:10.521Z,55.27
2017-07-19T07:49:50.957Z,55.27
2017-07-19T07:50:31.417Z,55.27
2017-07-19T07:51:11.868Z,54.97
2017-07-19T07:51:52.327Z,55.29
2017-07-19T07:52:32.777Z,55.46
2017-07-19T07:53:13.228Z,55
2017-07-19T07:53:53.696Z,54.97
2017-07-19T07:54:34.152Z,55.29
2017-07-19T07:55:14.607Z,55.29
2017-07-19T07:55:55.056Z,55.1
2017-07-19T07:56:35.505Z,55.19
2017-07-19T07:57:15.963Z,55.19
2017-07-19T07:57:56.424Z,55.19
2017-07-19T07:58:36.919Z,55.1
2017-07-19T07:59:17.363Z,55.29
2017-07-19T07:59:57.812Z,55.29
2017-07-19T08:00:38.325Z,55.19
2017-07-19T08:01:18.777Z,55.19
2017-07-19T08:01:59.233Z,54.9
2017-07-19T08:02:39.689Z,55.39
2017-07-19T08:03:20.139Z,55.19
2017-07-19T08:04:00.597Z,55.29
2017-07-19T08:04:41.045Z,55.39
2017-07-19T08:05:21.554Z,55.19
2017-07-19T08:06:01.965Z,55.19
2017-07-19T08:06:42.416Z,55
2017-07-19T08:07:22.869Z,55.29
2017-07-19T08:08:03.319Z,54.8
2017-07-19T08:08:43.791Z,54.61
2017-07-19T08:09:24.228Z,54.52
2017-07-19T08:10:04.678Z,54.9
2017-07-19T08:10:45.132Z,54.9
2017-07-19T08:11:25.590Z,54.71
2017-07-19T08:12:06.041Z,54.61
2017-07-19T08:12:46.496Z,54.61
2017-07-19T08:13:27.009Z,54.32
2017-07-19T08:14:07.465Z,54.64
2017-07-19T08:14:47.910Z,54.74
2017-07-19T08:15:28.365Z,54.64
2017-07-19T08:16:08.817Z,54.44
2017-07-19T08:16:49.269Z,54.35
2017-07-19T08:17:29.715Z,54.64
2017-07-19T08:18:10.167Z,54.52
2017-07-19T08:18:50.621Z,54.44
2017-07-19T08:19:31.086Z,54.44
2017-07-19T08:20:11.545Z,54.44
2017-07-19T08:20:51.998Z,54.35
2017-07-19T08:21:32.456Z,54.25
2017-07-19T08:22:12.918Z,54.05
2017-07-19T08:22:53.383Z,54.25
2017-07-19T08:23:33.836Z,54.15
2017-07-19T08:24:14.288Z,54.44
2017-07-19T08:24:54.731Z,54.25
2017-07-19T08:25:35.188Z,54.54
2017-07-19T08:26:15.683Z,54.35
2017-07-19T08:26:56.093Z,54.35
2017-07-19T08:27:36.545Z,54.44
2017-07-19T08:28:16.996Z,54.54
2017-07-19T08:28:57.446Z,54.15
2017-07-19T08:29:37.890Z,54.05
2017-07-19T08:30:18.345Z,54.05
2017-07-19T08:30:58.801Z,53.96
2017-07-19T08:31:39.263Z,53.77
2017-07-19T08:32:19.720Z,53.86
2017-07-19T08:33:00.175Z,53.99
2017-07-19T08:33:40.627Z,53.99
2017-07-19T08:34:21.080Z,53.89
2017-07-19T08:35:01.593Z,53.99
2017-07-19T08:35:42.067Z,53.89
2017-07-19T08:36:22.534Z,54.08
2017-07-19T08:37:02.984Z,54.18
2017-07-19T08:37:43.438Z,53.79
2017-07-19T08:38:23.905Z,53.69
2017-07-19T08:39:04.355Z,53.5
2017-07-19T08:39:44.814Z,53.59
2017-07-19T08:40:25.265Z,53.3
2017-07-19T08:41:05.717Z,53.4
2017-07-19T08:41:46.171Z,53.3
2017-07-19T08:42:26.617Z,53.3
2017-07-19T08:43:07.071Z,53.59
2017-07-19T08:43:47.568Z,53.11
2017-07-19T08:44:28.016Z,53.59
2017-07-19T08:45:08.499Z,53.79
2017-07-19T08:45:48.919Z,53.3
2017-07-19T08:46:29.377Z,53.11
2017-07-19T08:47:09.835Z,53.11
2017-07-19T08:47:50.369Z,53.3
2017-07-19T08:48:30.825Z,53.11
2017-07-19T08:49:11.284Z,53.01
2017-07-19T08:49:51.724Z,53.11
2017-07-19T08:50:32.242Z,52.82
2017-07-19T08:51:12.693Z,52.72
2017-07-19T08:51:53.330Z,52.75
2017-07-19T08:52:33.782Z,52.75
2017-07-19T08:53:14.303Z,52.94
2017-07-19T08:53:54.653Z,52.94
2017-07-19T08:54:35.115Z,52.65
2017-07-19T08:55:15.597Z,52.55
2017-07-19T08:55:56.120Z,52.45