createdAt,value
2019-04-30T00:02:20.651Z,9.70
2019-04-30T00:04:51.955Z,9.70
2019-04-30T00:07:21.595Z,9.60
2019-04-30T00:09:54.044Z,9.60
2019-04-30T00:12:22.746Z,9.60
2019-04-30T00:14:52.466Z,9.40
2019-04-30T00:17:22.124Z,9.40
2019-04-30T00:19:55.849Z,9.40
2019-04-30T00:22:33.102Z,9.30
2019-04-30T00:24:55.953Z,9.30
2019-04-30T00:27:30.150Z,9.30
2019-04-30T00:30:00.355Z,9.20
2019-04-30T00:32:29.149Z,9.30
2019-04-30T00:34:59.074Z,9.30
2019-04-30T00:37:28.834Z,9.30
2019-04-30T00:39:59.499Z,9.40
2019-04-30T00:42:30.063Z,9.40
2019-04-30T00:45:06.742Z,9.40
2019-04-30T00:47:32.345Z,9.40
2019-04-30T00:50:04.999Z,9.40
2019-04-30T00:52:37.331Z,9.50
2019-04-30T00:55:09.312Z,9.50
2019-04-30T00:57:43.720Z,9.50
2019-04-30T01:00:19.631Z,9.50
2019-04-30T01:02:46.896Z,9.60
2019-04-30T01:05:18.072Z,9.60
2019-04-30T01:07:51.594Z,9.60
2019-04-30T01:10:23.660Z,9.60
2019-04-30T01:12:51.522Z,9.60
2019-04-30T01:15:21.250Z,9.60
2019-04-30T01:17:53.742Z,9.70
2019-04-30T01:20:31.108Z,9.70
2019-04-30T01:22:58.564Z,9.70
2019-04-30T01:25:28.822Z,9.70
2019-04-30T01:27:58.921Z,9.70
2019-04-30T01:30:29.022Z,9.80
2019-04-30T01:33:00.920Z,9.90
2019-04-30T01:35:32.761Z,9.80
2019-04-30T01:38:04.003Z,9.80
2019-04-30T01:40:33.783Z,9.80
2019-04-30T01:43:03.223Z,9.80
2019-04-30T01:45:32.815Z,9.90
2019-04-30T01:48:08.811Z,9.90
2019-04-30T01:50:38.626Z,9.90
2019-04-30T01:53:11.413Z,9.90
2019-04-30T01:55:53.394Z,9.90
2019-04-30T01:58:24.784Z,9.90
2019-04-30T02:00:59.399Z,9.80
2019-04-30T02:03:29.533Z,9.80
2019-04-30T02:06:00.028Z,9.90
2019-04-30T02:08:29.796Z,9.80
2019-04-30T02:10:59.686Z,9.80
2019-04-30T02:13:34.187Z,9.90
2019-04-30T02:16:00.542Z,9.90
2019-04-30T02:18:30.270Z,9.90
2019-04-30T02:20:59.924Z,10.00
2019-04-30T02:23:29.864Z,10.00
2019-04-30T02:26:00.774Z,10.00
2019-04-30T02:28:30.886Z,10.10
2019-04-30T02:31:00.841Z,10.10
2019-04-30T02:33:33.591Z,10.10
2019-04-30T02:36:16.770Z,10.00
2019-04-30T02:38:49.402Z,10.00
2019-04-30T02:41:20.313Z,10.10
2019-04-30T02:43:51.980Z,9.90
2019-04-30T02:46:24.113Z,9.90
2019-04-30T02:48:55.512Z,10.00
2019-04-30T02:51:29.926Z,10.00
2019-04-30T02:54:03.124Z,10.00
2019-04-30T02:56:33.136Z,10.00
2019-04-30T02:59:04.070Z,10.00
2019-04-30T03:01:34.034Z,10.00
2019-04-30T03:04:03.671Z,9.90
2019-04-30T03:06:33.315Z,9.90
2019-04-30T03:09:05.647Z,9.90
2019-04-30T03:11:35.454Z,9.90
2019-04-30T03:14:05.558Z,10.00
2019-04-30T03:16:52.676Z,9.90
2019-04-30T03:19:24.176Z,9.90
2019-04-30T03:22:01.990Z,9.90
2019-04-30T03:24:31.603Z,10.00
2019-04-30T03:27:01.950Z,9.90
2019-04-30T03:29:31.491Z,9.90
2019-04-30T03:32:03.313Z,9.90
2019-04-30T03:34:33.338Z,9.90
2019-04-30T03:37:03.487Z,9.90
2019-04-30T03:39:34.062Z,9.90
2019-04-30T03:42:03.860Z,9.90
2019-04-30T03:44:33.599Z,9.90
2019-04-30T03:47:03.756Z,9.90
2019-04-30T03:49:33.183Z,9.90
2019-04-30T03:52:03.133Z,9.90
2019-04-30T03:54:33.234Z,9.90
2019-04-30T03:57:02.785Z,9.90
2019-04-30T03:59:32.646Z,9.90
2019-04-30T04:02:20.958Z,10.00
2019-04-30T04:04:55.130Z,10.00
2019-04-30T04:07:29.989Z,10.10
2019-04-30T04:10:19.506Z,10.00
2019-04-30T04:12:49.878Z,10.10
2019-04-30T04:15:20.062Z,10.00
2019-04-30T04:17:50.525Z,10.00
2019-04-30T04:20:20.530Z,10.00
2019-04-30T04:22:50.835Z,10.00
2019-04-30T04:25:20.696Z,9.90
2019-04-30T04:27:51.097Z,9.90
2019-04-30T04:30:21.205Z,10.00
2019-04-30T04:32:51.117Z,9.90
2019-04-30T04:35:21.057Z,9.90
2019-04-30T04:37:51.391Z,9.90
2019-04-30T04:40:21.364Z,10.00
2019-04-30T04:42:51.472Z,10.00
2019-04-30T04:45:20.925Z,10.10
2019-04-30T04:47:51.387Z,10.00
2019-04-30T04:50:21.041Z,10.10
2019-04-30T04:52:52.297Z,10.00
2019-04-30T04:55:22.359Z,10.00
2019-04-30T04:57:52.678Z,10.10
2019-04-30T05:00:22.426Z,10.00
2019-04-30T05:02:53.915Z,10.10
2019-04-30T05:05:23.459Z,10.10
2019-04-30T05:07:53.413Z,10.00
2019-04-30T05:10:23.455Z,10.10
2019-04-30T05:12:53.600Z,10.00
2019-04-30T05:15:23.493Z,10.00
2019-04-30T05:17:55.095Z,10.10
2019-04-30T05:20:24.732Z,10.00
2019-04-30T05:22:54.495Z,10.00
2019-04-30T05:25:24.240Z,10.00
2019-04-30T05:27:54.302Z,10.10
2019-04-30T05:30:23.835Z,10.10
2019-04-30T05:32:54.547Z,10.10
2019-04-30T05:35:24.093Z,10.10
2019-04-30T05:37:53.953Z,10.10
2019-04-30T05:40:23.465Z,10.10
2019-04-30T05:42:53.310Z,10.10
2019-04-30T05:45:23.906Z,10.20
2019-04-30T05:47:53.684Z,10.20
2019-04-30T05:50:23.943Z,10.20
2019-04-30T05:52:54.482Z,10.30
2019-04-30T05:55:23.935Z,10.20
2019-04-30T05:57:56.415Z,10.30
2019-04-30T06:00:25.392Z,10.30
2019-04-30T06:02:55.045Z,10.30
2019-04-30T06:05:24.848Z,10.30
2019-04-30T06:07:55.509Z,10.40
2019-04-30T06:10:35.966Z,10.40
2019-04-30T06:13:13.631Z,10.40
2019-04-30T06:15:56.643Z,10.50
2019-04-30T06:18:28.603Z,10.50
2019-04-30T06:20:59.540Z,10.60
2019-04-30T06:23:29.455Z,10.70
2019-04-30T06:26:09.349Z,10.70
2019-04-30T06:28:33.125Z,10.70
2019-04-30T06:31:03.214Z,10.70
2019-04-30T06:33:33.163Z,10.70
2019-04-30T06:36:04.354Z,10.70
2019-04-30T06:38:34.251Z,10.70
2019-04-30T06:41:04.790Z,10.70
2019-04-30T06:43:34.820Z,10.80
2019-04-30T06:46:04.966Z,10.80
2019-04-30T06:48:35.195Z,10.80
2019-04-30T06:51:04.901Z,10.80
2019-04-30T06:53:34.818Z,10.80
2019-04-30T06:56:05.024Z,10.80
2019-04-30T06:58:34.462Z,10.80
2019-04-30T07:01:04.119Z,10.70
2019-04-30T07:03:34.078Z,10.70
2019-04-30T07:06:04.386Z,10.60
2019-04-30T07:08:46.881Z,10.60
2019-04-30T07:11:23.277Z,10.70
2019-04-30T07:13:53.299Z,10.70
2019-04-30T07:16:22.860Z,10.70
2019-04-30T07:18:52.601Z,10.70
2019-04-30T07:21:22.322Z,10.70
2019-04-30T07:23:52.027Z,10.70
2019-04-30T07:26:24.310Z,10.80
2019-04-30T07:28:55.244Z,10.80
2019-04-30T07:31:25.051Z,10.80
2019-04-30T07:33:54.689Z,10.80
2019-04-30T07:36:42.518Z,10.90
2019-04-30T07:38:56.840Z,10.90
2019-04-30T07:41:26.497Z,10.90
2019-04-30T07:43:56.025Z,10.90
2019-04-30T07:46:26.554Z,10.90
2019-04-30T07:48:56.432Z,11.00
2019-04-30T07:51:27.136Z,11.10
2019-04-30T07:53:59.037Z,11.10
2019-04-30T07:56:34.920Z,11.20
2019-04-30T07:59:02.840Z,11.30
2019-04-30T08:01:32.273Z,11.40
2019-04-30T08:04:15.825Z,11.40
2019-04-30T08:06:45.294Z,11.50
2019-04-30T08:09:15.000Z,11.80
2019-04-30T08:11:44.455Z,11.80
2019-04-30T08:14:13.896Z,11.80
2019-04-30T08:16:43.946Z,11.80
2019-04-30T08:19:13.691Z,11.90
2019-04-30T08:21:43.349Z,12.00
2019-04-30T08:24:13.046Z,12.10
2019-04-30T08:26:42.706Z,12.20
2019-04-30T08:29:13.509Z,12.30
2019-04-30T08:31:43.591Z,12.30
2019-04-30T08:34:13.748Z,12.20
2019-04-30T08:36:43.498Z,12.40
2019-04-30T08:39:13.009Z,12.50
2019-04-30T08:41:43.680Z,12.60
2019-04-30T08:44:13.767Z,12.70
2019-04-30T08:46:43.518Z,12.80
2019-04-30T08:49:14.171Z,13.00
2019-04-30T08:51:44.302Z,13.00
2019-04-30T08:54:14.192Z,13.10
2019-04-30T08:56:44.334Z,13.20
2019-04-30T08:59:14.280Z,13.30
2019-04-30T09:01:44.015Z,13.20
2019-04-30T09:04:14.046Z,13.40
2019-04-30T09:06:44.394Z,13.50
2019-04-30T09:09:15.420Z,13.60
2019-04-30T09:11:53.078Z,13.70
2019-04-30T09:14:16.373Z,13.70
2019-04-30T09:16:46.220Z,13.70
2019-04-30T09:19:16.738Z,13.80
2019-04-30T09:21:46.578Z,13.90
2019-04-30T09:24:16.216Z,14.10
2019-04-30T09:26:45.674Z,14.10
2019-04-30T09:29:15.113Z,14.00
2019-04-30T09:31:44.576Z,13.90
2019-04-30T09:34:17.886Z,13.90
2019-04-30T09:36:46.482Z,13.90
2019-04-30T09:39:15.956Z,13.70
2019-04-30T09:41:45.679Z,13.70
2019-04-30T09:44:15.384Z,13.70
2019-04-30T09:46:45.348Z,13.70
2019-04-30T09:49:14.979Z,13.80
2019-04-30T09:51:45.145Z,13.90
2019-04-30T09:54:15.143Z,14.00
2019-04-30T09:56:45.412Z,13.90
2019-04-30T09:59:15.045Z,14.00
2019-04-30T10:01:44.937Z,13.90
2019-04-30T10:04:15.601Z,13.90
2019-04-30T10:06:46.155Z,13.80
2019-04-30T10:09:15.859Z,13.70
2019-04-30T10:12:05.191Z,13.70
2019-04-30T10:14:34.827Z,13.70
2019-04-30T10:17:06.291Z,13.60
2019-04-30T10:19:35.893Z,13.60
2019-04-30T10:22:06.293Z,13.60
2019-04-30T10:24:35.919Z,13.50
2019-04-30T10:27:10.765Z,13.40
2019-04-30T10:29:36.782Z,13.40
2019-04-30T10:32:08.715Z,13.40
2019-04-30T10:34:38.200Z,13.30
2019-04-30T10:37:09.096Z,13.30
2019-04-30T10:39:39.110Z,13.30
2019-04-30T10:42:08.963Z,13.30
2019-04-30T10:44:38.660Z,13.40
2019-04-30T10:47:09.332Z,13.40
2019-04-30T10:49:39.391Z,13.50
2019-04-30T10:52:32.448Z,13.60
2019-04-30T10:55:04.569Z,13.50
2019-04-30T10:57:33.731Z,13.60
2019-04-30T11:00:04.848Z,13.60
2019-04-30T11:02:34.704Z,13.50
2019-04-30T11:05:08.849Z,13.40
2019-04-30T11:07:38.600Z,13.50
2019-04-30T11:10:10.046Z,13.40
2019-04-30T11:12:39.973Z,13.60
2019-04-30T11:15:10.257Z,13.60
2019-04-30T11:17:40.098Z,13.50
2019-04-30T11:20:11.471Z,13.50
2019-04-30T11:22:41.677Z,13.60
2019-04-30T11:25:12.284Z,13.70
2019-04-30T11:27:43.335Z,13.70
2019-04-30T11:30:21.428Z,13.70
2019-04-30T11:32:45.015Z,13.80
2019-04-30T11:35:15.487Z,13.70
2019-04-30T11:37:44.869Z,13.70
2019-04-30T11:40:15.509Z,13.80
2019-04-30T11:42:45.063Z,13.70
2019-04-30T11:45:19.358Z,13.60
2019-04-30T11:47:53.553Z,13.70
2019-04-30T11:50:21.310Z,13.70
2019-04-30T11:52:50.950Z,13.90
2019-04-30T11:55:20.701Z,13.90
2019-04-30T11:57:50.445Z,13.80
2019-04-30T12:00:22.880Z,13.80
2019-04-30T12:02:53.149Z,13.80
2019-04-30T12:05:23.509Z,13.70
2019-04-30T12:07:54.904Z,13.90
2019-04-30T12:10:29.454Z,14.00
2019-04-30T12:12:58.678Z,13.80
2019-04-30T12:15:29.118Z,13.70
2019-04-30T12:17:59.087Z,13.60
2019-04-30T12:20:28.686Z,13.70
2019-04-30T12:22:59.326Z,13.60
2019-04-30T12:25:30.390Z,13.70
2019-04-30T12:28:00.162Z,13.70
2019-04-30T12:30:29.903Z,13.80
2019-04-30T12:33:00.597Z,13.90
2019-04-30T12:35:31.365Z,14.00
2019-04-30T12:38:00.845Z,14.20
2019-04-30T12:40:32.343Z,14.40
2019-04-30T12:43:02.156Z,14.50
2019-04-30T12:45:31.897Z,14.80
2019-04-30T12:48:03.403Z,14.80
2019-04-30T12:50:40.420Z,14.90
2019-04-30T12:53:12.163Z,15.00
2019-04-30T12:56:00.407Z,15.10
2019-04-30T12:58:30.540Z,15.10
2019-04-30T13:01:00.385Z,15.10
2019-04-30T13:03:30.918Z,15.10
2019-04-30T13:06:01.613Z,15.10
2019-04-30T13:08:32.695Z,15.00
2019-04-30T13:11:03.288Z,14.90
2019-04-30T13:13:33.331Z,14.80
2019-04-30T13:16:03.823Z,14.70
2019-04-30T13:18:33.253Z,14.50
2019-04-30T13:21:03.128Z,14.60
2019-04-30T13:23:33.512Z,14.50
2019-04-30T13:26:03.154Z,14.60
2019-04-30T13:28:51.051Z,14.60
2019-04-30T13:31:20.804Z,14.70
2019-04-30T13:33:52.453Z,14.80
2019-04-30T13:36:22.911Z,14.90
2019-04-30T13:38:56.906Z,15.20
2019-04-30T13:41:34.114Z,15.20
2019-04-30T13:44:04.306Z,15.10
2019-04-30T13:46:34.475Z,15.00
2019-04-30T13:49:04.183Z,15.00
2019-04-30T13:51:33.926Z,14.90
2019-04-30T13:54:03.578Z,14.80
2019-04-30T13:56:33.234Z,14.60
2019-04-30T13:59:02.792Z,14.60
2019-04-30T14:01:32.424Z,14.60
2019-04-30T14:04:21.559Z,14.60
2019-04-30T14:07:10.728Z,14.50
2019-04-30T14:09:41.418Z,14.50
2019-04-30T14:12:11.135Z,14.70
2019-04-30T14:14:41.043Z,14.60
2019-04-30T14:17:11.761Z,14.60
2019-04-30T14:19:41.402Z,14.50
2019-04-30T14:22:12.836Z,14.60
2019-04-30T14:24:42.292Z,14.70
2019-04-30T14:27:12.408Z,14.70
2019-04-30T14:29:42.488Z,14.80
2019-04-30T14:32:12.925Z,14.80
2019-04-30T14:34:42.734Z,15.00
2019-04-30T14:37:12.458Z,14.90
2019-04-30T14:39:42.322Z,14.90
2019-04-30T14:42:12.869Z,14.90
2019-04-30T14:44:44.167Z,14.90
2019-04-30T14:47:26.222Z,15.00
2019-04-30T14:50:09.874Z,15.10
2019-04-30T14:52:51.817Z,15.10
2019-04-30T14:55:34.213Z,15.10
2019-04-30T14:58:09.661Z,15.20
2019-04-30T15:00:47.310Z,15.20
2019-04-30T15:03:19.402Z,15.50
2019-04-30T15:05:51.702Z,15.60
2019-04-30T15:08:21.843Z,15.80
2019-04-30T15:10:51.970Z,15.70
2019-04-30T15:13:22.412Z,15.70
2019-04-30T15:15:52.171Z,15.60
2019-04-30T15:18:21.909Z,15.40
2019-04-30T15:20:51.897Z,15.30
2019-04-30T15:23:39.523Z,15.50
2019-04-30T15:26:21.713Z,15.80
2019-04-30T15:28:41.465Z,15.90
2019-04-30T15:31:11.304Z,16.00
2019-04-30T15:33:42.902Z,16.40
2019-04-30T15:36:13.228Z,16.60
2019-04-30T15:39:03.144Z,16.50
2019-04-30T15:41:32.774Z,16.40
2019-04-30T15:44:02.639Z,16.40
2019-04-30T15:46:32.812Z,16.20
2019-04-30T15:49:02.599Z,16.00
2019-04-30T15:51:33.226Z,16.20
2019-04-30T15:54:03.805Z,16.60
2019-04-30T15:56:37.083Z,16.60
2019-04-30T15:59:08.879Z,16.40
2019-04-30T16:01:40.083Z,16.10
2019-04-30T16:04:11.357Z,15.70
2019-04-30T16:06:42.547Z,15.90
2019-04-30T16:09:30.005Z,16.40
2019-04-30T16:12:03.970Z,17.00
2019-04-30T16:14:39.597Z,17.00
2019-04-30T16:17:11.076Z,17.10
2019-04-30T16:19:41.229Z,16.60
2019-04-30T16:22:11.450Z,16.60
2019-04-30T16:24:41.277Z,16.90
2019-04-30T16:27:11.103Z,17.10
2019-04-30T16:29:40.936Z,17.20
2019-04-30T16:32:10.455Z,17.20
2019-04-30T16:34:40.454Z,17.50
2019-04-30T16:37:09.979Z,17.30
2019-04-30T16:39:39.817Z,17.50
2019-04-30T16:42:10.218Z,17.40
2019-04-30T16:44:40.062Z,17.40
2019-04-30T16:47:14.409Z,17.30
2019-04-30T16:49:41.659Z,16.90
2019-04-30T16:52:11.482Z,16.40
2019-04-30T16:54:41.317Z,16.20
2019-04-30T16:57:11.860Z,15.70
2019-04-30T16:59:42.431Z,15.00
2019-04-30T17:02:13.888Z,14.70
2019-04-30T17:04:51.387Z,14.50
2019-04-30T17:07:38.792Z,14.30
2019-04-30T17:10:22.143Z,14.20
2019-04-30T17:13:11.806Z,14.20
2019-04-30T17:15:46.059Z,14.00
2019-04-30T17:18:15.503Z,13.90
2019-04-30T17:20:46.252Z,13.70
2019-04-30T17:23:16.020Z,13.60
2019-04-30T17:25:46.267Z,13.40
2019-04-30T17:28:16.017Z,13.40
2019-04-30T17:30:46.030Z,13.40
2019-04-30T17:33:15.577Z,13.50
2019-04-30T17:35:45.139Z,13.60
2019-04-30T17:38:14.792Z,13.70
2019-04-30T17:40:44.326Z,13.80
2019-04-30T17:43:14.162Z,13.70
2019-04-30T17:45:43.900Z,13.60
2019-04-30T17:48:13.361Z,13.50
2019-04-30T17:50:42.985Z,13.40
2019-04-30T17:53:12.719Z,13.30
2019-04-30T17:55:42.368Z,13.10
2019-04-30T17:58:12.325Z,13.10
2019-04-30T18:00:43.486Z,12.90
2019-04-30T18:03:13.214Z,12.80
2019-04-30T18:05:42.661Z,12.90
2019-04-30T18:08:12.118Z,12.80
2019-04-30T18:10:41.875Z,12.80
2019-04-30T18:13:11.814Z,12.60
2019-04-30T18:15:41.651Z,12.40
2019-04-30T18:18:13.143Z,12.20
2019-04-30T18:20:56.960Z,12.30
2019-04-30T18:23:29.236Z,12.20
2019-04-30T18:26:00.626Z,12.10
2019-04-30T18:28:30.069Z,12.10
2019-04-30T18:30:59.797Z,12.00
2019-04-30T18:33:29.434Z,11.90
2019-04-30T18:35:59.670Z,11.90
2019-04-30T18:38:31.118Z,11.80
2019-04-30T18:41:01.109Z,11.90
2019-04-30T18:43:30.846Z,11.90
2019-04-30T18:46:01.317Z,11.90
2019-04-30T18:48:30.858Z,11.90
2019-04-30T18:51:00.843Z,11.80
2019-04-30T18:53:32.024Z,11.80
2019-04-30T18:56:01.575Z,11.80
2019-04-30T18:58:39.971Z,11.70
2019-04-30T19:01:03.158Z,11.70
2019-04-30T19:03:32.600Z,11.70
2019-04-30T19:06:03.967Z,11.60
2019-04-30T19:08:39.479Z,11.60
2019-04-30T19:11:28.930Z,11.60
2019-04-30T19:14:00.388Z,11.60
2019-04-30T19:16:44.015Z,11.50
2019-04-30T19:19:15.392Z,11.50
2019-04-30T19:21:45.225Z,11.50
2019-04-30T19:24:15.043Z,11.40
2019-04-30T19:26:44.795Z,11.40
2019-04-30T19:29:15.496Z,11.40
2019-04-30T19:31:45.461Z,11.30
2019-04-30T19:34:15.124Z,11.30
2019-04-30T19:36:44.881Z,11.30
2019-04-30T19:39:16.203Z,11.20
2019-04-30T19:41:45.921Z,11.20
2019-04-30T19:44:16.031Z,11.20
2019-04-30T19:46:46.135Z,11.10
2019-04-30T19:49:15.840Z,11.20
2019-04-30T19:51:45.238Z,11.20
2019-04-30T19:54:14.867Z,11.10
2019-04-30T19:56:44.495Z,11.20
2019-04-30T19:59:13.956Z,11.20
2019-04-30T20:01:43.831Z,11.20
2019-04-30T20:04:13.471Z,11.10
2019-04-30T20:06:43.466Z,11.10
2019-04-30T20:09:13.577Z,11.10
2019-04-30T20:11:43.232Z,11.10
2019-04-30T20:14:13.110Z,11.10
2019-04-30T20:16:43.211Z,11.10
2019-04-30T20:19:13.154Z,11.10
2019-04-30T20:21:48.664Z,11.10
2019-04-30T20:24:14.981Z,11.00
2019-04-30T20:26:44.531Z,11.00
2019-04-30T20:29:14.231Z,11.10
2019-04-30T20:31:43.785Z,11.00
2019-04-30T20:34:13.559Z,11.00
2019-04-30T20:36:43.006Z,11.00
2019-04-30T20:39:20.017Z,10.90
2019-04-30T20:41:51.200Z,10.90
2019-04-30T20:44:20.928Z,10.90
2019-04-30T20:46:50.587Z,10.90
2019-04-30T20:49:20.286Z,10.80
2019-04-30T20:51:55.619Z,10.80
2019-04-30T20:54:21.577Z,10.80
2019-04-30T20:56:51.843Z,10.80
2019-04-30T20:59:21.784Z,10.80
2019-04-30T21:01:51.563Z,10.80
2019-04-30T21:04:21.408Z,10.80
2019-04-30T21:06:52.353Z,10.80
2019-04-30T21:09:21.865Z,10.90
2019-04-30T21:11:51.725Z,10.90
2019-04-30T21:14:21.468Z,10.90
2019-04-30T21:16:51.633Z,10.80
2019-04-30T21:19:21.441Z,10.80
2019-04-30T21:21:51.197Z,10.80
2019-04-30T21:24:21.508Z,10.80
2019-04-30T21:26:51.256Z,10.90
2019-04-30T21:29:20.637Z,10.90
2019-04-30T21:32:08.965Z,10.90
2019-04-30T21:34:56.786Z,10.90
2019-04-30T21:37:26.716Z,10.90
2019-04-30T21:39:58.579Z,10.90
2019-04-30T21:42:28.460Z,10.80
2019-04-30T21:44:58.516Z,10.80
2019-04-30T21:47:28.238Z,10.70
2019-04-30T21:49:57.878Z,10.70
2019-04-30T21:52:27.638Z,10.70
2019-04-30T21:54:57.087Z,10.80
2019-04-30T21:57:27.237Z,10.80
2019-04-30T21:59:58.680Z,10.80
2019-04-30T22:02:28.114Z,10.80
2019-04-30T22:04:58.276Z,10.80
2019-04-30T22:07:29.463Z,10.80
2019-04-30T22:09:59.380Z,10.90
2019-04-30T22:12:31.126Z,10.80
2019-04-30T22:15:01.130Z,10.80
2019-04-30T22:17:31.080Z,10.70
2019-04-30T22:20:00.727Z,10.70
2019-04-30T22:22:30.282Z,10.70
2019-04-30T22:24:59.918Z,10.70
2019-04-30T22:27:29.678Z,10.70
2019-04-30T22:29:59.423Z,10.70
2019-04-30T22:32:28.939Z,10.70
2019-04-30T22:35:00.109Z,10.70
2019-04-30T22:37:29.961Z,10.80
2019-04-30T22:40:02.246Z,10.80
2019-04-30T22:42:33.705Z,10.90
2019-04-30T22:45:07.395Z,10.80
2019-04-30T22:47:37.235Z,10.90
2019-04-30T22:50:08.809Z,10.90
2019-04-30T22:52:38.546Z,10.80
2019-04-30T22:55:08.440Z,10.80
2019-04-30T22:57:38.076Z,10.80
2019-04-30T23:00:10.959Z,10.70
2019-04-30T23:02:41.986Z,10.70
2019-04-30T23:05:13.438Z,10.70
2019-04-30T23:07:43.305Z,10.70
2019-04-30T23:10:13.235Z,10.70
2019-04-30T23:12:43.239Z,10.70
2019-04-30T23:15:14.134Z,10.60
2019-04-30T23:17:43.772Z,10.60
2019-04-30T23:20:13.615Z,10.60
2019-04-30T23:22:43.351Z,10.70
2019-04-30T23:25:12.970Z,10.70
2019-04-30T23:27:42.619Z,10.70
2019-04-30T23:30:13.517Z,10.70
2019-04-30T23:32:42.960Z,10.80
2019-04-30T23:35:13.864Z,10.80
2019-04-30T23:37:43.401Z,10.80
2019-04-30T23:40:28.450Z,10.90
2019-04-30T23:42:58.318Z,10.80
2019-04-30T23:45:27.871Z,10.80
2019-04-30T23:47:57.512Z,10.80
2019-04-30T23:50:27.065Z,10.80
2019-04-30T23:52:56.789Z,10.90
2019-04-30T23:55:26.742Z,10.90
2019-04-30T23:57:56.184Z,10.80
