createdAt,value
2019-05-17T09:13:00.032Z,22.9929
2019-05-17T09:13:12.415Z,23.0029
2019-05-17T09:13:22.883Z,23.0231
2019-05-17T09:13:31.284Z,23.0331
2019-05-17T09:13:40.084Z,23.0331
2019-05-17T09:13:58.317Z,23.0936
2019-05-17T09:14:10.468Z,23.1036
2019-05-17T09:14:21.359Z,23.0936
2019-05-17T09:14:29.918Z,23.2144
2019-05-17T09:14:40.091Z,23.2849
2019-05-17T09:14:49.612Z,23.3151
2019-05-17T09:15:00.258Z,23.7079
2019-05-17T09:15:10.074Z,24.2920
2019-05-17T09:15:20.329Z,24.8056
2019-05-17T09:15:29.670Z,25.3494
2019-05-17T09:15:39.941Z,25.8328
2019-05-17T09:15:49.440Z,26.3766
2019-05-17T09:16:00.146Z,26.8500
2019-05-17T09:16:10.690Z,27.4039
2019-05-17T09:16:19.712Z,27.9175
2019-05-17T09:16:30.574Z,28.3002
2019-05-17T09:16:40.087Z,28.7836
2019-05-17T09:16:50.441Z,29.1864
2019-05-17T09:17:00.430Z,29.5590
2019-05-17T09:17:10.281Z,29.9115
2019-05-17T09:17:19.403Z,30.2539
2019-05-17T09:17:29.913Z,30.5460
2019-05-17T09:17:39.597Z,30.9186
2019-05-17T09:17:49.855Z,31.2509
2019-05-17T09:18:00.281Z,31.5631
2019-05-17T09:18:09.913Z,31.8854
2019-05-17T09:18:20.656Z,32.1170
2019-05-17T09:18:30.163Z,32.3788
2019-05-17T09:18:39.448Z,32.6407
2019-05-17T09:18:50.031Z,32.8320
2019-05-17T09:19:00.565Z,33.0234
2019-05-17T09:19:10.100Z,33.2047
2019-05-17T09:19:19.416Z,33.3356
2019-05-17T09:19:29.897Z,33.4665
2019-05-17T09:19:39.474Z,33.5672
2019-05-17T09:19:50.507Z,33.6679
2019-05-17T09:20:00.722Z,33.4866
2019-05-17T09:20:10.697Z,33.1140
2019-05-17T09:20:20.396Z,32.7112
2019-05-17T09:20:29.631Z,32.2278
2019-05-17T09:20:40.241Z,31.7645
2019-05-17T09:20:49.498Z,31.2207
2019-05-17T09:21:00.068Z,30.8481
2019-05-17T09:21:09.697Z,30.4654
2019-05-17T09:21:18.256Z,30.1532
2019-05-17T09:21:26.680Z,29.9014
2019-05-17T09:21:35.087Z,29.6295
2019-05-17T09:21:43.503Z,29.3878
2019-05-17T09:21:51.918Z,29.1360
2019-05-17T09:22:00.327Z,28.9145
2019-05-17T09:22:10.536Z,28.6728
2019-05-17T09:22:19.806Z,28.4109
2019-05-17T09:22:30.419Z,28.1491
2019-05-17T09:22:39.589Z,27.8973
2019-05-17T09:22:48.303Z,27.6959
2019-05-17T09:22:56.715Z,27.4945
2019-05-17T09:23:05.144Z,27.3636
2019-05-17T09:23:13.558Z,27.2125
2019-05-17T09:23:21.960Z,27.0514
2019-05-17T09:23:30.673Z,26.8903
2019-05-17T09:23:39.692Z,26.7291
2019-05-17T09:23:50.224Z,26.5881
2019-05-17T09:23:59.751Z,26.5076
2019-05-17T09:24:10.253Z,26.4371
2019-05-17T09:24:35.339Z,26.2860
2019-05-17T09:24:43.742Z,26.2759
2019-05-17T09:24:52.149Z,26.2256
2019-05-17T09:25:00.562Z,26.1752
2019-05-17T09:25:13.587Z,26.1551
2019-05-17T09:25:23.382Z,26.1450
2019-05-17T09:25:31.802Z,26.1450
2019-05-17T09:25:40.263Z,26.1450
2019-05-17T09:25:50.073Z,26.1853
2019-05-17T09:25:59.522Z,26.2054
2019-05-17T09:26:10.059Z,26.2155
2019-05-17T09:26:19.978Z,26.2457
2019-05-17T09:26:29.412Z,26.2457
2019-05-17T09:26:39.949Z,26.2759
2019-05-17T09:26:49.217Z,26.2759
2019-05-17T09:26:59.857Z,26.2759
2019-05-17T09:39:15.463Z,19.3372
2019-05-17T09:39:23.883Z,19.4077
2019-05-17T09:39:32.360Z,19.5084
2019-05-17T09:39:40.774Z,19.5789
2019-05-17T09:39:49.323Z,19.6594
2019-05-17T09:39:59.700Z,19.7299
2019-05-17T09:40:09.359Z,19.8105
2019-05-17T09:40:20.027Z,19.8810
2019-05-17T09:40:29.270Z,19.9615
2019-05-17T09:40:40.130Z,20.0320
2019-05-17T09:40:50.549Z,20.1025
2019-05-17T09:41:00.014Z,20.2637
2019-05-17T09:41:09.364Z,19.4781
2019-05-17T09:41:19.886Z,16.9907
2019-05-17T09:41:29.319Z,14.0500
2019-05-17T09:41:39.752Z,11.7236
2019-05-17T09:41:50.299Z,9.5786
2019-05-17T09:41:59.597Z,7.9974
2019-05-17T09:42:10.191Z,6.9702
2019-05-17T09:42:20.945Z,6.0840
2019-05-17T09:42:30.088Z,5.3891
2019-05-17T09:42:41.147Z,4.9258
2019-05-17T09:42:50.056Z,4.4928
2019-05-17T09:43:00.523Z,4.1907
2019-05-17T09:43:10.213Z,3.7274
2019-05-17T09:43:20.524Z,3.2642
2019-05-17T09:43:29.647Z,2.9016
2019-05-17T09:43:40.226Z,2.6498
2019-05-17T09:43:49.686Z,2.4283
2019-05-17T09:44:09.600Z,2.2571
2019-05-17T09:44:16.192Z,2.0557
2019-05-17T09:44:25.114Z,1.9449
2019-05-17T09:44:33.621Z,1.8744
2019-05-17T09:44:42.643Z,1.8140
2019-05-17T09:44:51.120Z,1.7636
2019-05-17T09:45:00.390Z,1.7334
2019-05-17T09:45:09.654Z,1.6830
2019-05-17T09:45:20.206Z,1.6629
2019-05-17T09:45:30.606Z,1.6226
2019-05-17T09:45:40.396Z,1.6025
2019-05-17T09:45:50.667Z,1.5622
2019-05-17T09:46:01.689Z,1.4212
2019-05-17T09:46:10.807Z,1.3406
2019-05-17T09:46:19.786Z,1.2802
2019-05-17T09:46:30.283Z,1.2399
2019-05-17T09:46:39.565Z,1.2399
