createdAt,value
2022-09-30T00:01:36.946Z,509.78
2022-09-30T00:03:32.357Z,509.78
2022-09-30T00:05:31.755Z,509.78
2022-09-30T00:07:38.330Z,0.5
2022-09-30T00:09:32.521Z,0.5
2022-09-30T00:11:32.434Z,0.5
2022-09-30T00:13:31.167Z,519.51
2022-09-30T00:15:31.619Z,519.51
2022-09-30T00:17:31.712Z,519.51
2022-09-30T00:19:31.972Z,0.48
2022-09-30T00:21:31.326Z,0.48
2022-09-30T00:23:31.588Z,0.48
2022-09-30T00:25:31.819Z,509.78
2022-09-30T00:27:31.849Z,509.78
2022-09-30T00:29:32.282Z,509.78
2022-09-30T00:31:31.649Z,0.47
2022-09-30T00:33:32.043Z,0.47
2022-09-30T00:35:33.973Z,0.47
2022-09-30T00:37:31.933Z,0.47
2022-09-30T00:39:31.516Z,0.47
2022-09-30T00:41:31.974Z,0.47
2022-09-30T00:43:31.605Z,490.73
2022-09-30T00:45:31.468Z,490.73
2022-09-30T00:47:31.941Z,490.73
2022-09-30T00:49:31.491Z,0.46
2022-09-30T00:51:31.473Z,0.46
2022-09-30T00:53:31.413Z,0.46
2022-09-30T00:55:32.036Z,481.4
2022-09-30T00:57:32.093Z,481.4
2022-09-30T00:59:32.415Z,481.4
2022-09-30T01:01:33.206Z,481.4
2022-09-30T01:03:32.252Z,481.4
2022-09-30T01:05:31.232Z,481.4
2022-09-30T01:07:31.657Z,0.45
2022-09-30T01:09:32.642Z,0.45
2022-09-30T01:11:32.065Z,0.45
2022-09-30T01:13:31.282Z,0.45
2022-09-30T01:15:31.589Z,0.45
2022-09-30T01:17:32.552Z,0.45
2022-09-30T01:19:31.537Z,472.2
2022-09-30T01:21:32.145Z,472.2
2022-09-30T01:23:38.205Z,472.2
2022-09-30T01:25:32.002Z,0.44
2022-09-30T01:27:31.574Z,0.44
2022-09-30T01:29:31.587Z,0.44
2022-09-30T01:31:32.281Z,0.44
2022-09-30T01:33:32.244Z,0.44
2022-09-30T01:35:32.107Z,0.44
2022-09-30T01:37:31.432Z,463.12
2022-09-30T01:39:32.234Z,463.12
2022-09-30T01:41:32.167Z,463.12
2022-09-30T01:43:31.834Z,0.44
2022-09-30T01:45:32.017Z,0.44
2022-09-30T01:47:31.832Z,0.44
2022-09-30T01:49:32.035Z,0.43
2022-09-30T01:51:32.156Z,0.43
2022-09-30T01:53:31.432Z,0.43
2022-09-30T01:55:32.034Z,0.43
2022-09-30T01:57:31.374Z,0.43
2022-09-30T01:59:31.518Z,0.43
2022-09-30T02:01:35.852Z,0.43
2022-09-30T02:03:32.432Z,0.43
2022-09-30T02:05:31.165Z,0.43
2022-09-30T02:07:31.216Z,0.42
2022-09-30T02:09:31.931Z,0.42
2022-09-30T02:11:32.067Z,0.42
2022-09-30T02:13:31.167Z,0.42
2022-09-30T02:15:32.045Z,0.42
2022-09-30T02:17:32.184Z,0.42
2022-09-30T02:19:31.293Z,445.35
2022-09-30T02:21:31.661Z,445.35
2022-09-30T02:23:31.276Z,445.35
2022-09-30T02:25:32.122Z,445.35
2022-09-30T02:27:31.577Z,445.35
2022-09-30T02:29:31.974Z,445.35
2022-09-30T02:31:32.418Z,0.41
2022-09-30T02:33:31.609Z,0.41
2022-09-30T02:35:31.950Z,0.41
2022-09-30T02:37:32.319Z,0.41
2022-09-30T02:39:32.066Z,0.41
2022-09-30T02:41:32.167Z,0.41
2022-09-30T02:43:32.195Z,436.65
2022-09-30T02:45:31.337Z,436.65
2022-09-30T02:47:31.989Z,436.65
2022-09-30T02:49:31.569Z,0.41
2022-09-30T02:51:31.768Z,0.41
2022-09-30T02:53:32.164Z,0.41
2022-09-30T02:55:32.027Z,0.41
2022-09-30T02:57:32.140Z,0.41
2022-09-30T02:59:31.542Z,0.41
2022-09-30T03:01:42.546Z,436.65
2022-09-30T03:03:31.966Z,436.65
2022-09-30T03:05:31.569Z,436.65
2022-09-30T03:07:31.972Z,0.41
2022-09-30T03:09:31.746Z,0.41
2022-09-30T03:11:31.762Z,0.41
2022-09-30T03:13:31.259Z,428.08
2022-09-30T03:15:32.129Z,428.08
2022-09-30T03:17:33.163Z,428.08
2022-09-30T03:19:31.196Z,0.4
2022-09-30T03:21:31.298Z,0.4
2022-09-30T03:23:31.581Z,0.4
2022-09-30T03:25:31.391Z,0.4
2022-09-30T03:27:31.472Z,0.4
2022-09-30T03:29:31.595Z,0.4
2022-09-30T03:31:32.769Z,428.08
2022-09-30T03:33:31.847Z,428.08
2022-09-30T03:35:31.335Z,428.08
2022-09-30T03:37:37.137Z,428.08
2022-09-30T03:39:31.367Z,428.08
2022-09-30T03:41:31.709Z,428.08
2022-09-30T03:43:32.219Z,0.4
2022-09-30T03:45:31.722Z,0.4
2022-09-30T03:47:32.457Z,0.4
2022-09-30T03:49:31.179Z,0.4
2022-09-30T03:51:31.817Z,0.4
2022-09-30T03:53:31.376Z,0.4
2022-09-30T03:55:31.303Z,0.4
2022-09-30T03:57:31.334Z,0.4
2022-09-30T03:59:31.495Z,0.4
2022-09-30T04:01:35.497Z,419.62
2022-09-30T04:03:32.271Z,419.62
2022-09-30T04:05:31.456Z,419.62
2022-09-30T04:07:31.968Z,0.4
2022-09-30T04:09:32.531Z,0.4
2022-09-30T04:11:31.644Z,0.4
2022-09-30T04:13:32.048Z,0.4
2022-09-30T04:15:31.851Z,0.4
2022-09-30T04:17:38.101Z,0.4
2022-09-30T04:19:31.299Z,0.4
2022-09-30T04:21:31.313Z,0.4
2022-09-30T04:23:34.149Z,0.4
2022-09-30T04:25:31.936Z,0.4
2022-09-30T04:27:32.060Z,0.4
2022-09-30T04:29:31.251Z,0.4
2022-09-30T04:31:36.905Z,0.4
2022-09-30T04:33:31.383Z,0.4
2022-09-30T04:35:31.588Z,0.4
2022-09-30T04:37:33.807Z,0.39
2022-09-30T04:39:32.119Z,0.39
2022-09-30T04:41:32.005Z,0.39
2022-09-30T04:43:32.099Z,0.4
2022-09-30T04:45:31.943Z,0.4
2022-09-30T04:47:32.408Z,0.4
2022-09-30T04:49:32.320Z,0.4
2022-09-30T04:51:31.741Z,0.4
2022-09-30T04:53:31.708Z,0.4
2022-09-30T04:55:32.005Z,0.4
2022-09-30T04:57:32.058Z,0.4
2022-09-30T04:59:33.892Z,0.4
2022-09-30T05:01:35.639Z,0.4
2022-09-30T05:03:31.844Z,0.4
2022-09-30T05:05:31.214Z,0.4
2022-09-30T05:07:32.502Z,0.4
2022-09-30T05:09:32.439Z,0.4
2022-09-30T05:11:32.089Z,0.4
2022-09-30T05:13:31.808Z,0.4
2022-09-30T05:15:31.521Z,0.4
2022-09-30T05:17:31.994Z,0.4
2022-09-30T05:19:31.815Z,0.4
2022-09-30T05:21:31.361Z,0.4
2022-09-30T05:23:31.586Z,0.4
2022-09-30T05:25:31.761Z,0.4
2022-09-30T05:27:32.103Z,0.4
2022-09-30T05:29:32.103Z,0.4
2022-09-30T05:31:32.366Z,0.4
2022-09-30T05:33:32.020Z,0.4
2022-09-30T05:35:31.413Z,0.4
2022-09-30T05:37:31.775Z,0.4
2022-09-30T05:39:31.370Z,0.4
2022-09-30T05:41:31.586Z,0.4
2022-09-30T05:43:32.968Z,0.4
2022-09-30T05:45:31.893Z,0.4
2022-09-30T05:47:31.870Z,0.4
2022-09-30T05:49:31.627Z,6.48
2022-09-30T05:51:31.799Z,6.48
2022-09-30T05:53:32.207Z,6.48
2022-09-30T05:55:35.754Z,1.88
2022-09-30T05:57:31.637Z,1.88
2022-09-30T05:59:31.956Z,1.88
2022-09-30T06:01:43.239Z,1.06
2022-09-30T06:03:32.209Z,1.06
2022-09-30T06:05:31.805Z,1.06
2022-09-30T06:07:33.208Z,0.79
2022-09-30T06:09:32.291Z,0.79
2022-09-30T06:11:31.470Z,0.79
2022-09-30T06:13:31.563Z,0.79
2022-09-30T06:15:31.316Z,0.79
2022-09-30T06:17:32.737Z,0.79
2022-09-30T06:19:36.558Z,0.79
2022-09-30T06:21:31.666Z,0.79
2022-09-30T06:23:31.569Z,0.79
2022-09-30T06:25:31.592Z,0.79
2022-09-30T06:27:31.962Z,0.79
2022-09-30T06:29:32.213Z,0.79
2022-09-30T06:31:32.234Z,0.79
2022-09-30T06:33:31.957Z,0.79
2022-09-30T06:35:31.727Z,0.79
2022-09-30T06:37:31.595Z,0.79
2022-09-30T06:39:36.313Z,0.79
2022-09-30T06:41:31.883Z,0.79
2022-09-30T06:43:37.365Z,0.79
2022-09-30T06:46:18.861Z,0.79
2022-09-30T06:48:31.517Z,0.79
2022-09-30T06:50:19.408Z,0.79
2022-09-30T06:51:54.944Z,0.79
2022-09-30T06:53:31.941Z,0.79
2022-09-30T06:55:31.303Z,0.79
2022-09-30T06:57:31.787Z,0.79
2022-09-30T06:59:31.365Z,0.79
2022-09-30T07:01:37.775Z,0.79
2022-09-30T07:03:32.254Z,0.79
2022-09-30T07:05:31.884Z,0.79
2022-09-30T07:07:32.153Z,0.79
2022-09-30T07:09:31.993Z,0.79
2022-09-30T07:11:31.872Z,0.79
2022-09-30T07:13:31.851Z,8.49
2022-09-30T07:15:36.280Z,8.77
2022-09-30T07:17:32.074Z,8.77
2022-09-30T07:19:32.084Z,8.77
2022-09-30T07:21:32.259Z,8.77
2022-09-30T07:23:37.755Z,8.77
2022-09-30T07:25:31.925Z,8.77
2022-09-30T07:27:31.705Z,8.77
2022-09-30T07:29:50.180Z,8.77
2022-09-30T07:32:17.148Z,8.77
2022-09-30T07:33:32.660Z,8.77
2022-09-30T07:35:31.199Z,8.77
2022-09-30T07:37:37.308Z,8.77
2022-09-30T07:39:31.409Z,8.77
2022-09-30T07:41:31.382Z,8.77
2022-09-30T07:43:31.333Z,8.77
2022-09-30T07:45:31.498Z,8.77
2022-09-30T07:47:31.726Z,8.77
2022-09-30T07:49:32.883Z,8.77
2022-09-30T07:51:31.707Z,8.77
2022-09-30T07:53:31.547Z,8.77
2022-09-30T07:55:38.079Z,8.77
2022-09-30T07:58:04.744Z,8.77
2022-09-30T07:59:31.780Z,8.77
2022-09-30T08:02:02.319Z,8.77
2022-09-30T08:03:32.141Z,8.77
2022-09-30T08:05:35.548Z,8.77
2022-09-30T08:07:32.063Z,8.77
2022-09-30T08:09:31.774Z,8.77
2022-09-30T08:11:31.482Z,8.77
2022-09-30T08:13:35.813Z,8.77
2022-09-30T08:15:32.092Z,8.77
2022-09-30T08:17:32.216Z,8.77
2022-09-30T08:19:31.596Z,8.77
2022-09-30T08:21:34.390Z,18309.5
2022-09-30T08:23:31.583Z,18309.5
2022-09-30T08:25:31.513Z,18309.5
2022-09-30T08:27:32.260Z,3139.02
2022-09-30T08:29:56.570Z,3139.02
2022-09-30T08:31:35.068Z,3139.02
2022-09-30T08:33:32.340Z,1.42
2022-09-30T08:35:32.271Z,1.42
2022-09-30T08:37:33.504Z,1.42
2022-09-30T08:39:31.150Z,1.01
2022-09-30T08:41:31.759Z,1.01
2022-09-30T08:44:04.301Z,0.9
2022-09-30T08:45:32.490Z,954.05
2022-09-30T08:47:32.389Z,954.05
2022-09-30T08:49:36.456Z,954.05
2022-09-30T08:51:31.350Z,0.83
2022-09-30T08:53:56.122Z,0.83
2022-09-30T08:55:36.445Z,0.83
2022-09-30T08:57:31.900Z,796.16
2022-09-30T08:59:32.097Z,796.16
2022-09-30T09:01:35.279Z,796.16
2022-09-30T09:03:36.511Z,756.71
2022-09-30T09:05:32.574Z,756.71
2022-09-30T09:07:31.201Z,756.71
2022-09-30T09:09:31.494Z,0.66
2022-09-30T09:11:32.032Z,0.66
2022-09-30T09:13:32.148Z,0.66
2022-09-30T09:15:31.443Z,0.61
2022-09-30T09:17:38.240Z,0.61
2022-09-30T09:19:53.028Z,0.57
2022-09-30T09:21:31.730Z,0.57
2022-09-30T09:23:32.620Z,0.57
2022-09-30T09:25:32.035Z,0.57
2022-09-30T09:27:31.794Z,559.76
2022-09-30T09:29:38.230Z,559.76
2022-09-30T09:31:31.788Z,559.76
2022-09-30T09:33:32.237Z,580.71
2022-09-30T09:35:36.410Z,580.71
2022-09-30T09:37:31.249Z,580.71
2022-09-30T09:39:32.058Z,602.23
2022-09-30T09:41:34.549Z,602.23
2022-09-30T09:43:33.412Z,602.23
2022-09-30T09:45:31.475Z,0.58
2022-09-30T09:47:32.171Z,0.58
2022-09-30T09:49:31.618Z,0.58
2022-09-30T09:51:31.566Z,0.51
2022-09-30T09:53:31.699Z,0.51
2022-09-30T09:55:32.001Z,0.51
2022-09-30T09:57:37.286Z,509.78
2022-09-30T09:59:31.995Z,509.78
2022-09-30T10:01:38.154Z,509.78
2022-09-30T10:03:32.042Z,549.49
2022-09-30T10:05:31.961Z,549.49
2022-09-30T10:07:31.488Z,549.49
2022-09-30T10:09:31.946Z,0.52
2022-09-30T10:11:32.221Z,0.52
2022-09-30T10:13:31.411Z,0.52
2022-09-30T10:15:32.558Z,0.52
2022-09-30T10:17:31.394Z,0.52
2022-09-30T10:19:32.340Z,0.52
2022-09-30T10:21:32.068Z,0.49
2022-09-30T10:23:31.973Z,0.49
2022-09-30T10:25:31.442Z,0.49
2022-09-30T10:27:34.473Z,529.36
2022-09-30T10:29:32.450Z,529.36
2022-09-30T10:31:31.665Z,529.36
2022-09-30T10:33:31.594Z,549.49
2022-09-30T10:35:31.917Z,549.49
2022-09-30T10:37:31.446Z,549.49
2022-09-30T10:39:36.469Z,0.48
2022-09-30T10:41:31.958Z,0.48
2022-09-30T10:43:34.663Z,0.48
2022-09-30T10:45:31.252Z,0.5
2022-09-30T10:47:59.833Z,0.5
2022-09-30T10:49:32.130Z,0.5
2022-09-30T10:51:31.690Z,0.52
2022-09-30T10:53:31.894Z,0.52
2022-09-30T10:55:40.489Z,0.52
2022-09-30T10:57:33.855Z,0.5
2022-09-30T10:59:32.387Z,0.5
2022-09-30T11:01:34.410Z,0.5
2022-09-30T11:03:39.505Z,0.49
2022-09-30T11:05:32.328Z,0.49
2022-09-30T11:07:32.922Z,0.49
2022-09-30T11:09:31.928Z,0.47
2022-09-30T11:11:33.017Z,0.47
2022-09-30T11:13:31.963Z,0.47
2022-09-30T11:15:31.561Z,0.5
2022-09-30T11:17:34.210Z,0.5
2022-09-30T11:19:31.969Z,0.5
2022-09-30T11:21:32.425Z,0.54
2022-09-30T11:23:31.356Z,0.54
2022-09-30T11:25:33.838Z,0.54
2022-09-30T11:27:31.952Z,0.53
2022-09-30T11:29:32.065Z,0.53
2022-09-30T11:31:32.620Z,0.53
2022-09-30T11:33:31.897Z,0.51
2022-09-30T11:35:31.779Z,0.51
2022-09-30T11:37:31.321Z,0.51
2022-09-30T11:39:31.530Z,0.51
2022-09-30T11:41:31.801Z,0.51
2022-09-30T11:43:31.575Z,0.51
2022-09-30T11:45:31.231Z,0.5
2022-09-30T11:47:32.056Z,0.5
2022-09-30T11:49:31.238Z,0.5
2022-09-30T11:51:31.586Z,0.51
2022-09-30T11:53:31.837Z,0.51
2022-09-30T11:55:37.763Z,0.51
2022-09-30T11:57:31.565Z,0.52
2022-09-30T12:00:05.306Z,0.52
2022-09-30T12:01:35.364Z,0.52
2022-09-30T12:03:33.077Z,559.76
2022-09-30T12:05:32.090Z,559.76
2022-09-30T12:07:32.198Z,559.76
2022-09-30T12:09:31.294Z,580.71
2022-09-30T12:11:32.012Z,580.71
2022-09-30T12:13:35.635Z,580.71
2022-09-30T12:15:31.926Z,0.55
2022-09-30T12:17:32.076Z,0.55
2022-09-30T12:19:36.783Z,0.55
2022-09-30T12:21:31.820Z,0.51
2022-09-30T12:23:32.191Z,0.51
2022-09-30T12:25:31.604Z,0.51
2022-09-30T12:27:31.255Z,529.36
2022-09-30T12:29:37.488Z,529.36
2022-09-30T12:31:31.968Z,529.36
2022-09-30T12:33:31.840Z,570.16
2022-09-30T12:35:31.552Z,570.16
2022-09-30T12:37:31.415Z,570.16
2022-09-30T12:39:31.628Z,0.54
2022-09-30T12:41:37.521Z,0.54
2022-09-30T12:43:32.120Z,0.54
2022-09-30T12:45:31.282Z,570.16
2022-09-30T12:47:32.183Z,570.16
2022-09-30T12:49:36.432Z,570.16
2022-09-30T12:51:31.647Z,0.55
2022-09-30T12:53:31.723Z,0.55
2022-09-30T12:55:32.175Z,0.55
2022-09-30T12:57:32.107Z,570.16
2022-09-30T12:59:38.179Z,570.16
2022-09-30T13:01:35.170Z,570.16
2022-09-30T13:03:31.987Z,0.54
2022-09-30T13:05:31.900Z,0.54
2022-09-30T13:07:31.779Z,0.54
2022-09-30T13:09:33.063Z,0.54
2022-09-30T13:11:31.528Z,0.54
2022-09-30T13:13:31.956Z,0.54
2022-09-30T13:15:34.876Z,0.54
2022-09-30T13:17:37.645Z,0.54
2022-09-30T13:19:31.793Z,0.54
2022-09-30T13:21:32.435Z,0.55
2022-09-30T13:23:31.881Z,0.55
2022-09-30T13:25:31.735Z,0.55
2022-09-30T13:27:31.551Z,0.55
2022-09-30T13:29:31.589Z,0.55
2022-09-30T13:31:32.009Z,0.55
2022-09-30T13:33:31.679Z,0.53
2022-09-30T13:35:32.111Z,0.53
2022-09-30T13:37:31.385Z,0.53
2022-09-30T13:39:32.027Z,549.49
2022-09-30T13:41:59.735Z,549.49
2022-09-30T13:43:31.497Z,549.49
2022-09-30T13:45:31.962Z,549.49
2022-09-30T13:47:32.069Z,549.49
2022-09-30T13:49:32.117Z,549.49
2022-09-30T13:51:31.881Z,0.52
2022-09-30T13:53:35.503Z,0.52
2022-09-30T13:55:31.269Z,0.52
2022-09-30T13:57:31.575Z,0.53
2022-09-30T13:59:31.474Z,0.53
2022-09-30T14:01:35.337Z,0.53
2022-09-30T14:03:31.962Z,0.52
2022-09-30T14:05:31.834Z,0.52
2022-09-30T14:07:32.101Z,0.52
2022-09-30T14:09:31.911Z,0.5
2022-09-30T14:11:39.167Z,0.5
2022-09-30T14:13:31.301Z,0.5
2022-09-30T14:15:31.997Z,529.36
2022-09-30T14:17:31.722Z,529.36
2022-09-30T14:19:41.041Z,529.36
2022-09-30T14:21:32.095Z,0.49
2022-09-30T14:23:32.125Z,0.49
2022-09-30T14:25:34.426Z,0.49
2022-09-30T14:27:31.827Z,519.51
2022-09-30T14:29:32.434Z,519.51
2022-09-30T14:31:36.104Z,519.51
2022-09-30T14:33:32.267Z,0.49
2022-09-30T14:35:31.379Z,0.49
2022-09-30T14:37:31.596Z,0.49
2022-09-30T14:39:31.821Z,529.36
2022-09-30T14:41:31.706Z,529.36
2022-09-30T14:43:32.030Z,529.36
2022-09-30T14:45:31.219Z,529.36
2022-09-30T14:47:32.529Z,529.36
2022-09-30T14:49:34.078Z,529.36
2022-09-30T14:51:35.184Z,529.36
2022-09-30T14:53:32.232Z,529.36
2022-09-30T14:55:31.180Z,529.36
2022-09-30T14:57:32.462Z,0.5
2022-09-30T14:59:32.233Z,0.5
2022-09-30T15:01:32.066Z,0.5
2022-09-30T15:03:31.745Z,529.36
2022-09-30T15:05:35.766Z,529.36
2022-09-30T15:07:32.155Z,529.36
2022-09-30T15:09:31.224Z,0.5
2022-09-30T15:11:34.908Z,0.5
2022-09-30T15:13:31.441Z,0.5
2022-09-30T15:15:32.195Z,529.36
2022-09-30T15:17:38.994Z,529.36
2022-09-30T15:19:32.005Z,529.36
2022-09-30T15:21:31.847Z,509.78
2022-09-30T15:23:32.526Z,509.78
2022-09-30T15:25:32.181Z,509.78
2022-09-30T15:27:37.934Z,500.19
2022-09-30T15:29:32.233Z,500.19
2022-09-30T15:31:31.534Z,500.19
2022-09-30T15:33:34.278Z,0.47
2022-09-30T15:35:32.357Z,0.47
2022-09-30T15:37:32.093Z,0.47
2022-09-30T15:39:31.630Z,0.46
2022-09-30T15:41:31.625Z,0.46
2022-09-30T15:43:32.030Z,0.46
2022-09-30T15:45:34.922Z,490.73
2022-09-30T15:47:33.384Z,490.73
2022-09-30T15:49:31.803Z,490.73
2022-09-30T15:51:32.144Z,490.73
2022-09-30T15:53:36.538Z,490.73
2022-09-30T15:55:31.697Z,490.73
2022-09-30T15:57:32.406Z,490.73
2022-09-30T15:59:32.097Z,490.73
2022-09-30T16:01:36.634Z,490.73
2022-09-30T16:03:32.469Z,481.4
2022-09-30T16:05:32.003Z,481.4
2022-09-30T16:07:32.770Z,481.4
2022-09-30T16:09:31.462Z,0.46
2022-09-30T16:11:31.515Z,0.46
2022-09-30T16:13:32.205Z,0.46
2022-09-30T16:15:32.191Z,481.4
2022-09-30T16:17:32.789Z,481.4
2022-09-30T16:19:32.059Z,481.4
2022-09-30T16:21:31.530Z,0.45
2022-09-30T16:23:31.959Z,0.45
2022-09-30T16:25:31.549Z,0.45
2022-09-30T16:27:32.159Z,463.12
2022-09-30T16:29:39.464Z,463.12
2022-09-30T16:31:32.266Z,463.12
2022-09-30T16:33:31.419Z,0.44
2022-09-30T16:35:31.700Z,0.44
2022-09-30T16:37:31.967Z,0.44
2022-09-30T16:39:31.596Z,0.43
2022-09-30T16:41:32.180Z,0.43
2022-09-30T16:43:31.385Z,0.43
2022-09-30T16:45:32.049Z,0.43
2022-09-30T16:47:32.472Z,0.43
2022-09-30T16:49:31.784Z,0.43
2022-09-30T16:51:32.732Z,0.43
2022-09-30T16:53:31.567Z,0.43
2022-09-30T16:55:32.245Z,0.43
2022-09-30T16:57:34.919Z,0.42
2022-09-30T16:59:31.554Z,0.42
2022-09-30T17:01:35.407Z,0.42
2022-09-30T17:03:32.781Z,0.42
2022-09-30T17:05:36.209Z,0.42
2022-09-30T17:07:32.373Z,0.42
2022-09-30T17:09:32.079Z,0.42
2022-09-30T17:11:33.313Z,0.42
2022-09-30T17:13:31.605Z,0.42
2022-09-30T17:15:32.690Z,436.65
2022-09-30T17:17:36.596Z,436.65
2022-09-30T17:19:32.207Z,436.65
2022-09-30T17:21:32.327Z,436.65
2022-09-30T17:23:31.941Z,436.65
2022-09-30T17:25:31.588Z,436.65
2022-09-30T17:27:31.979Z,0.41
2022-09-30T17:30:04.850Z,0.41
2022-09-30T17:31:31.388Z,0.41
2022-09-30T17:33:31.647Z,428.08
2022-09-30T17:35:31.630Z,428.08
2022-09-30T17:37:31.823Z,428.08
2022-09-30T17:39:32.036Z,0.4
2022-09-30T17:41:31.616Z,0.4
2022-09-30T17:43:32.730Z,0.4
2022-09-30T17:45:32.252Z,0.4
2022-09-30T17:47:31.770Z,0.4
2022-09-30T17:49:35.466Z,0.4
2022-09-30T17:51:31.820Z,0.4
2022-09-30T17:53:31.585Z,0.4
2022-09-30T17:55:37.296Z,0.4
2022-09-30T17:57:31.657Z,419.62
2022-09-30T17:59:31.912Z,419.62
2022-09-30T18:01:36.018Z,419.62
2022-09-30T18:03:32.307Z,428.08
2022-09-30T18:05:31.786Z,428.08
2022-09-30T18:07:31.579Z,428.08
2022-09-30T18:09:31.931Z,0.41
2022-09-30T18:11:32.467Z,0.41
2022-09-30T18:13:31.222Z,0.41
2022-09-30T18:15:31.521Z,445.35
2022-09-30T18:17:32.713Z,445.35
2022-09-30T18:19:32.290Z,445.35
2022-09-30T18:21:33.462Z,445.35
2022-09-30T18:23:31.913Z,445.35
2022-09-30T18:25:31.424Z,445.35
2022-09-30T18:27:32.446Z,445.35
2022-09-30T18:29:31.706Z,445.35
2022-09-30T18:31:32.188Z,445.35
2022-09-30T18:33:32.017Z,0.42
2022-09-30T18:35:31.670Z,0.42
2022-09-30T18:37:31.329Z,0.42
2022-09-30T18:39:31.372Z,0.42
2022-09-30T18:41:33.205Z,0.42
2022-09-30T18:43:31.901Z,0.42
2022-09-30T18:45:31.721Z,0.41
2022-09-30T18:47:31.722Z,0.41
2022-09-30T18:49:32.089Z,0.41
2022-09-30T18:51:31.822Z,0.41
2022-09-30T18:53:34.521Z,0.41
2022-09-30T18:55:31.621Z,0.41
2022-09-30T18:57:31.820Z,436.65
2022-09-30T18:59:35.435Z,436.65
2022-09-30T19:01:35.015Z,436.65
2022-09-30T19:03:31.913Z,0.4
2022-09-30T19:05:33.943Z,0.4
2022-09-30T19:07:31.642Z,0.4
2022-09-30T19:09:31.809Z,0.4
2022-09-30T19:11:35.925Z,0.4
2022-09-30T19:13:31.596Z,0.4
2022-09-30T19:15:31.539Z,0.4
2022-09-30T19:17:35.368Z,0.4
2022-09-30T19:19:31.384Z,0.4
2022-09-30T19:21:31.660Z,0.4
2022-09-30T19:23:31.682Z,0.4
2022-09-30T19:25:35.137Z,0.4
2022-09-30T19:27:31.298Z,0.4
2022-09-30T19:29:31.741Z,0.4
2022-09-30T19:31:32.372Z,0.4
2022-09-30T19:33:31.753Z,0.4
2022-09-30T19:36:23.418Z,0.4
2022-09-30T19:38:34.922Z,419.62
2022-09-30T19:40:18.065Z,419.62
2022-09-30T19:41:46.518Z,419.62
2022-09-30T19:43:34.264Z,419.62
2022-09-30T19:47:47.649Z,0.4
2022-09-30T19:53:02.270Z,0.4
2022-09-30T19:54:16.921Z,0.4
2022-09-30T20:02:21.557Z,0.39
2022-09-30T20:14:19.580Z,0.39
2022-09-30T20:15:52.355Z,0.39
2022-09-30T20:17:32.231Z,0.39
2022-09-30T20:19:31.294Z,0.39
2022-09-30T20:21:32.098Z,0.39
2022-09-30T20:23:36.633Z,0.39
2022-09-30T20:25:31.409Z,0.39
2022-09-30T20:27:31.509Z,0.38
2022-09-30T20:29:32.265Z,403.07
2022-09-30T20:31:32.625Z,403.07
2022-09-30T20:33:31.480Z,0.38
2022-09-30T20:35:35.194Z,0.38
2022-09-30T20:37:31.981Z,0.38
2022-09-30T20:39:31.456Z,403.07
2022-09-30T20:41:32.334Z,403.07
2022-09-30T20:43:35.527Z,403.07
2022-09-30T20:45:32.294Z,403.07
2022-09-30T20:47:32.210Z,0.38
2022-09-30T20:49:31.601Z,0.38
2022-09-30T20:51:32.266Z,0.38
2022-09-30T20:53:32.054Z,0.38
2022-09-30T20:55:31.883Z,0.38
2022-09-30T20:58:01.932Z,0.38
2022-09-30T20:59:31.989Z,0.38
2022-09-30T21:01:36.545Z,0.38
2022-09-30T21:03:31.902Z,0.37
2022-09-30T21:05:37.453Z,394.98
2022-09-30T21:07:31.842Z,394.98
2022-09-30T21:09:31.600Z,0.37
2022-09-30T21:11:31.799Z,0.38
2022-09-30T21:13:33.469Z,0.38
2022-09-30T21:15:31.313Z,394.98
2022-09-30T21:17:32.068Z,0.37
2022-09-30T21:19:31.910Z,0.37
2022-09-30T21:21:31.966Z,0.37
2022-09-30T21:23:31.389Z,0.37
2022-09-30T21:25:31.798Z,0.37
2022-09-30T21:27:31.331Z,394.98
2022-09-30T21:29:34.436Z,387
2022-09-30T21:31:32.328Z,387
2022-09-30T21:33:31.437Z,387
2022-09-30T21:35:32.050Z,387
2022-09-30T21:37:31.712Z,387
2022-09-30T21:39:31.388Z,0.37
2022-09-30T21:41:32.253Z,0.37
2022-09-30T21:43:31.888Z,0.37
2022-09-30T21:45:32.178Z,0.37
2022-09-30T21:47:33.971Z,0.37
2022-09-30T21:49:31.603Z,0.37
2022-09-30T21:51:32.007Z,0.37
2022-09-30T21:53:31.814Z,0.37
2022-09-30T21:55:31.762Z,0.37
2022-09-30T21:57:31.843Z,0.37
2022-09-30T21:59:31.979Z,0.37
2022-09-30T22:01:36.032Z,0.37
2022-09-30T22:03:32.461Z,0.37
2022-09-30T22:05:31.494Z,0.37
2022-09-30T22:07:31.189Z,394.98
2022-09-30T22:09:34.880Z,394.98
2022-09-30T22:11:32.408Z,394.98
2022-09-30T22:13:31.674Z,0.38
2022-09-30T22:15:31.386Z,0.38
2022-09-30T22:17:32.314Z,0.38
2022-09-30T22:19:31.923Z,0.39
2022-09-30T22:21:32.344Z,0.39
2022-09-30T22:23:31.775Z,0.39
2022-09-30T22:25:31.232Z,419.62
2022-09-30T22:27:32.141Z,419.62
2022-09-30T22:29:31.879Z,419.62
2022-09-30T22:31:31.789Z,0.4
2022-09-30T22:33:32.928Z,0.4
2022-09-30T22:35:32.043Z,0.4
2022-09-30T22:37:31.997Z,0.4
2022-09-30T22:39:31.861Z,0.4
2022-09-30T22:41:31.799Z,0.4
2022-09-30T22:43:32.099Z,0.4
2022-09-30T22:45:31.472Z,0.4
2022-09-30T22:47:31.610Z,0.4
2022-09-30T22:49:31.359Z,0.4
2022-09-30T22:51:32.313Z,0.4
2022-09-30T22:53:32.272Z,0.4
2022-09-30T22:55:32.319Z,0.4
2022-09-30T22:57:32.349Z,0.4
2022-09-30T22:59:31.851Z,0.4
2022-09-30T23:01:34.775Z,0.4
2022-09-30T23:03:32.380Z,0.4
2022-09-30T23:05:32.389Z,0.4
2022-09-30T23:07:31.539Z,0.4
2022-09-30T23:09:31.886Z,0.4
2022-09-30T23:11:32.340Z,0.4
2022-09-30T23:13:32.598Z,0.4
2022-09-30T23:15:31.799Z,0.4
2022-09-30T23:17:32.561Z,0.4
2022-09-30T23:19:32.145Z,0.4
2022-09-30T23:21:32.525Z,0.4
2022-09-30T23:23:31.436Z,0.4
2022-09-30T23:25:32.019Z,0.4
2022-09-30T23:27:31.745Z,0.4
2022-09-30T23:29:31.862Z,0.4
2022-09-30T23:31:32.290Z,0.4
2022-09-30T23:33:31.702Z,0.4
2022-09-30T23:35:31.563Z,0.4
2022-09-30T23:37:31.552Z,0.4
2022-09-30T23:39:32.026Z,0.4
2022-09-30T23:41:32.131Z,0.4
2022-09-30T23:43:31.150Z,0.4
2022-09-30T23:45:31.642Z,0.4
2022-09-30T23:47:31.974Z,0.4
2022-09-30T23:49:31.673Z,6.34
2022-09-30T23:51:32.065Z,7400.92
2022-09-30T23:53:32.258Z,7400.92
2022-09-30T23:55:31.247Z,2.24
2022-09-30T23:57:31.832Z,2.02
2022-09-30T23:59:31.923Z,2.02
