createdAt,value
2022-11-01T00:00:41.741Z,21.80
2022-11-01T00:03:14.151Z,21.55
2022-11-01T00:05:46.456Z,20.73
2022-11-01T00:08:18.685Z,16.48
2022-11-01T00:10:50.791Z,23.05
2022-11-01T00:13:22.782Z,19.45
2022-11-01T00:15:54.791Z,19.77
2022-11-01T00:18:27.149Z,19.33
2022-11-01T00:20:59.355Z,17.95
2022-11-01T00:23:31.343Z,25.92
2022-11-01T00:26:04.196Z,23.70
2022-11-01T00:28:36.288Z,34.60
2022-11-01T00:31:11.769Z,23.08
2022-11-01T00:33:45.261Z,20.75
2022-11-01T00:36:17.312Z,22.55
2022-11-01T00:38:52.706Z,22.60
2022-11-01T00:41:24.854Z,23.30
2022-11-01T00:43:57.216Z,24.90
2022-11-01T00:46:29.513Z,18.95
2022-11-01T00:49:01.466Z,22.00
2022-11-01T00:51:33.456Z,22.77
2022-11-01T00:54:05.507Z,22.63
2022-11-01T00:56:37.723Z,16.25
2022-11-01T00:59:10.058Z,21.15
2022-11-01T01:01:42.247Z,17.40
2022-11-01T01:04:14.302Z,18.33
2022-11-01T01:06:46.263Z,22.08
2022-11-01T01:09:18.241Z,18.67
2022-11-01T01:11:50.182Z,20.05
2022-11-01T01:14:22.170Z,14.75
2022-11-01T01:16:54.319Z,16.88
2022-11-01T01:19:26.550Z,20.50
2022-11-01T01:21:58.596Z,18.85
2022-11-01T01:24:32.451Z,21.08
2022-11-01T01:27:04.502Z,12.57
2022-11-01T01:29:37.758Z,19.92
2022-11-01T01:32:16.784Z,16.42
2022-11-01T01:34:49.534Z,24.35
2022-11-01T01:37:21.654Z,16.83
2022-11-01T01:39:53.668Z,15.27
2022-11-01T01:42:40.842Z,14.70
2022-11-01T01:45:16.350Z,15.68
2022-11-01T01:47:52.041Z,15.75
2022-11-01T01:50:34.827Z,18.90
2022-11-01T01:53:09.463Z,13.20
2022-11-01T01:56:03.554Z,10.77
2022-11-01T01:58:39.586Z,15.23
2022-11-01T02:01:11.957Z,16.85
2022-11-01T02:03:44.931Z,12.45
2022-11-01T02:06:19.566Z,12.03
2022-11-01T02:08:58.128Z,13.73
2022-11-01T02:11:30.346Z,13.20
2022-11-01T02:14:03.133Z,11.82
2022-11-01T02:16:58.887Z,14.83
2022-11-01T02:20:01.707Z,13.25
2022-11-01T02:22:55.261Z,22.67
2022-11-01T02:25:45.484Z,10.13
2022-11-01T02:28:47.981Z,10.63
2022-11-01T02:31:57.750Z,15.05
2022-11-01T02:34:38.274Z,11.07
2022-11-01T02:37:23.469Z,8.73
2022-11-01T02:40:05.865Z,13.90
2022-11-01T02:42:44.669Z,14.52
2022-11-01T02:45:29.411Z,10.35
2022-11-01T02:48:03.207Z,11.57
2022-11-01T02:50:43.507Z,11.25
2022-11-01T02:53:15.840Z,16.60
2022-11-01T02:55:47.863Z,13.35
2022-11-01T02:58:27.477Z,12.80
2022-11-01T03:00:59.533Z,12.95
2022-11-01T03:03:35.427Z,16.10
2022-11-01T03:06:16.183Z,10.43
2022-11-01T03:08:57.758Z,14.57
2022-11-01T03:12:00.783Z,9.95
2022-11-01T03:14:54.357Z,8.95
2022-11-01T03:17:43.894Z,11.40
2022-11-01T03:20:20.888Z,15.02
2022-11-01T03:23:03.314Z,10.40
2022-11-01T03:25:44.693Z,9.85
2022-11-01T03:28:49.478Z,14.32
2022-11-01T03:31:28.005Z,11.75
2022-11-01T03:34:20.243Z,10.25
2022-11-01T03:36:57.576Z,8.32
2022-11-01T03:39:45.928Z,8.25
2022-11-01T03:42:21.436Z,12.90
2022-11-01T03:44:59.403Z,10.63
2022-11-01T03:47:31.763Z,14.50
2022-11-01T03:50:25.159Z,12.30
2022-11-01T03:52:57.737Z,13.97
2022-11-01T03:55:29.947Z,12.75
2022-11-01T03:58:02.368Z,10.18
2022-11-01T04:00:38.109Z,8.35
2022-11-01T04:03:11.297Z,12.70
2022-11-01T04:05:43.696Z,14.25
2022-11-01T04:08:16.143Z,8.75
2022-11-01T04:10:48.321Z,13.32
2022-11-01T04:13:20.314Z,8.35
2022-11-01T04:16:10.974Z,10.50
2022-11-01T04:19:01.568Z,13.95
2022-11-01T04:21:33.597Z,9.63
2022-11-01T04:24:06.002Z,10.40
2022-11-01T04:26:38.014Z,7.15
2022-11-01T04:29:09.974Z,11.57
2022-11-01T04:31:41.967Z,9.80
2022-11-01T04:34:14.062Z,11.52
2022-11-01T04:36:46.124Z,10.77
2022-11-01T04:39:18.094Z,9.38
2022-11-01T04:41:50.045Z,7.55
2022-11-01T04:44:22.003Z,12.75
2022-11-01T04:46:53.984Z,7.78
2022-11-01T04:49:25.935Z,13.73
2022-11-01T04:51:58.063Z,13.10
2022-11-01T04:54:33.654Z,12.45
2022-11-01T04:57:05.775Z,11.32
2022-11-01T04:59:37.764Z,7.30
2022-11-01T05:02:09.788Z,10.70
2022-11-01T05:04:41.800Z,11.15
2022-11-01T05:07:14.928Z,15.70
2022-11-01T05:09:47.126Z,11.80
2022-11-01T05:12:19.357Z,10.82
2022-11-01T05:14:55.867Z,12.00
2022-11-01T05:17:29.083Z,9.73
2022-11-01T05:20:01.123Z,14.40
2022-11-01T05:22:33.070Z,10.30
2022-11-01T05:25:05.420Z,10.68
2022-11-01T05:27:38.619Z,9.60
2022-11-01T05:30:11.276Z,11.60
2022-11-01T05:32:43.197Z,12.55
2022-11-01T05:35:15.231Z,9.90
2022-11-01T05:37:47.406Z,8.65
2022-11-01T05:40:20.389Z,10.48
2022-11-01T05:42:52.867Z,14.27
2022-11-01T05:45:25.083Z,10.38
2022-11-01T05:48:03.569Z,15.13
2022-11-01T05:50:35.530Z,11.10
2022-11-01T05:53:08.451Z,10.30
2022-11-01T05:55:40.473Z,12.20
2022-11-01T05:58:13.036Z,11.15
2022-11-01T06:00:45.048Z,8.90
2022-11-01T06:03:17.180Z,7.80
2022-11-01T06:05:49.277Z,15.70
2022-11-01T06:08:21.280Z,10.35
2022-11-01T06:10:53.964Z,9.25
2022-11-01T06:13:26.033Z,7.88
2022-11-01T06:16:02.332Z,6.80
2022-11-01T06:18:34.388Z,12.40
2022-11-01T06:21:06.478Z,11.30
2022-11-01T06:23:38.555Z,14.10
2022-11-01T06:26:10.608Z,12.00
2022-11-01T06:28:42.666Z,8.48
2022-11-01T06:31:14.718Z,9.88
2022-11-01T06:33:52.398Z,9.88
2022-11-01T06:36:24.710Z,7.40
2022-11-01T06:38:56.757Z,7.00
2022-11-01T06:41:28.836Z,11.60
2022-11-01T06:44:00.839Z,19.23
2022-11-01T06:46:33.244Z,10.82
2022-11-01T06:49:05.372Z,9.30
2022-11-01T06:51:37.467Z,7.57
2022-11-01T06:54:09.484Z,12.05
2022-11-01T06:56:41.968Z,12.07
2022-11-01T06:59:16.802Z,13.32
2022-11-01T07:01:49.219Z,8.82
2022-11-01T07:04:21.657Z,10.05
2022-11-01T07:06:53.651Z,15.15
2022-11-01T07:09:25.738Z,11.50
2022-11-01T07:11:58.062Z,12.73
2022-11-01T07:14:31.161Z,13.50
2022-11-01T07:17:03.523Z,12.35
2022-11-01T07:19:35.671Z,15.85
2022-11-01T07:22:08.591Z,9.13
2022-11-01T07:24:41.031Z,11.70
2022-11-01T07:27:19.354Z,10.27
2022-11-01T07:29:53.385Z,14.05
2022-11-01T07:32:25.441Z,9.67
2022-11-01T07:34:57.670Z,16.25
2022-11-01T07:37:30.712Z,11.23
2022-11-01T07:40:06.137Z,14.98
2022-11-01T07:42:43.048Z,13.52
2022-11-01T07:45:15.678Z,12.90
2022-11-01T07:47:48.280Z,9.73
2022-11-01T07:50:20.820Z,11.23
2022-11-01T07:53:03.092Z,9.43
2022-11-01T07:55:35.974Z,14.43
2022-11-01T07:58:09.231Z,11.68
2022-11-01T08:00:42.191Z,20.02
2022-11-01T08:03:16.753Z,10.33
2022-11-01T08:05:49.067Z,14.68
2022-11-01T08:08:21.118Z,12.70
2022-11-01T08:10:53.087Z,13.00
2022-11-01T08:13:25.705Z,13.82
2022-11-01T08:16:01.202Z,11.18
2022-11-01T08:18:33.371Z,13.30
2022-11-01T08:21:05.558Z,14.93
2022-11-01T08:23:37.693Z,13.68
2022-11-01T08:26:09.642Z,10.88
2022-11-01T08:28:42.002Z,9.63
2022-11-01T08:31:13.971Z,14.43
2022-11-01T08:33:46.692Z,18.35
2022-11-01T08:36:19.022Z,13.25
2022-11-01T08:38:51.077Z,16.83
2022-11-01T08:41:23.775Z,14.10
2022-11-01T08:43:58.000Z,14.45
2022-11-01T08:46:30.063Z,11.45
2022-11-01T08:49:02.394Z,17.77
2022-11-01T08:51:34.697Z,17.52
2022-11-01T08:54:10.033Z,12.73
2022-11-01T08:56:42.076Z,16.70
2022-11-01T08:59:14.218Z,15.07
2022-11-01T09:01:46.454Z,14.50
2022-11-01T09:04:18.784Z,11.65
2022-11-01T09:06:50.924Z,20.35
2022-11-01T09:09:22.981Z,15.85
2022-11-01T09:11:55.393Z,14.75
2022-11-01T09:14:27.730Z,26.98
2022-11-01T09:16:59.787Z,13.45
2022-11-01T09:19:31.834Z,13.82
2022-11-01T09:22:04.326Z,18.08
2022-11-01T09:24:36.411Z,17.85
2022-11-01T09:27:11.336Z,13.63
2022-11-01T09:29:46.535Z,15.27
2022-11-01T09:32:21.689Z,15.23
2022-11-01T09:34:53.969Z,14.85
2022-11-01T09:37:25.994Z,25.10
2022-11-01T09:39:58.043Z,13.95
2022-11-01T09:42:42.123Z,8.50
2022-11-01T09:45:20.116Z,12.20
2022-11-01T09:47:54.563Z,12.75
2022-11-01T09:50:30.318Z,16.20
2022-11-01T09:53:07.517Z,16.33
2022-11-01T09:55:55.445Z,11.93
2022-11-01T09:58:43.004Z,9.77
2022-11-01T10:01:30.282Z,10.85
2022-11-01T10:04:21.998Z,12.57
2022-11-01T10:07:07.130Z,12.82
2022-11-01T10:10:03.546Z,17.23
2022-11-01T10:13:13.726Z,17.73
2022-11-01T10:16:09.968Z,11.63
2022-11-01T10:19:06.235Z,12.50
2022-11-01T10:21:50.888Z,11.40
2022-11-01T10:24:28.923Z,11.15
2022-11-01T10:27:25.405Z,10.57
2022-11-01T10:30:04.843Z,11.88
2022-11-01T10:32:58.228Z,11.68
2022-11-01T10:35:38.022Z,12.47
2022-11-01T10:39:04.560Z,11.18
2022-11-01T10:41:42.269Z,13.63
2022-11-01T10:44:25.784Z,10.88
2022-11-01T10:47:00.881Z,12.73
2022-11-01T10:53:01.865Z,13.35
2022-11-01T10:55:45.322Z,10.65
2022-11-01T10:58:40.469Z,9.18
2022-11-01T11:01:23.145Z,13.60
2022-11-01T11:04:01.298Z,12.02
2022-11-01T11:06:34.883Z,17.80
2022-11-01T11:11:41.654Z,11.55
2022-11-01T11:14:14.718Z,9.10
2022-11-01T11:16:57.027Z,13.85
2022-11-01T11:19:38.968Z,8.50
2022-11-01T11:22:12.614Z,9.75
2022-11-01T11:24:45.379Z,8.55
2022-11-01T11:27:24.016Z,10.73
2022-11-01T11:30:00.295Z,9.50
2022-11-01T11:32:34.321Z,9.70
2022-11-01T11:35:20.534Z,8.52
2022-11-01T11:38:03.258Z,10.05
2022-11-01T11:40:41.449Z,10.13
2022-11-01T11:43:24.537Z,17.98
2022-11-01T11:46:20.934Z,6.47
2022-11-01T11:49:00.850Z,16.70
2022-11-01T11:51:38.273Z,9.48
2022-11-01T11:54:37.774Z,10.68
2022-11-01T11:57:20.203Z,6.40
2022-11-01T12:00:21.016Z,5.50
2022-11-01T12:02:53.202Z,5.13
2022-11-01T12:05:28.803Z,7.75
2022-11-01T12:08:01.234Z,8.27
2022-11-01T12:10:45.763Z,5.00
2022-11-01T12:13:32.022Z,8.70
2022-11-01T12:16:14.391Z,5.07
2022-11-01T12:18:52.715Z,5.35
2022-11-01T12:21:36.857Z,4.60
2022-11-01T12:24:41.505Z,6.25
2022-11-01T12:27:18.519Z,4.65
2022-11-01T12:30:02.957Z,5.57
2022-11-01T12:32:50.318Z,5.43
2022-11-01T12:35:47.683Z,7.50
2022-11-01T12:38:41.572Z,6.18
2022-11-01T12:41:16.558Z,4.65
2022-11-01T12:43:58.172Z,5.40
2022-11-01T12:46:41.299Z,5.18
2022-11-01T12:49:38.236Z,4.03
2022-11-01T12:52:22.366Z,6.70
2022-11-01T12:55:15.300Z,3.40
2022-11-01T12:57:50.570Z,3.92
2022-11-01T13:00:23.519Z,3.83
2022-11-01T13:03:17.415Z,6.82
2022-11-01T13:06:12.619Z,4.07
2022-11-01T13:09:06.856Z,7.65
2022-11-01T13:14:50.786Z,9.38
2022-11-01T13:17:44.882Z,6.63
2022-11-01T13:23:19.330Z,5.75
2022-11-01T13:28:53.072Z,9.85
2022-11-01T13:31:59.194Z,8.55
2022-11-01T13:34:57.512Z,8.48
2022-11-01T13:38:06.378Z,6.68
2022-11-01T13:40:46.500Z,6.72
2022-11-01T13:43:33.627Z,5.47
2022-11-01T13:46:39.437Z,6.90
2022-11-01T13:49:46.298Z,8.57
2022-11-01T13:52:33.817Z,5.47
2022-11-01T13:55:23.997Z,6.38
2022-11-01T13:57:56.465Z,11.77
2022-11-01T14:00:44.826Z,11.85
2022-11-01T14:03:20.065Z,9.25
2022-11-01T14:06:11.414Z,8.85
2022-11-01T14:08:47.073Z,7.05
2022-11-01T14:11:45.531Z,7.15
2022-11-01T14:14:32.754Z,9.13
2022-11-01T14:17:20.042Z,11.18
2022-11-01T14:20:00.773Z,7.78
2022-11-01T14:22:33.985Z,7.43
2022-11-01T14:25:12.496Z,7.20
2022-11-01T14:27:50.580Z,8.57
2022-11-01T14:30:29.699Z,10.25
2022-11-01T14:33:04.299Z,12.73
2022-11-01T14:35:38.001Z,10.70
2022-11-01T14:38:21.452Z,9.65
2022-11-01T14:40:58.942Z,9.02
2022-11-01T14:43:36.536Z,7.25
2022-11-01T14:46:16.073Z,8.60
2022-11-01T14:48:53.376Z,8.23
2022-11-01T14:51:42.853Z,10.15
2022-11-01T14:54:25.195Z,9.25
2022-11-01T14:56:58.544Z,12.45
2022-11-01T14:59:32.858Z,13.40
2022-11-01T15:02:07.255Z,8.68
2022-11-01T15:04:42.481Z,7.68
2022-11-01T15:07:30.648Z,6.68
2022-11-01T15:10:05.531Z,7.60
2022-11-01T15:12:52.845Z,7.85
2022-11-01T15:15:28.719Z,7.00
2022-11-01T15:18:07.480Z,7.22
2022-11-01T15:20:42.716Z,5.68
2022-11-01T15:23:22.458Z,9.80
2022-11-01T15:25:56.597Z,6.75
2022-11-01T15:28:36.577Z,6.13
2022-11-01T15:31:10.116Z,3.90
2022-11-01T15:36:46.871Z,6.97
2022-11-01T15:39:24.678Z,13.60
2022-11-01T15:41:57.824Z,9.05
2022-11-01T15:44:30.699Z,8.98
2022-11-01T15:47:06.778Z,9.55
2022-11-01T15:49:51.129Z,8.80
2022-11-01T15:52:30.466Z,7.40
2022-11-01T15:55:15.325Z,7.45
2022-11-01T15:57:49.348Z,5.85
2022-11-01T16:00:24.218Z,9.23
2022-11-01T16:03:35.381Z,7.22
2022-11-01T16:06:14.387Z,8.40
2022-11-01T16:09:02.861Z,10.07
2022-11-01T16:11:35.955Z,12.25
2022-11-01T16:14:31.504Z,13.13
2022-11-01T16:17:30.806Z,13.93
2022-11-01T16:20:05.353Z,14.30
2022-11-01T16:22:46.774Z,15.13
2022-11-01T16:25:21.820Z,10.57
2022-11-01T16:28:04.610Z,11.60
2022-11-01T16:30:46.239Z,12.40
2022-11-01T16:33:30.551Z,11.82
2022-11-01T16:36:23.472Z,11.23
2022-11-01T16:38:55.605Z,11.02
2022-11-01T16:41:36.363Z,11.48
2022-11-01T16:44:14.773Z,16.27
2022-11-01T16:46:47.262Z,12.73
2022-11-01T16:49:22.922Z,12.70
2022-11-01T16:51:56.723Z,13.93
2022-11-01T16:54:28.965Z,12.57
2022-11-01T16:57:02.511Z,13.95
2022-11-01T16:59:35.577Z,12.98
2022-11-01T17:02:18.628Z,17.30
2022-11-01T17:05:13.854Z,12.98
2022-11-01T17:07:46.322Z,23.90
2022-11-01T17:10:27.703Z,17.43
2022-11-01T17:13:03.451Z,18.70
2022-11-01T17:15:41.034Z,25.42
2022-11-01T17:18:18.306Z,19.52
2022-11-01T17:20:50.484Z,24.55
2022-11-01T17:23:24.432Z,21.60
2022-11-01T17:25:56.709Z,16.00
2022-11-01T17:28:29.033Z,16.20
2022-11-01T17:31:01.200Z,17.85
2022-11-01T17:33:33.172Z,22.88
2022-11-01T17:36:05.565Z,20.70
2022-11-01T17:38:38.210Z,20.10
2022-11-01T17:41:16.592Z,20.80
2022-11-01T17:43:48.821Z,25.10
2022-11-01T17:46:25.442Z,20.15
2022-11-01T17:48:57.608Z,15.15
2022-11-01T17:51:30.108Z,21.65
2022-11-01T17:54:02.159Z,20.92
2022-11-01T17:56:34.213Z,19.17
2022-11-01T17:59:06.343Z,17.90
2022-11-01T18:01:38.863Z,17.77
2022-11-01T18:04:11.746Z,18.88
2022-11-01T18:06:44.166Z,15.43
2022-11-01T18:09:24.348Z,13.68
2022-11-01T18:12:22.997Z,14.00
2022-11-01T18:15:10.075Z,19.48
2022-11-01T18:17:59.843Z,17.45
2022-11-01T18:20:46.031Z,19.48
2022-11-01T18:23:20.210Z,15.77
2022-11-01T18:25:52.284Z,26.23
2022-11-01T18:28:27.813Z,13.73
2022-11-01T18:31:23.527Z,18.70
2022-11-01T18:34:01.687Z,15.68
2022-11-01T18:37:03.386Z,15.32
2022-11-01T18:39:48.099Z,13.32
2022-11-01T18:42:20.200Z,17.60
2022-11-01T18:44:57.578Z,18.88
2022-11-01T18:47:42.430Z,14.38
2022-11-01T18:50:23.841Z,15.20
2022-11-01T18:53:15.342Z,17.55
2022-11-01T18:55:49.455Z,19.40
2022-11-01T18:58:29.031Z,16.10
2022-11-01T19:01:13.372Z,15.65
2022-11-01T19:04:00.108Z,17.48
2022-11-01T19:06:32.733Z,15.60
2022-11-01T19:09:27.777Z,15.53
2022-11-01T19:12:03.001Z,16.70
2022-11-01T19:14:35.423Z,19.40
2022-11-01T19:17:25.385Z,20.13
2022-11-01T19:19:59.734Z,16.58
2022-11-01T19:22:37.933Z,16.40
2022-11-01T19:25:35.405Z,18.08
2022-11-01T19:28:23.731Z,16.25
2022-11-01T19:31:01.760Z,18.52
2022-11-01T19:33:38.010Z,17.40
2022-11-01T19:36:21.258Z,19.35
2022-11-01T19:38:53.669Z,17.85
2022-11-01T19:41:33.598Z,13.50
2022-11-01T19:44:13.750Z,17.92
2022-11-01T19:46:45.930Z,17.20
2022-11-01T19:49:24.333Z,18.08
2022-11-01T19:52:08.787Z,15.95
2022-11-01T19:54:43.688Z,18.15
2022-11-01T19:57:31.395Z,17.02
2022-11-01T20:00:19.318Z,19.00
2022-11-01T20:02:57.513Z,20.02
2022-11-01T20:05:34.433Z,15.93
2022-11-01T20:08:33.205Z,20.10
2022-11-01T20:11:05.829Z,15.45
2022-11-01T20:13:37.943Z,20.25
2022-11-01T20:16:10.219Z,18.10
2022-11-01T20:18:42.294Z,16.50
2022-11-01T20:21:14.447Z,20.25
2022-11-01T20:23:46.697Z,18.60
2022-11-01T20:26:21.760Z,23.52
2022-11-01T20:28:54.123Z,22.60
2022-11-01T20:31:27.085Z,21.30
2022-11-01T20:34:00.183Z,17.15
2022-11-01T20:36:32.426Z,18.08
2022-11-01T20:39:04.537Z,20.55
2022-11-01T20:41:37.007Z,20.02
2022-11-01T20:44:09.203Z,21.02
2022-11-01T20:46:41.324Z,21.08
2022-11-01T20:49:13.478Z,19.35
2022-11-01T20:51:46.077Z,17.80
2022-11-01T20:54:18.357Z,23.42
2022-11-01T20:56:50.900Z,17.27
2022-11-01T20:59:22.842Z,17.02
2022-11-01T21:01:55.250Z,17.08
2022-11-01T21:04:27.345Z,23.20
2022-11-01T21:06:59.571Z,26.08
2022-11-01T21:09:45.897Z,24.05
2022-11-01T21:12:32.980Z,21.40
2022-11-01T21:15:30.446Z,23.63
2022-11-01T21:18:05.329Z,17.73
2022-11-01T21:20:42.512Z,23.05
2022-11-01T21:23:28.673Z,19.52
2022-11-01T21:26:02.686Z,20.33
2022-11-01T21:28:40.241Z,21.77
2022-11-01T21:31:15.314Z,19.45
2022-11-01T21:34:10.538Z,23.15
2022-11-01T21:36:46.732Z,32.53
2022-11-01T21:39:23.608Z,21.08
2022-11-01T21:41:57.276Z,21.42
2022-11-01T21:47:21.339Z,20.38
2022-11-01T21:49:53.759Z,20.63
2022-11-01T21:52:25.805Z,19.50
2022-11-01T21:54:57.855Z,19.90
2022-11-01T21:57:30.422Z,20.15
2022-11-01T22:00:02.397Z,21.45
2022-11-01T22:02:36.804Z,17.80
2022-11-01T22:05:09.082Z,17.63
2022-11-01T22:07:41.137Z,19.23
2022-11-01T22:10:13.171Z,17.20
2022-11-01T22:12:45.185Z,15.43
2022-11-01T22:15:17.190Z,14.73
2022-11-01T22:17:50.903Z,16.13
2022-11-01T22:20:24.064Z,19.20
2022-11-01T22:22:56.081Z,16.25
2022-11-01T22:25:28.137Z,13.48
2022-11-01T22:28:00.468Z,18.23
2022-11-01T22:30:32.501Z,13.77
2022-11-01T22:33:06.232Z,16.50
2022-11-01T22:38:20.026Z,16.05
2022-11-01T22:43:35.848Z,17.05
2022-11-01T22:46:29.205Z,13.90
2022-11-01T22:49:07.025Z,13.52
2022-11-01T22:51:44.128Z,16.90
2022-11-01T22:54:29.142Z,15.57
2022-11-01T22:57:09.774Z,21.75
2022-11-01T22:59:46.320Z,22.30
2022-11-01T23:02:37.116Z,20.15
2022-11-01T23:05:09.272Z,18.90
2022-11-01T23:07:47.637Z,20.65
2022-11-01T23:10:35.758Z,22.55
2022-11-01T23:13:41.399Z,25.73
2022-11-01T23:16:49.735Z,20.58
2022-11-01T23:19:22.186Z,24.58
2022-11-01T23:21:54.404Z,20.42
2022-11-01T23:24:27.554Z,22.23
2022-11-01T23:26:59.487Z,17.73
2022-11-01T23:29:31.596Z,19.77
2022-11-01T23:32:03.789Z,17.50
2022-11-01T23:34:35.981Z,18.33
2022-11-01T23:37:21.338Z,18.55
2022-11-01T23:39:53.406Z,19.95
2022-11-01T23:42:26.039Z,14.98
2022-11-01T23:44:58.475Z,16.02
2022-11-01T23:47:41.715Z,18.45
2022-11-01T23:50:22.313Z,18.02
2022-11-01T23:53:00.520Z,19.65
2022-11-01T23:55:36.466Z,13.23
2022-11-01T23:58:21.467Z,17.30
