createdAt,value
2018-05-11T00:00:45.626Z,0.00
2018-05-11T00:01:45.587Z,0.00
2018-05-11T00:02:45.542Z,0.00
2018-05-11T00:03:45.500Z,0.00
2018-05-11T00:04:45.452Z,0.00
2018-05-11T00:05:45.410Z,0.00
2018-05-11T00:06:45.368Z,0.00
2018-05-11T00:07:45.322Z,0.00
2018-05-11T00:08:45.280Z,0.00
2018-05-11T00:09:45.234Z,0.00
2018-05-11T00:10:45.189Z,0.00
2018-05-11T00:11:45.148Z,0.00
2018-05-11T00:12:45.104Z,0.00
2018-05-11T00:13:45.060Z,0.00
2018-05-11T00:14:45.016Z,0.00
2018-05-11T00:15:44.975Z,0.00
2018-05-11T00:16:44.929Z,0.00
2018-05-11T00:17:44.887Z,0.00
2018-05-11T00:18:44.842Z,0.00
2018-05-11T00:19:44.800Z,0.00
2018-05-11T00:20:44.757Z,0.00
2018-05-11T00:21:44.711Z,0.00
2018-05-11T00:22:44.674Z,0.00
2018-05-11T00:23:44.624Z,0.00
2018-05-11T00:24:44.581Z,0.00
2018-05-11T00:25:44.539Z,0.00
2018-05-11T00:26:44.494Z,0.00
2018-05-11T00:27:44.455Z,0.00
2018-05-11T00:28:44.406Z,0.00
2018-05-11T00:29:44.363Z,0.00
2018-05-11T00:30:44.319Z,0.00
2018-05-11T00:31:44.274Z,0.00
2018-05-11T00:32:44.231Z,0.00
2018-05-11T00:33:44.186Z,0.00
2018-05-11T00:34:44.141Z,0.00
2018-05-11T00:35:44.351Z,0.00
2018-05-11T00:36:44.060Z,0.00
2018-05-11T00:37:44.011Z,0.00
2018-05-11T00:38:43.970Z,0.00
2018-05-11T00:39:43.923Z,0.00
2018-05-11T00:40:43.882Z,0.00
2018-05-11T00:41:43.836Z,0.00
2018-05-11T00:42:43.793Z,0.00
2018-05-11T00:43:43.750Z,0.00
2018-05-11T00:44:43.703Z,0.00
2018-05-11T00:45:43.660Z,0.00
2018-05-11T00:46:43.616Z,0.00
2018-05-11T00:47:43.572Z,0.00
2018-05-11T00:48:43.529Z,0.00
2018-05-11T00:49:43.487Z,0.00
2018-05-11T00:50:43.442Z,0.00
2018-05-11T00:51:43.399Z,0.00
2018-05-11T00:52:43.351Z,0.00
2018-05-11T00:53:43.309Z,0.00
2018-05-11T00:54:43.266Z,0.00
2018-05-11T00:55:43.238Z,0.00
2018-05-11T00:56:43.179Z,0.00
2018-05-11T00:57:43.133Z,0.00
2018-05-11T00:58:43.089Z,0.00
2018-05-11T00:59:43.045Z,0.00
2018-05-11T01:00:43.001Z,0.00
2018-05-11T01:01:42.956Z,0.00
2018-05-11T01:02:42.912Z,0.00
2018-05-11T01:03:42.874Z,0.00
2018-05-11T01:04:42.823Z,0.00
2018-05-11T01:05:42.780Z,0.00
2018-05-11T01:06:42.736Z,0.00
2018-05-11T01:07:42.694Z,0.00
2018-05-11T01:08:42.648Z,0.00
2018-05-11T01:09:42.604Z,0.00
2018-05-11T01:10:42.559Z,0.00
2018-05-11T01:11:42.518Z,0.00
2018-05-11T01:12:42.471Z,0.00
2018-05-11T01:13:42.428Z,0.00
2018-05-11T01:14:42.387Z,0.00
2018-05-11T01:15:42.340Z,0.00
2018-05-11T01:16:42.296Z,0.00
2018-05-11T01:17:42.250Z,0.00
2018-05-11T01:18:42.208Z,0.00
2018-05-11T01:19:42.163Z,0.00
2018-05-11T01:20:42.117Z,0.00
2018-05-11T01:21:42.073Z,0.00
2018-05-11T01:22:42.031Z,0.00
2018-05-11T01:23:41.992Z,0.00
2018-05-11T01:24:41.946Z,0.00
2018-05-11T01:25:41.896Z,0.00
2018-05-11T01:26:41.855Z,0.00
2018-05-11T01:27:41.815Z,0.00
2018-05-11T01:28:41.763Z,0.00
2018-05-11T01:29:41.723Z,0.00
2018-05-11T01:30:41.676Z,0.00
2018-05-11T01:31:41.632Z,0.00
2018-05-11T01:32:41.587Z,0.00
2018-05-11T01:33:41.542Z,0.00
2018-05-11T01:34:41.499Z,0.00
2018-05-11T01:35:41.453Z,0.00
2018-05-11T01:36:41.413Z,0.00
2018-05-11T01:37:41.370Z,0.00
2018-05-11T01:38:41.321Z,0.00
2018-05-11T01:39:41.280Z,0.00
2018-05-11T01:40:41.231Z,0.00
2018-05-11T01:41:41.188Z,0.00
2018-05-11T01:42:41.143Z,0.00
2018-05-11T01:43:41.098Z,0.00
2018-05-11T01:44:41.057Z,0.00
2018-05-11T01:45:41.020Z,0.00
2018-05-11T01:46:40.967Z,0.00
2018-05-11T01:47:40.921Z,0.00
2018-05-11T01:48:40.880Z,0.00
2018-05-11T01:49:40.831Z,0.00
2018-05-11T01:50:40.787Z,0.00
2018-05-11T01:51:40.742Z,0.00
2018-05-11T01:52:40.705Z,0.00
2018-05-11T01:53:40.655Z,0.00
2018-05-11T01:54:40.609Z,0.00
2018-05-11T01:55:40.571Z,0.00
2018-05-11T01:56:40.521Z,0.00
2018-05-11T01:57:40.476Z,0.00
2018-05-11T01:58:40.434Z,0.00
2018-05-11T01:59:40.385Z,0.00
2018-05-11T02:00:40.344Z,0.00
2018-05-11T02:01:40.300Z,0.00
2018-05-11T02:02:40.255Z,0.00
2018-05-11T02:03:40.211Z,0.00
2018-05-11T02:04:40.164Z,0.00
2018-05-11T02:05:40.123Z,0.00
2018-05-11T02:06:40.074Z,0.00
2018-05-11T02:07:40.033Z,0.00
2018-05-11T02:08:39.986Z,0.00
2018-05-11T02:09:39.945Z,0.00
2018-05-11T02:10:39.899Z,0.00
2018-05-11T02:11:39.854Z,0.00
2018-05-11T02:12:39.810Z,0.00
2018-05-11T02:13:39.767Z,0.00
2018-05-11T02:14:39.721Z,0.00
2018-05-11T02:15:39.678Z,0.00
2018-05-11T02:16:39.633Z,0.00
2018-05-11T02:17:39.586Z,0.00
2018-05-11T02:18:39.559Z,0.00
2018-05-11T02:19:39.496Z,0.00
2018-05-11T02:20:39.453Z,0.00
2018-05-11T02:21:39.408Z,0.00
2018-05-11T02:22:39.364Z,0.00
2018-05-11T02:23:39.322Z,0.00
2018-05-11T02:24:39.274Z,0.00
2018-05-11T02:25:39.229Z,0.00
2018-05-11T02:26:39.183Z,0.00
2018-05-11T02:27:39.138Z,0.00
2018-05-11T02:28:39.094Z,0.00
2018-05-11T02:29:39.052Z,0.00
2018-05-11T02:30:39.005Z,0.00
2018-05-11T02:31:38.961Z,0.00
2018-05-11T02:32:38.915Z,0.00
2018-05-11T02:33:38.876Z,0.00
2018-05-11T02:34:38.827Z,0.00
2018-05-11T02:35:38.781Z,0.00
2018-05-11T02:36:38.738Z,0.00
2018-05-11T02:37:38.695Z,0.00
2018-05-11T02:38:38.649Z,0.00
2018-05-11T02:39:38.606Z,0.00
2018-05-11T02:40:38.560Z,0.00
2018-05-11T02:41:38.525Z,0.00
2018-05-11T02:42:38.472Z,0.00
2018-05-11T02:43:38.427Z,0.00
2018-05-11T02:44:38.380Z,0.00
2018-05-11T02:45:38.335Z,0.00
2018-05-11T02:46:38.293Z,0.00
2018-05-11T02:47:38.245Z,0.00
2018-05-11T02:48:38.210Z,0.00
2018-05-11T02:49:38.156Z,0.00
2018-05-11T02:50:38.126Z,0.00
2018-05-11T02:51:38.066Z,0.00
2018-05-11T02:52:38.023Z,0.00
2018-05-11T02:53:37.979Z,0.00
2018-05-11T02:54:37.935Z,0.00
2018-05-11T02:55:37.887Z,0.00
2018-05-11T02:56:37.847Z,0.00
2018-05-11T02:57:37.798Z,0.00
2018-05-11T02:58:37.751Z,0.00
2018-05-11T02:59:37.707Z,0.00
2018-05-11T03:00:37.664Z,0.00
2018-05-11T03:01:37.619Z,0.00
2018-05-11T03:02:37.573Z,0.00
2018-05-11T03:03:37.529Z,0.00
2018-05-11T03:04:37.487Z,0.00
2018-05-11T03:05:37.438Z,0.00
2018-05-11T03:06:37.391Z,0.00
2018-05-11T03:07:37.349Z,0.00
2018-05-11T03:08:37.307Z,0.00
2018-05-11T03:09:37.258Z,0.00
2018-05-11T03:10:37.323Z,0.00
2018-05-11T03:11:37.169Z,0.00
2018-05-11T03:12:37.125Z,0.00
2018-05-11T03:13:37.080Z,0.00
2018-05-11T03:14:37.032Z,0.00
2018-05-11T03:15:36.988Z,0.00
2018-05-11T03:16:36.945Z,0.00
2018-05-11T03:17:36.899Z,0.00
2018-05-11T03:18:36.923Z,0.00
2018-05-11T03:19:36.809Z,0.00
2018-05-11T03:20:36.762Z,4.00
2018-05-11T03:21:36.719Z,4.00
2018-05-11T03:22:36.673Z,0.00
2018-05-11T03:23:36.630Z,4.00
2018-05-11T03:24:36.586Z,4.00
2018-05-11T03:25:36.542Z,4.00
2018-05-11T03:26:36.501Z,4.00
2018-05-11T03:27:36.453Z,8.00
2018-05-11T03:28:36.405Z,8.00
2018-05-11T03:29:36.359Z,8.00
2018-05-11T03:30:36.319Z,12.00
2018-05-11T03:31:36.274Z,12.00
2018-05-11T03:32:36.226Z,12.00
2018-05-11T03:33:36.180Z,12.00
2018-05-11T03:34:36.138Z,16.00
2018-05-11T03:35:36.093Z,20.00
2018-05-11T03:36:36.043Z,20.00
2018-05-11T03:37:36.002Z,24.00
2018-05-11T03:38:35.960Z,24.00
2018-05-11T03:39:35.910Z,32.00
2018-05-11T03:40:35.863Z,32.00
2018-05-11T03:41:35.826Z,40.00
2018-05-11T03:42:35.775Z,44.00
2018-05-11T03:43:35.728Z,48.00
2018-05-11T03:44:35.687Z,52.00
2018-05-11T03:45:35.639Z,60.00
2018-05-11T03:46:35.599Z,64.00
2018-05-11T03:47:35.547Z,72.00
2018-05-11T03:48:35.505Z,76.00
2018-05-11T03:49:35.460Z,84.00
2018-05-11T03:50:35.413Z,88.00
2018-05-11T03:51:35.370Z,96.00
2018-05-11T03:52:35.324Z,104.00
2018-05-11T03:53:35.277Z,112.00
2018-05-11T03:54:35.231Z,120.00
2018-05-11T03:55:35.187Z,128.00
2018-05-11T03:56:35.216Z,140.00
2018-05-11T03:57:35.100Z,148.00
2018-05-11T03:58:35.052Z,156.00
2018-05-11T03:59:35.006Z,168.00
2018-05-11T04:00:34.965Z,176.00
2018-05-11T04:01:34.920Z,184.00
2018-05-11T04:02:34.871Z,196.00
2018-05-11T04:03:34.826Z,204.00
2018-05-11T04:04:34.782Z,216.00
2018-05-11T04:05:34.739Z,228.00
2018-05-11T04:06:34.695Z,240.00
2018-05-11T04:07:34.650Z,248.00
2018-05-11T04:08:34.601Z,260.00
2018-05-11T04:09:34.556Z,268.00
2018-05-11T04:10:34.513Z,280.00
2018-05-11T04:11:34.467Z,292.00
2018-05-11T04:12:34.422Z,304.00
2018-05-11T04:13:34.376Z,312.00
2018-05-11T04:14:34.330Z,324.00
2018-05-11T04:15:34.290Z,332.00
2018-05-11T04:16:34.239Z,344.00
2018-05-11T04:17:34.195Z,352.00
2018-05-11T04:18:34.149Z,368.00
2018-05-11T04:19:34.106Z,376.00
2018-05-11T04:20:34.059Z,388.00
2018-05-11T04:21:34.015Z,400.00
2018-05-11T04:22:34.027Z,412.00
2018-05-11T04:23:33.923Z,420.00
2018-05-11T04:24:33.884Z,436.00
2018-05-11T04:25:33.836Z,444.00
2018-05-11T04:26:33.792Z,460.00
2018-05-11T04:27:33.744Z,472.00
2018-05-11T04:28:33.697Z,492.00
2018-05-11T04:29:33.654Z,500.00
2018-05-11T04:30:33.613Z,512.00
2018-05-11T04:31:33.560Z,524.00
2018-05-11T04:32:33.522Z,536.00
2018-05-11T04:33:33.471Z,548.00
2018-05-11T04:34:33.433Z,556.00
2018-05-11T04:35:33.384Z,568.00
2018-05-11T04:36:33.340Z,576.00
2018-05-11T04:37:33.298Z,576.00
2018-05-11T04:38:33.253Z,576.00
2018-05-11T04:39:33.206Z,588.00
2018-05-11T04:40:33.155Z,600.00
2018-05-11T04:41:33.113Z,608.00
2018-05-11T04:42:33.067Z,620.00
2018-05-11T04:43:33.022Z,628.00
2018-05-11T04:44:32.980Z,636.00
2018-05-11T04:45:32.935Z,636.00
2018-05-11T04:46:32.888Z,640.00
2018-05-11T04:47:32.898Z,644.00
2018-05-11T04:48:32.798Z,652.00
2018-05-11T04:49:32.750Z,664.00
2018-05-11T04:50:32.706Z,680.00
2018-05-11T04:51:32.661Z,700.00
2018-05-11T04:52:32.614Z,724.00
2018-05-11T04:53:32.573Z,728.00
2018-05-11T04:54:32.531Z,728.00
2018-05-11T04:55:32.484Z,728.00
2018-05-11T04:56:32.436Z,728.00
2018-05-11T04:57:32.392Z,732.00
2018-05-11T04:58:32.346Z,752.00
2018-05-11T04:59:32.308Z,780.00
2018-05-11T05:00:32.254Z,800.00
2018-05-11T05:01:32.209Z,816.00
2018-05-11T05:02:32.165Z,832.00
2018-05-11T05:03:32.121Z,844.00
2018-05-11T05:04:32.076Z,852.00
2018-05-11T05:05:32.032Z,864.00
2018-05-11T05:06:31.985Z,880.00
2018-05-11T05:07:31.940Z,888.00
2018-05-11T05:08:31.894Z,900.00
2018-05-11T05:09:31.851Z,904.00
2018-05-11T05:10:31.808Z,908.00
2018-05-11T05:11:31.764Z,916.00
2018-05-11T05:12:31.716Z,936.00
2018-05-11T05:13:31.675Z,948.00
2018-05-11T05:14:31.629Z,952.00
2018-05-11T05:15:31.584Z,964.00
2018-05-11T05:16:31.539Z,980.00
2018-05-11T05:17:31.493Z,1000.00
2018-05-11T05:18:31.448Z,1024.00
2018-05-11T05:19:31.403Z,1040.00
2018-05-11T05:20:31.361Z,1032.00
2018-05-11T05:21:31.317Z,1020.00
2018-05-11T05:22:31.272Z,1016.00
2018-05-11T05:23:31.223Z,1036.00
2018-05-11T05:24:31.181Z,1072.00
2018-05-11T05:25:31.139Z,1116.00
2018-05-11T05:26:31.096Z,1148.00
2018-05-11T05:27:31.046Z,1176.00
2018-05-11T05:28:31.006Z,1184.00
2018-05-11T05:29:30.957Z,1188.00
2018-05-11T05:30:30.914Z,1204.00
2018-05-11T05:31:30.870Z,1256.00
2018-05-11T05:32:30.831Z,1308.00
2018-05-11T05:33:30.786Z,1344.00
2018-05-11T05:34:30.736Z,1344.00
2018-05-11T05:35:30.690Z,1316.00
2018-05-11T05:36:30.647Z,1308.00
2018-05-11T05:37:30.604Z,1316.00
2018-05-11T05:38:30.560Z,1356.00
2018-05-11T05:39:30.514Z,1396.00
2018-05-11T05:40:30.471Z,1428.00
2018-05-11T05:41:30.426Z,1444.00
2018-05-11T05:42:30.383Z,1440.00
2018-05-11T05:43:30.341Z,1436.00
2018-05-11T05:44:30.299Z,1432.00
2018-05-11T05:45:30.253Z,1452.00
2018-05-11T05:46:30.207Z,1496.00
2018-05-11T05:47:30.170Z,1548.00
2018-05-11T05:48:30.133Z,1592.00
2018-05-11T05:49:30.083Z,1644.00
2018-05-11T05:50:30.034Z,1648.00
2018-05-11T05:51:29.997Z,1600.00
2018-05-11T05:52:29.946Z,1548.00
2018-05-11T05:53:29.906Z,1064.00
2018-05-11T05:54:29.862Z,1140.00
2018-05-11T05:55:29.814Z,1356.00
2018-05-11T05:56:29.772Z,1296.00
2018-05-11T05:57:29.726Z,1260.00
2018-05-11T05:58:29.782Z,1284.00
2018-05-11T05:59:29.638Z,1288.00
2018-05-11T06:00:29.643Z,1288.00
2018-05-11T06:01:29.551Z,1300.00
2018-05-11T06:02:29.596Z,1308.00
2018-05-11T06:03:29.465Z,1312.00
2018-05-11T06:04:29.473Z,1320.00
2018-05-11T06:05:29.377Z,1320.00
2018-05-11T06:06:29.350Z,1320.00
2018-05-11T06:07:29.293Z,1324.00
2018-05-11T06:08:29.246Z,1328.00
2018-05-11T06:09:29.205Z,1340.00
2018-05-11T06:10:29.160Z,1348.00
2018-05-11T06:11:29.117Z,1356.00
2018-05-11T06:12:29.088Z,1372.00
2018-05-11T06:13:29.033Z,1368.00
2018-05-11T06:14:28.991Z,1308.00
2018-05-11T06:15:28.951Z,1376.00
2018-05-11T06:16:28.900Z,1368.00
2018-05-11T06:17:28.857Z,1380.00
2018-05-11T06:18:28.814Z,1392.00
2018-05-11T06:19:28.771Z,1332.00
2018-05-11T06:20:28.730Z,1320.00
2018-05-11T06:21:28.686Z,1260.00
2018-05-11T06:22:28.643Z,1336.00
2018-05-11T06:23:28.597Z,1328.00
2018-05-11T06:24:28.553Z,1356.00
2018-05-11T06:25:28.512Z,1392.00
2018-05-11T06:26:28.466Z,1488.00
2018-05-11T06:27:28.430Z,1488.00
2018-05-11T06:28:28.384Z,1524.00
2018-05-11T06:29:28.337Z,1780.00
2018-05-11T06:30:28.295Z,1720.00
2018-05-11T06:31:28.250Z,1636.00
2018-05-11T06:32:28.210Z,1560.00
2018-05-11T06:33:28.165Z,1512.00
2018-05-11T06:34:28.200Z,1568.00
2018-05-11T06:35:28.079Z,1724.00
2018-05-11T06:36:28.038Z,1640.00
2018-05-11T06:37:27.997Z,1708.00
2018-05-11T06:38:27.949Z,1696.00
2018-05-11T06:39:27.907Z,1760.00
2018-05-11T06:40:27.941Z,1992.00
2018-05-11T06:41:27.824Z,2092.00
2018-05-11T06:42:27.781Z,2176.00
2018-05-11T06:43:27.741Z,2200.00
2018-05-11T06:44:27.697Z,2108.00
2018-05-11T06:45:27.650Z,1948.00
2018-05-11T06:46:27.607Z,2076.00
2018-05-11T06:47:27.563Z,2136.00
2018-05-11T06:48:27.524Z,2288.00
2018-05-11T06:49:27.484Z,2464.00
2018-05-11T06:50:27.434Z,2556.00
2018-05-11T06:51:27.395Z,2512.00
2018-05-11T06:52:27.352Z,2604.00
2018-05-11T06:53:27.312Z,2688.00
2018-05-11T06:54:27.269Z,2700.00
2018-05-11T06:55:27.229Z,2624.00
2018-05-11T06:56:27.183Z,2396.00
2018-05-11T06:57:27.140Z,2432.00
2018-05-11T06:58:27.100Z,2536.00
2018-05-11T06:59:27.055Z,2736.00
2018-05-11T07:00:27.016Z,2952.00
2018-05-11T07:01:27.004Z,2940.00
2018-05-11T07:02:26.929Z,2852.00
2018-05-11T07:03:26.884Z,2700.00
2018-05-11T07:04:26.844Z,2608.00
2018-05-11T07:05:26.802Z,2656.00
2018-05-11T07:06:26.762Z,2676.00
2018-05-11T07:07:26.716Z,2712.00
2018-05-11T07:08:26.678Z,2768.00
2018-05-11T07:09:26.633Z,2860.00
2018-05-11T07:10:26.590Z,2932.00
2018-05-11T07:11:26.548Z,2932.00
2018-05-11T07:12:26.505Z,3424.00
2018-05-11T07:13:26.474Z,3364.00
2018-05-11T07:14:26.422Z,3104.00
2018-05-11T07:15:26.380Z,2752.00
2018-05-11T07:16:26.342Z,2708.00
2018-05-11T07:17:26.297Z,3000.00
2018-05-11T07:18:26.255Z,3368.00
2018-05-11T07:19:26.305Z,3432.00
2018-05-11T07:20:26.179Z,3552.00
2018-05-11T07:21:26.129Z,3468.00
2018-05-11T07:22:26.090Z,3032.00
2018-05-11T07:23:26.048Z,2896.00
2018-05-11T07:24:26.005Z,2848.00
2018-05-11T07:25:25.969Z,3444.00
2018-05-11T07:26:25.923Z,3712.00
2018-05-11T07:27:25.884Z,3816.00
2018-05-11T07:28:25.839Z,3752.00
2018-05-11T07:29:25.797Z,3652.00
2018-05-11T07:30:25.755Z,3776.00
2018-05-11T07:31:25.715Z,3720.00
2018-05-11T07:32:25.676Z,3488.00
2018-05-11T07:33:25.643Z,3324.00
2018-05-11T07:34:25.589Z,3136.00
2018-05-11T07:35:25.557Z,3024.00
2018-05-11T07:36:25.512Z,2964.00
2018-05-11T07:37:25.471Z,2948.00
2018-05-11T07:38:25.424Z,2892.00
2018-05-11T07:39:25.390Z,2880.00
2018-05-11T07:40:25.400Z,2908.00
2018-05-11T07:41:25.303Z,2716.00
2018-05-11T07:42:25.264Z,2728.00
2018-05-11T07:43:25.318Z,2700.00
2018-05-11T07:44:25.178Z,2788.00
2018-05-11T07:45:25.140Z,2828.00
2018-05-11T07:46:25.099Z,2924.00
2018-05-11T07:47:25.063Z,2972.00
2018-05-11T07:48:25.016Z,2516.00
2018-05-11T07:49:24.978Z,2896.00
2018-05-11T07:50:24.935Z,2932.00
2018-05-11T07:51:24.894Z,2948.00
2018-05-11T07:52:24.852Z,2936.00
2018-05-11T07:53:24.811Z,2864.00
2018-05-11T07:54:24.771Z,2864.00
2018-05-11T07:55:24.735Z,2872.00
2018-05-11T07:56:24.691Z,2932.00
2018-05-11T07:57:24.653Z,2976.00
2018-05-11T07:58:24.608Z,3076.00
2018-05-11T07:59:24.568Z,3196.00
2018-05-11T08:00:24.529Z,3256.00
2018-05-11T08:01:24.491Z,3264.00
2018-05-11T08:02:24.450Z,3292.00
2018-05-11T08:03:24.410Z,3320.00
2018-05-11T08:04:24.366Z,2808.00
2018-05-11T08:05:24.328Z,2492.00
2018-05-11T08:06:24.286Z,2328.00
2018-05-11T08:07:24.268Z,3424.00
2018-05-11T08:08:24.228Z,2656.00
2018-05-11T08:09:24.167Z,2324.00
2018-05-11T08:10:24.126Z,2332.00
2018-05-11T08:11:24.089Z,2416.00
2018-05-11T08:12:24.051Z,2568.00
2018-05-11T08:13:24.013Z,2620.00
2018-05-11T08:14:24.102Z,2688.00
2018-05-11T08:15:23.931Z,2876.00
2018-05-11T08:16:23.893Z,2916.00
2018-05-11T08:17:23.850Z,3844.00
2018-05-11T08:18:23.895Z,3276.00
2018-05-11T08:19:23.765Z,3324.00
2018-05-11T08:20:23.728Z,3720.00
2018-05-11T08:21:23.725Z,2700.00
2018-05-11T08:22:23.648Z,2632.00
2018-05-11T08:23:23.611Z,2876.00
2018-05-11T08:24:23.568Z,3576.00
2018-05-11T08:25:23.531Z,3776.00
2018-05-11T08:26:23.486Z,2648.00
2018-05-11T08:27:23.451Z,2732.00
2018-05-11T08:28:23.408Z,3440.00
2018-05-11T08:29:23.368Z,3012.00
2018-05-11T08:30:23.327Z,3084.00
2018-05-11T08:31:23.288Z,3184.00
2018-05-11T08:32:23.247Z,4408.00
2018-05-11T08:33:23.209Z,4416.00
2018-05-11T08:34:23.170Z,4676.00
2018-05-11T08:35:23.128Z,4804.00
2018-05-11T08:36:23.091Z,4760.00
2018-05-11T08:37:23.050Z,4992.00
2018-05-11T08:38:23.012Z,4988.00
2018-05-11T08:39:22.970Z,4860.00
2018-05-11T08:40:22.940Z,4796.00
2018-05-11T08:41:22.892Z,4892.00
2018-05-11T08:42:22.852Z,3688.00
2018-05-11T08:43:22.813Z,3320.00
2018-05-11T08:44:22.774Z,3128.00
2018-05-11T08:45:22.735Z,2028.00
2018-05-11T08:46:22.713Z,2872.00
2018-05-11T08:47:22.659Z,2968.00
2018-05-11T08:48:22.617Z,4276.00
2018-05-11T08:49:22.582Z,4508.00
2018-05-11T08:50:22.539Z,4828.00
2018-05-11T08:51:22.501Z,4968.00
2018-05-11T08:52:22.467Z,4920.00
2018-05-11T08:53:22.429Z,4904.00
2018-05-11T08:54:22.389Z,4740.00
2018-05-11T08:55:22.351Z,4588.00
2018-05-11T08:56:22.312Z,4208.00
2018-05-11T08:57:22.270Z,3104.00
2018-05-11T08:58:22.232Z,3996.00
2018-05-11T08:59:22.195Z,3992.00
2018-05-11T09:00:22.154Z,3960.00
2018-05-11T09:01:22.118Z,2684.00
2018-05-11T09:02:22.079Z,2596.00
2018-05-11T09:03:22.041Z,2696.00
2018-05-11T09:04:22.000Z,2652.00
2018-05-11T09:05:21.962Z,2848.00
2018-05-11T09:06:21.922Z,3600.00
2018-05-11T09:07:22.000Z,4140.00
2018-05-11T09:08:21.895Z,3156.00
2018-05-11T09:09:21.815Z,3600.00
2018-05-11T09:10:21.776Z,4328.00
2018-05-11T09:11:21.795Z,4400.00
2018-05-11T09:12:21.702Z,4824.00
2018-05-11T09:13:21.657Z,5068.00
2018-05-11T09:14:21.622Z,5444.00
2018-05-11T09:15:21.588Z,4712.00
2018-05-11T09:16:21.563Z,4088.00
2018-05-11T09:17:21.506Z,3968.00
2018-05-11T09:18:21.465Z,3896.00
2018-05-11T09:19:21.428Z,3872.00
2018-05-11T09:20:21.388Z,4032.00
2018-05-11T09:21:21.375Z,4996.00
2018-05-11T09:22:21.312Z,5528.00
2018-05-11T09:23:21.281Z,5524.00
2018-05-11T09:24:21.238Z,5256.00
2018-05-11T09:25:21.198Z,4960.00
2018-05-11T09:26:21.157Z,4836.00
2018-05-11T09:27:21.123Z,4788.00
2018-05-11T09:28:21.091Z,4472.00
2018-05-11T09:29:21.046Z,4624.00
2018-05-11T09:30:21.008Z,2844.00
2018-05-11T09:31:20.971Z,3156.00
2018-05-11T09:32:20.938Z,2848.00
2018-05-11T09:33:20.904Z,3628.00
2018-05-11T09:34:20.859Z,3060.00
2018-05-11T09:35:20.820Z,3232.00
2018-05-11T09:36:20.828Z,2944.00
2018-05-11T09:37:20.802Z,2928.00
2018-05-11T09:38:20.708Z,2964.00
2018-05-11T09:39:20.669Z,4704.00
2018-05-11T09:40:20.632Z,4628.00
2018-05-11T09:41:20.594Z,3068.00
2018-05-11T09:42:20.557Z,2972.00
2018-05-11T09:43:20.618Z,2824.00
2018-05-11T09:44:20.480Z,2876.00
2018-05-11T09:45:20.446Z,2872.00
2018-05-11T09:46:20.409Z,2820.00
2018-05-11T09:47:20.368Z,2832.00
2018-05-11T09:48:20.333Z,2900.00
2018-05-11T09:49:20.295Z,3684.00
2018-05-11T09:50:20.252Z,4164.00
2018-05-11T09:51:20.216Z,4744.00
2018-05-11T09:52:20.194Z,5036.00
2018-05-11T09:53:20.141Z,5084.00
2018-05-11T09:55:20.067Z,4800.00
2018-05-11T09:56:20.035Z,4596.00
2018-05-11T09:57:19.993Z,4500.00
2018-05-11T09:58:19.953Z,4428.00
2018-05-11T09:59:19.910Z,4468.00
2018-05-11T10:00:19.872Z,4432.00
2018-05-11T10:01:19.836Z,4264.00
2018-05-11T10:02:19.798Z,4240.00
2018-05-11T10:03:19.765Z,4424.00
2018-05-11T10:04:19.731Z,4632.00
2018-05-11T10:05:19.699Z,4804.00
2018-05-11T10:06:19.649Z,4864.00
2018-05-11T10:07:19.609Z,4956.00
2018-05-11T10:08:19.573Z,4940.00
2018-05-11T10:09:19.535Z,4928.00
2018-05-11T10:10:19.496Z,5036.00
2018-05-11T10:11:19.605Z,4372.00
2018-05-11T10:12:19.422Z,4828.00
2018-05-11T10:13:19.385Z,3372.00
2018-05-11T10:14:19.353Z,3968.00
2018-05-11T10:15:19.313Z,1644.00
2018-05-11T10:16:19.277Z,2184.00
2018-05-11T10:17:19.236Z,2084.00
2018-05-11T10:18:19.198Z,2392.00
2018-05-11T10:19:19.168Z,2464.00
2018-05-11T10:20:19.123Z,944.00
2018-05-11T10:21:19.086Z,868.00
2018-05-11T10:22:19.051Z,796.00
2018-05-11T10:23:19.017Z,588.00
2018-05-11T10:24:18.975Z,792.00
2018-05-11T10:25:18.940Z,792.00
2018-05-11T10:26:18.901Z,700.00
2018-05-11T10:27:18.863Z,600.00
2018-05-11T10:28:18.831Z,732.00
2018-05-11T10:29:18.790Z,2152.00
2018-05-11T10:30:18.753Z,744.00
2018-05-11T10:31:18.720Z,660.00
2018-05-11T10:33:18.640Z,1672.00
2018-05-11T10:34:18.602Z,2356.00
2018-05-11T10:35:18.572Z,1484.00
2018-05-11T10:36:18.528Z,2136.00
2018-05-11T10:37:18.492Z,2356.00
2018-05-11T10:38:18.454Z,2044.00
2018-05-11T10:39:18.420Z,2412.00
2018-05-11T10:40:18.380Z,2504.00
2018-05-11T10:41:18.346Z,2508.00
2018-05-11T10:42:18.306Z,2512.00
2018-05-11T10:43:18.268Z,2440.00
2018-05-11T10:44:18.230Z,2460.00
2018-05-11T10:45:18.193Z,2496.00
2018-05-11T10:46:18.157Z,2504.00
2018-05-11T10:47:18.120Z,2480.00
2018-05-11T10:48:18.088Z,2504.00
2018-05-11T10:49:18.050Z,2752.00
2018-05-11T10:50:18.011Z,3220.00
2018-05-11T10:51:17.974Z,1396.00
2018-05-11T10:52:17.936Z,4004.00
2018-05-11T10:53:17.907Z,1076.00
2018-05-11T10:54:17.866Z,2096.00
2018-05-11T10:55:17.829Z,3840.00
2018-05-11T10:56:17.792Z,3980.00
2018-05-11T10:57:17.755Z,4032.00
2018-05-11T10:58:17.719Z,4064.00
2018-05-11T10:59:17.684Z,4076.00
2018-05-11T11:00:17.657Z,4176.00
2018-05-11T11:01:17.615Z,4116.00
2018-05-11T11:02:17.650Z,4028.00
2018-05-11T11:03:17.546Z,3868.00
2018-05-11T11:04:17.505Z,4084.00
2018-05-11T11:05:17.471Z,4248.00
2018-05-11T11:06:17.435Z,4268.00
2018-05-11T11:08:17.366Z,4260.00
2018-05-11T11:10:17.295Z,4228.00
2018-05-11T11:11:17.264Z,1300.00
2018-05-11T11:12:17.225Z,3992.00
2018-05-11T11:13:17.197Z,3588.00
2018-05-11T11:14:17.156Z,960.00
2018-05-11T11:15:17.120Z,996.00
2018-05-11T11:16:17.088Z,2304.00
2018-05-11T11:17:17.057Z,1292.00
2018-05-11T11:18:17.041Z,3808.00
2018-05-11T11:19:16.986Z,3992.00
2018-05-11T11:20:16.949Z,4120.00
2018-05-11T11:21:16.914Z,3896.00
2018-05-11T11:22:16.879Z,3764.00
2018-05-11T11:23:16.846Z,3804.00
2018-05-11T11:24:16.814Z,3860.00
2018-05-11T11:25:16.779Z,3332.00
2018-05-11T11:26:16.744Z,3784.00
2018-05-11T11:27:16.710Z,3864.00
2018-05-11T11:28:16.676Z,3808.00
2018-05-11T11:29:16.643Z,3664.00
2018-05-11T11:30:16.607Z,952.00
2018-05-11T11:31:16.575Z,2912.00
2018-05-11T11:32:16.538Z,1040.00
2018-05-11T11:33:16.507Z,3544.00
2018-05-11T11:34:16.523Z,3928.00
2018-05-11T11:35:16.439Z,3784.00
2018-05-11T11:36:16.405Z,3528.00
2018-05-11T11:37:16.371Z,3480.00
2018-05-11T11:38:16.337Z,1780.00
2018-05-11T11:39:16.302Z,1144.00
2018-05-11T11:40:16.269Z,2208.00
2018-05-11T11:41:16.236Z,1072.00
2018-05-11T11:42:16.204Z,956.00
2018-05-11T11:43:16.166Z,948.00
2018-05-11T11:44:16.135Z,1020.00
2018-05-11T11:45:16.106Z,3588.00
2018-05-11T11:46:16.068Z,3588.00
2018-05-11T11:47:16.039Z,1668.00
2018-05-11T11:48:15.998Z,3464.00
2018-05-11T11:49:15.966Z,3472.00
2018-05-11T11:51:15.905Z,3408.00
2018-05-11T11:52:15.866Z,3332.00
2018-05-11T11:53:15.829Z,3352.00
2018-05-11T11:54:15.802Z,3092.00
2018-05-11T11:55:15.763Z,3020.00
2018-05-11T11:56:15.733Z,796.00
2018-05-11T11:57:15.697Z,728.00
2018-05-11T11:58:15.662Z,764.00
2018-05-11T11:59:15.631Z,2436.00
2018-05-11T12:00:15.598Z,812.00
2018-05-11T12:01:15.562Z,860.00
2018-05-11T12:02:15.529Z,944.00
2018-05-11T12:03:15.495Z,960.00
2018-05-11T12:04:15.461Z,1804.00
2018-05-11T12:05:15.430Z,1292.00
2018-05-11T12:06:15.394Z,1152.00
2018-05-11T12:07:15.358Z,1056.00
2018-05-11T12:08:15.326Z,1060.00
2018-05-11T12:09:15.291Z,1216.00
2018-05-11T12:10:15.256Z,1164.00
2018-05-11T12:11:15.225Z,1140.00
2018-05-11T12:12:15.191Z,1196.00
2018-05-11T12:13:15.154Z,1820.00
2018-05-11T12:14:15.135Z,1516.00
2018-05-11T12:15:15.087Z,1880.00
2018-05-11T12:16:15.050Z,3064.00
2018-05-11T12:17:15.028Z,3020.00
2018-05-11T12:18:14.980Z,2456.00
2018-05-11T12:19:14.955Z,1584.00
2018-05-11T12:20:14.911Z,1628.00
2018-05-11T12:21:14.874Z,1696.00
2018-05-11T12:22:14.839Z,1340.00
2018-05-11T12:23:14.807Z,1172.00
2018-05-11T12:24:14.770Z,1100.00
2018-05-11T12:25:14.737Z,1060.00
2018-05-11T12:26:14.787Z,1032.00
2018-05-11T12:27:14.667Z,1044.00
2018-05-11T12:28:14.633Z,1048.00
2018-05-11T12:29:14.596Z,1612.00
2018-05-11T12:30:14.559Z,1064.00
2018-05-11T12:31:14.527Z,1080.00
2018-05-11T12:32:14.490Z,1092.00
2018-05-11T12:33:14.455Z,1708.00
2018-05-11T12:34:14.418Z,988.00