createdAt,value
2023-02-06T19:07:52.566Z,19.70
2023-02-06T19:08:53.561Z,19.30
2023-02-06T19:16:53.753Z,19.20
2023-02-06T19:17:53.889Z,19.50
2023-02-06T19:18:53.883Z,20.40
2023-02-06T19:24:53.883Z,19.30
2023-02-06T19:29:53.833Z,231.60
2023-02-06T19:30:53.833Z,202.30
2023-02-06T19:35:53.864Z,231.00
2023-02-06T19:40:53.605Z,277.10
2023-02-06T19:41:53.606Z,229.30
2023-02-06T19:45:53.525Z,205.80
2023-02-06T19:46:53.527Z,202.30
2023-02-06T19:51:53.409Z,183.90
2023-02-06T19:55:53.213Z,167.20
2023-02-06T19:56:53.201Z,167.30
2023-02-06T20:00:53.078Z,153.20
2023-02-06T20:01:53.090Z,149.30
2023-02-06T20:05:31.344Z,186.69999
2023-02-06T20:06:31.338Z,187
2023-02-06T20:07:31.407Z,180.8
2023-02-06T20:08:31.178Z,182
2023-02-06T20:09:31.285Z,174.1
2023-02-06T20:10:31.338Z,177.69999
2023-02-06T20:11:31.144Z,177.6
2023-02-06T20:12:31.202Z,166.8
2023-02-06T20:13:31.116Z,164.89999
2023-02-06T20:14:31.141Z,164.5
2023-02-06T20:15:31.098Z,155.5
2023-02-06T20:16:31.065Z,158.69999
2023-02-06T20:17:30.953Z,152.19999
2023-02-06T20:18:31.001Z,156.69999
2023-02-06T20:19:31.900Z,162.89999
2023-02-06T20:20:30.966Z,159
2023-02-06T20:21:31.914Z,157.19999
2023-02-06T20:22:30.947Z,156.8
2023-02-06T20:23:30.884Z,154.6
2023-02-06T20:24:30.865Z,147.1
2023-02-06T20:25:30.829Z,142.5
2023-02-06T20:26:30.760Z,139.5
2023-02-06T20:27:30.796Z,137.6
2023-02-06T20:28:30.729Z,136.5
2023-02-06T20:29:30.942Z,132.1
2023-02-06T20:30:31.708Z,131.89999
2023-02-06T20:31:30.819Z,130.5
2023-02-06T20:32:32.722Z,124.59999
2023-02-06T20:33:30.708Z,125.09999
2023-02-06T20:34:31.742Z,124.4
2023-02-06T20:35:30.845Z,122
2023-02-06T20:36:30.705Z,122.09999
2023-02-06T20:37:30.605Z,117.09999
2023-02-06T20:38:30.625Z,116.09999
2023-02-06T20:39:30.493Z,121
2023-02-06T20:40:30.483Z,113.5
2023-02-06T20:41:30.482Z,113.5
2023-02-06T20:42:30.542Z,113.3
2023-02-06T20:43:30.615Z,110.8
2023-02-06T20:44:30.455Z,108.5
2023-02-06T20:45:30.455Z,109.19999
2023-02-06T20:46:31.290Z,104.9
2023-02-06T20:47:30.475Z,107.5
2023-02-06T20:48:30.320Z,102.8
2023-02-06T20:49:30.411Z,103.19999
2023-02-06T20:50:33.826Z,101.3
2023-02-06T20:51:30.494Z,101.09999
2023-02-06T20:52:30.186Z,100.5
2023-02-06T20:53:30.197Z,96.900002
2023-02-06T20:54:30.304Z,100.9
2023-02-06T20:55:30.294Z,95.400002
2023-02-06T20:56:30.193Z,97.5
2023-02-06T20:57:30.122Z,95.599998
2023-02-06T20:58:30.136Z,92.300003
2023-02-06T20:59:30.069Z,91.699997
2023-02-06T21:00:30.035Z,90.5
2023-02-06T21:01:30.053Z,90.900002
2023-02-06T21:02:29.959Z,89.800003
2023-02-06T21:03:30.012Z,89.199997
2023-02-06T21:04:29.923Z,90.199997
2023-02-06T21:05:30.470Z,86.300003
2023-02-06T21:06:29.933Z,87.599998
2023-02-06T21:07:29.889Z,87.900002
2023-02-06T21:08:29.919Z,80.300003
2023-02-06T21:09:29.916Z,84.5
2023-02-06T21:10:29.839Z,79.699997
2023-02-06T21:11:29.896Z,78.699997
2023-02-06T21:12:59.474Z,60.20
2023-02-06T21:21:01.146Z,54.80
2023-02-06T21:22:01.103Z,55.40
2023-02-06T21:23:01.347Z,53.80
2023-02-06T21:31:02.008Z,53.10
2023-02-06T21:32:13.215Z,55.80
2023-02-06T21:33:02.198Z,51.90
2023-02-06T21:42:03.007Z,48.20
2023-02-06T21:43:03.046Z,47.80
2023-02-06T21:44:03.241Z,46.50
2023-02-06T21:53:04.017Z,43.60
2023-02-06T21:54:04.078Z,43.10
2023-02-06T21:55:05.606Z,43.70
2023-02-06T22:04:05.009Z,43.00
2023-02-06T22:05:05.201Z,43.20
2023-02-06T22:06:05.204Z,40.70
2023-02-06T22:14:05.896Z,375.80
2023-02-06T22:15:05.953Z,385.90
2023-02-06T22:16:05.985Z,421.60
2023-02-06T22:25:06.777Z,287.70
2023-02-06T22:26:06.849Z,272.80
2023-02-06T22:27:06.874Z,272.20
2023-02-06T22:35:07.503Z,365.90
2023-02-06T22:36:07.647Z,455.60
2023-02-06T22:37:07.725Z,480.70
2023-02-06T22:46:08.397Z,515.90
2023-02-06T22:47:08.465Z,497.00
2023-02-06T22:55:09.247Z,549.20
2023-02-06T22:56:09.282Z,585.20
