createdAt,value
2019-03-05T00:00:43.757Z,2.60
2019-03-05T00:05:48.591Z,3.20
2019-03-05T00:10:53.019Z,3.03
2019-03-05T00:15:57.566Z,2.72
2019-03-05T00:21:01.965Z,2.87
2019-03-05T00:26:06.449Z,2.97
2019-03-05T00:31:16.843Z,2.70
2019-03-05T00:36:27.323Z,2.50
2019-03-05T00:41:49.147Z,2.30
2019-03-05T00:47:21.330Z,2.37
2019-03-05T00:52:37.881Z,2.30
2019-03-05T00:57:48.117Z,2.07
2019-03-05T01:03:15.183Z,1.83
2019-03-05T01:08:19.895Z,1.93
2019-03-05T01:13:24.635Z,2.20
2019-03-05T01:18:29.015Z,1.97
2019-03-05T01:23:33.376Z,1.90
2019-03-05T01:28:37.743Z,1.87
2019-03-05T01:33:52.764Z,1.80
2019-03-05T01:38:58.780Z,1.63
2019-03-05T01:44:03.217Z,1.67
2019-03-05T01:49:07.650Z,1.30
2019-03-05T01:54:12.093Z,1.67
2019-03-05T01:59:16.531Z,1.30
2019-03-05T02:04:20.962Z,1.60
2019-03-05T02:09:25.328Z,1.40
2019-03-05T02:14:29.676Z,1.70
2019-03-05T02:19:38.685Z,2.07
2019-03-05T02:25:02.708Z,1.70
2019-03-05T02:30:45.200Z,1.97
2019-03-05T02:36:04.711Z,2.03
2019-03-05T02:41:12.435Z,2.20
2019-03-05T02:46:20.102Z,2.07
2019-03-05T02:51:39.706Z,2.10
2019-03-05T02:57:09.644Z,2.20
2019-03-05T03:02:25.477Z,1.90
2019-03-05T03:07:30.100Z,1.83
2019-03-05T03:12:34.595Z,1.50
2019-03-05T03:17:39.016Z,1.80
2019-03-05T03:22:43.373Z,1.73
2019-03-05T03:27:47.767Z,1.50
2019-03-05T03:32:52.127Z,1.70
2019-03-05T03:37:56.626Z,1.80
2019-03-05T03:43:01.364Z,1.50
2019-03-05T03:48:05.700Z,1.47
2019-03-05T03:53:10.073Z,1.60
2019-03-05T03:58:15.497Z,1.40
2019-03-05T04:03:19.816Z,1.73
2019-03-05T04:08:24.259Z,1.60
2019-03-05T04:13:29.688Z,1.37
2019-03-05T04:18:34.255Z,1.33
2019-03-05T04:23:38.736Z,1.40
2019-03-05T04:28:43.150Z,1.50
2019-03-05T04:33:47.487Z,1.05
2019-03-05T04:38:51.860Z,1.47
2019-03-05T04:43:56.229Z,1.30
2019-03-05T04:49:11.208Z,1.30
2019-03-05T04:54:15.587Z,1.53
2019-03-05T04:59:19.895Z,1.60
2019-03-05T05:04:24.238Z,1.47
2019-03-05T05:09:28.604Z,1.77
2019-03-05T05:14:32.939Z,1.40
2019-03-05T05:19:37.324Z,1.30
2019-03-05T05:24:41.690Z,1.50
2019-03-05T05:29:46.049Z,1.37
2019-03-05T05:34:50.416Z,1.40
2019-03-05T05:40:20.631Z,1.73
2019-03-05T05:45:43.532Z,1.23
2019-03-05T05:50:47.901Z,1.20
2019-03-05T05:55:52.238Z,1.30
2019-03-05T06:00:58.328Z,1.20
2019-03-05T06:06:02.747Z,1.57
2019-03-05T06:11:07.148Z,1.60
2019-03-05T06:16:11.516Z,1.20
2019-03-05T06:21:15.952Z,1.40
2019-03-05T06:26:20.325Z,1.40
2019-03-05T06:31:24.692Z,1.30
2019-03-05T06:36:32.229Z,1.40
2019-03-05T06:41:36.582Z,1.53
2019-03-05T06:46:40.965Z,1.67
2019-03-05T06:51:45.301Z,1.80
2019-03-05T06:56:49.640Z,1.70
2019-03-05T07:01:53.973Z,1.77
2019-03-05T07:06:58.344Z,1.50
2019-03-05T07:12:11.948Z,1.20
2019-03-05T07:17:31.536Z,1.50
2019-03-05T07:22:41.860Z,1.73
2019-03-05T07:27:46.458Z,1.50
2019-03-05T07:32:51.769Z,1.63
2019-03-05T07:37:56.105Z,1.83
2019-03-05T07:43:00.473Z,1.77
2019-03-05T07:48:04.922Z,1.50
2019-03-05T07:53:09.284Z,1.53
2019-03-05T07:58:13.660Z,1.67
2019-03-05T08:03:18.043Z,1.40
2019-03-05T08:08:45.078Z,1.50
2019-03-05T08:14:10.690Z,1.30
2019-03-05T08:19:15.067Z,1.40
2019-03-05T08:24:19.379Z,1.30
2019-03-05T08:29:23.762Z,1.30
2019-03-05T08:34:28.127Z,1.20
2019-03-05T08:39:32.577Z,1.25
2019-03-05T08:44:36.902Z,1.37
2019-03-05T08:49:42.235Z,1.20
2019-03-05T08:54:47.551Z,1.20
2019-03-05T08:59:52.105Z,1.10
2019-03-05T09:04:57.727Z,1.20
2019-03-05T09:10:02.155Z,1.57
2019-03-05T09:15:09.950Z,1.10
2019-03-05T09:20:16.762Z,1.10
2019-03-05T09:25:21.275Z,1.20
2019-03-05T09:30:26.786Z,1.10
2019-03-05T09:35:31.324Z,1.20
2019-03-05T09:40:35.751Z,1.00
2019-03-05T09:45:40.277Z,1.13
2019-03-05T09:50:44.649Z,1.47
2019-03-05T09:55:49.007Z,1.30
2019-03-05T10:00:53.317Z,1.40
2019-03-05T10:05:57.757Z,1.37
2019-03-05T10:11:02.427Z,1.33
2019-03-05T10:16:06.881Z,1.40
2019-03-05T10:21:12.040Z,1.72
2019-03-05T10:26:18.614Z,1.20
2019-03-05T10:31:22.953Z,1.40
2019-03-05T10:36:27.493Z,1.70
2019-03-05T10:41:31.930Z,1.50
2019-03-05T10:46:36.284Z,1.33
2019-03-05T10:51:40.662Z,1.30
2019-03-05T10:56:45.006Z,1.33
2019-03-05T11:01:49.536Z,1.30
2019-03-05T11:06:53.904Z,1.40
2019-03-05T11:11:58.271Z,1.57
2019-03-05T11:17:02.637Z,1.27
2019-03-05T11:22:07.139Z,1.30
2019-03-05T11:27:11.618Z,1.30
2019-03-05T11:32:16.714Z,1.40
2019-03-05T11:37:21.146Z,1.30
2019-03-05T11:42:25.577Z,1.70
2019-03-05T11:47:29.946Z,1.43
2019-03-05T11:52:34.304Z,1.70
2019-03-05T11:57:38.768Z,1.40
2019-03-05T12:02:43.185Z,1.40
2019-03-05T12:07:47.526Z,1.50
2019-03-05T12:12:51.965Z,1.30
2019-03-05T12:17:56.301Z,1.30
2019-03-05T12:23:02.310Z,1.50
2019-03-05T12:28:10.527Z,1.30
2019-03-05T12:33:13.496Z,1.40
2019-03-05T12:38:17.893Z,1.37
2019-03-05T12:43:22.265Z,1.23
2019-03-05T12:48:26.768Z,0.97
2019-03-05T12:53:31.205Z,1.33
2019-03-05T12:58:35.556Z,1.20
2019-03-05T13:03:39.931Z,1.07
2019-03-05T13:08:44.265Z,1.40
2019-03-05T13:13:52.740Z,1.83
2019-03-05T13:18:54.672Z,1.00
2019-03-05T13:23:59.054Z,1.37
2019-03-05T13:29:03.420Z,1.10
2019-03-05T13:34:07.802Z,1.03
2019-03-05T13:39:12.343Z,1.10
2019-03-05T13:44:32.160Z,1.00
2019-03-05T13:49:41.067Z,1.30
2019-03-05T13:55:00.677Z,1.30
2019-03-05T14:00:10.158Z,1.50
2019-03-05T14:05:20.777Z,1.40
2019-03-05T14:10:26.317Z,1.27
2019-03-05T14:15:31.064Z,1.33
2019-03-05T14:20:35.500Z,1.30
2019-03-05T14:25:40.017Z,1.40
2019-03-05T14:30:44.439Z,1.60
2019-03-05T14:35:48.958Z,1.73
2019-03-05T14:40:53.574Z,1.70
2019-03-05T14:45:58.152Z,1.70
2019-03-05T14:51:02.552Z,2.03
2019-03-05T14:56:07.072Z,2.10
2019-03-05T15:01:11.768Z,2.10
2019-03-05T15:06:16.220Z,1.20
2019-03-05T15:11:20.631Z,1.00
2019-03-05T15:16:25.011Z,1.20
2019-03-05T15:21:29.391Z,1.30
2019-03-05T15:26:33.783Z,1.37
2019-03-05T15:31:38.110Z,1.40
2019-03-05T15:36:42.478Z,1.60
2019-03-05T15:41:46.824Z,1.33
2019-03-05T15:46:51.195Z,1.40
2019-03-05T15:51:55.681Z,1.40
2019-03-05T15:57:00.046Z,1.67
2019-03-05T16:02:04.422Z,1.50
2019-03-05T16:07:10.968Z,1.40
2019-03-05T16:12:14.826Z,1.70
2019-03-05T16:17:19.204Z,2.20
2019-03-05T16:22:24.444Z,1.70
2019-03-05T16:27:29.992Z,2.30
2019-03-05T16:32:42.388Z,2.23
2019-03-05T16:37:57.826Z,2.00
2019-03-05T16:43:04.124Z,2.60
2019-03-05T16:48:16.973Z,2.20
2019-03-05T16:53:29.599Z,1.63
2019-03-05T16:58:52.103Z,1.50
2019-03-05T17:04:01.090Z,2.67
2019-03-05T17:09:08.011Z,1.80
2019-03-05T17:14:14.070Z,1.60
2019-03-05T17:19:18.557Z,1.87
2019-03-05T17:24:23.078Z,1.20
2019-03-05T17:29:28.724Z,1.50
2019-03-05T17:34:33.128Z,1.60
2019-03-05T17:39:39.235Z,1.70
2019-03-05T17:44:43.871Z,1.67
2019-03-05T17:49:48.521Z,1.93
2019-03-05T17:54:53.028Z,1.93
2019-03-05T17:59:57.586Z,1.90
2019-03-05T18:05:01.993Z,1.70
2019-03-05T18:10:10.624Z,2.00
2019-03-05T18:15:18.189Z,2.00
2019-03-05T18:20:23.847Z,1.97
2019-03-05T18:25:28.217Z,2.00
2019-03-05T18:30:33.013Z,2.00
2019-03-05T18:35:37.456Z,2.00
2019-03-05T18:40:41.881Z,2.47
2019-03-05T18:45:46.319Z,2.23
2019-03-05T18:50:50.672Z,2.60
2019-03-05T18:55:55.371Z,2.20
2019-03-05T19:00:59.932Z,2.20
2019-03-05T19:06:04.471Z,2.10
2019-03-05T19:11:08.928Z,2.10
2019-03-05T19:16:13.278Z,2.60
2019-03-05T19:21:17.803Z,2.50
2019-03-05T19:26:22.195Z,2.37
2019-03-05T19:31:26.696Z,2.60
2019-03-05T19:36:31.031Z,2.77
2019-03-05T19:41:35.397Z,2.65
2019-03-05T19:46:39.815Z,2.37
2019-03-05T19:51:44.465Z,2.77
2019-03-05T19:56:48.806Z,2.30
2019-03-05T20:01:53.186Z,2.17
2019-03-05T20:06:57.554Z,2.60
2019-03-05T20:12:02.963Z,2.13
2019-03-05T20:17:07.303Z,2.43
2019-03-05T20:22:11.671Z,2.27
2019-03-05T20:27:16.452Z,2.20
2019-03-05T20:32:22.064Z,1.93
2019-03-05T20:37:26.396Z,2.50
2019-03-05T20:42:30.936Z,2.20
2019-03-05T20:47:35.549Z,2.10
2019-03-05T20:52:39.982Z,1.90
2019-03-05T20:57:45.093Z,2.00
2019-03-05T21:02:49.610Z,2.40
2019-03-05T21:07:54.087Z,2.20
2019-03-05T21:12:58.577Z,2.20
2019-03-05T21:18:05.166Z,2.03
2019-03-05T21:23:10.685Z,2.00
2019-03-05T21:28:15.027Z,2.10
2019-03-05T21:33:19.376Z,1.83
2019-03-05T21:38:23.809Z,2.00
2019-03-05T21:43:28.161Z,2.10
2019-03-05T21:48:33.735Z,2.27
2019-03-05T21:53:38.079Z,2.63
2019-03-05T21:58:42.416Z,2.80
2019-03-05T22:03:46.821Z,3.17
2019-03-05T22:08:51.356Z,3.20
2019-03-05T22:13:55.697Z,3.50
2019-03-05T22:19:00.096Z,3.53
2019-03-05T22:24:05.462Z,2.93
2019-03-05T22:29:09.928Z,2.97
2019-03-05T22:34:14.562Z,3.50
2019-03-05T22:39:18.999Z,2.50
2019-03-05T22:44:23.725Z,2.90
2019-03-05T22:49:28.260Z,2.70
2019-03-05T22:54:32.616Z,2.70
2019-03-05T22:59:37.077Z,2.73
2019-03-05T23:04:41.463Z,2.80
2019-03-05T23:09:45.944Z,2.70
2019-03-05T23:14:51.893Z,3.00
2019-03-05T23:19:56.364Z,2.60
2019-03-05T23:25:00.748Z,2.77
2019-03-05T23:30:10.473Z,2.80
2019-03-05T23:35:15.868Z,2.70
2019-03-05T23:40:21.260Z,2.30
2019-03-05T23:45:25.633Z,2.60
2019-03-05T23:50:29.981Z,3.47
2019-03-05T23:55:34.322Z,2.43
