createdAt,value
2023-05-20T00:01:03.835Z,100.00
2023-05-20T00:04:15.809Z,100.00
2023-05-20T00:07:04.880Z,100.00
2023-05-20T00:10:33.429Z,100.00
2023-05-20T00:13:07.544Z,100.00
2023-05-20T00:15:56.393Z,100.00
2023-05-20T00:18:44.685Z,100.00
2023-05-20T00:22:08.383Z,100.00
2023-05-20T00:25:18.710Z,100.00
2023-05-20T00:28:47.014Z,100.00
2023-05-20T00:31:38.944Z,100.00
2023-05-20T00:35:02.656Z,100.00
2023-05-20T00:38:12.423Z,100.00
2023-05-20T00:41:20.309Z,100.00
2023-05-20T00:44:36.643Z,100.00
2023-05-20T00:47:06.593Z,100.00
2023-05-20T00:50:02.575Z,100.00
2023-05-20T00:53:14.198Z,100.00
2023-05-20T00:56:29.815Z,100.00
2023-05-20T00:59:38.334Z,100.00
2023-05-20T01:03:06.540Z,100.00
2023-05-20T01:06:34.575Z,100.00
2023-05-20T01:10:02.455Z,100.00
2023-05-20T01:12:59.320Z,100.00
2023-05-20T01:16:27.541Z,100.00
2023-05-20T01:19:51.370Z,100.00
2023-05-20T01:22:39.785Z,100.00
2023-05-20T01:26:03.413Z,100.00
2023-05-20T01:29:12.229Z,100.00
2023-05-20T01:32:20.052Z,100.00
2023-05-20T01:35:48.103Z,100.00
2023-05-20T01:38:25.320Z,100.00
2023-05-20T01:41:41.051Z,100.00
2023-05-20T01:44:29.584Z,100.00
2023-05-20T01:47:57.302Z,100.00
2023-05-20T01:51:25.043Z,100.00
2023-05-20T01:54:29.080Z,100.00
2023-05-20T01:57:20.982Z,100.00
2023-05-20T02:00:45.067Z,100.00
2023-05-20T02:04:12.856Z,100.00
2023-05-20T02:07:28.749Z,100.00
2023-05-20T02:10:32.180Z,100.00
2023-05-20T02:14:00.086Z,100.00
2023-05-20T02:16:48.098Z,100.00
2023-05-20T02:19:43.784Z,100.00
2023-05-20T02:22:52.959Z,100.00
2023-05-20T02:26:17.233Z,100.00
2023-05-20T02:29:45.085Z,100.00
2023-05-20T02:32:34.632Z,100.00
2023-05-20T02:35:31.290Z,100.00
2023-05-20T02:38:08.817Z,100.00
2023-05-20T02:41:12.729Z,100.00
2023-05-20T02:44:40.657Z,100.00
2023-05-20T02:48:08.730Z,100.00
2023-05-20T02:51:16.749Z,100.00
2023-05-20T02:54:07.680Z,100.00
2023-05-20T02:56:43.968Z,100.00
2023-05-20T03:00:11.936Z,100.00
2023-05-20T03:03:01.078Z,100.00
2023-05-20T03:05:51.181Z,100.00
2023-05-20T03:09:19.208Z,100.00
2023-05-20T03:12:48.464Z,100.00
2023-05-20T03:15:54.121Z,100.00
2023-05-20T03:19:02.726Z,100.00
2023-05-20T03:22:30.281Z,100.00
2023-05-20T03:25:39.921Z,100.00
2023-05-20T03:28:52.642Z,100.00
2023-05-20T03:32:04.739Z,100.00
2023-05-20T03:35:04.618Z,100.00
2023-05-20T03:38:32.725Z,100.00
2023-05-20T03:41:40.920Z,100.00
2023-05-20T03:45:08.913Z,100.00
2023-05-20T03:48:17.802Z,100.00
2023-05-20T03:51:06.735Z,100.00
2023-05-20T03:53:59.215Z,100.00
2023-05-20T03:57:27.182Z,100.00
2023-05-20T04:00:34.985Z,100.00
2023-05-20T04:04:04.732Z,100.00
2023-05-20T04:07:10.525Z,100.00
2023-05-20T04:10:20.553Z,100.00
2023-05-20T04:12:57.642Z,100.00
2023-05-20T04:16:07.835Z,100.00
2023-05-20T04:19:15.805Z,100.00
2023-05-20T04:22:24.729Z,100.00
2023-05-20T04:25:32.882Z,100.00
2023-05-20T04:29:01.468Z,100.00
2023-05-20T04:31:56.491Z,100.00
2023-05-20T04:35:04.492Z,100.00
2023-05-20T04:38:12.577Z,100.00
2023-05-20T04:41:40.161Z,100.00
2023-05-20T04:44:48.504Z,100.00
2023-05-20T04:47:57.746Z,100.00
2023-05-20T04:51:25.635Z,100.00
2023-05-20T04:54:34.063Z,100.00
2023-05-20T04:57:24.201Z,100.00
2023-05-20T05:00:52.346Z,100.00
2023-05-20T05:03:48.403Z,100.00
2023-05-20T05:06:53.775Z,100.00
2023-05-20T05:10:02.542Z,100.00
2023-05-20T05:13:02.241Z,100.00
2023-05-20T05:16:11.836Z,100.00
2023-05-20T05:19:35.537Z,100.00
2023-05-20T05:22:47.686Z,100.00
2023-05-20T05:25:31.323Z,100.00
2023-05-20T05:28:42.671Z,100.00
2023-05-20T05:31:54.584Z,100.00
2023-05-20T05:34:44.307Z,100.00
2023-05-20T05:37:48.761Z,100.00
2023-05-20T05:40:56.884Z,100.00
2023-05-20T05:43:47.733Z,100.00
2023-05-20T05:46:55.428Z,100.00
2023-05-20T05:50:23.245Z,100.00
2023-05-20T05:53:27.371Z,100.00
2023-05-20T05:56:15.948Z,100.00
2023-05-20T05:59:20.730Z,100.00
2023-05-20T06:01:50.417Z,100.00
2023-05-20T06:05:07.706Z,100.00
2023-05-20T06:08:23.305Z,100.00
2023-05-20T06:11:08.045Z,99.85
2023-05-20T06:14:15.948Z,100.00
2023-05-20T06:17:43.671Z,98.86
2023-05-20T06:20:35.134Z,94.35
2023-05-20T06:23:42.982Z,96.25
2023-05-20T06:26:51.973Z,94.31
2023-05-20T06:29:43.592Z,96.23
2023-05-20T06:32:49.392Z,92.04
2023-05-20T06:35:45.589Z,92.39
2023-05-20T06:38:54.609Z,94.09
2023-05-20T06:41:50.915Z,92.21
2023-05-20T06:44:40.940Z,93.05
2023-05-20T06:47:32.288Z,93.06
2023-05-20T06:50:42.007Z,92.21
2023-05-20T06:53:30.308Z,92.05
2023-05-20T06:56:16.676Z,91.90
2023-05-20T06:59:32.468Z,92.10
2023-05-20T07:03:00.591Z,91.20
2023-05-20T07:06:28.507Z,89.60
2023-05-20T07:09:21.736Z,87.85
2023-05-20T07:12:29.642Z,88.77
2023-05-20T07:15:45.365Z,91.02
2023-05-20T07:18:34.278Z,85.74
2023-05-20T07:21:23.310Z,82.83
2023-05-20T07:24:31.111Z,83.50
2023-05-20T07:27:39.579Z,80.42
2023-05-20T07:30:29.298Z,83.20
2023-05-20T07:33:54.509Z,83.02
2023-05-20T07:36:46.677Z,81.52
2023-05-20T07:39:58.546Z,80.21
2023-05-20T07:42:47.365Z,79.44
2023-05-20T07:45:44.065Z,79.78
2023-05-20T07:48:36.042Z,80.69
2023-05-20T07:51:25.029Z,79.67
2023-05-20T07:54:32.963Z,79.84
2023-05-20T07:57:12.830Z,79.90
2023-05-20T08:00:20.686Z,79.29
2023-05-20T08:03:24.605Z,79.99
2023-05-20T08:06:37.729Z,80.73
2023-05-20T08:09:09.714Z,79.98
2023-05-20T08:12:21.755Z,79.22
2023-05-20T08:15:13.517Z,75.83
2023-05-20T08:18:02.366Z,73.69
2023-05-20T08:21:06.581Z,75.12
2023-05-20T08:23:36.785Z,74.46
2023-05-20T08:26:27.874Z,73.89
2023-05-20T08:29:00.047Z,74.92
2023-05-20T08:31:53.368Z,72.69
2023-05-20T08:34:35.604Z,73.09
2023-05-20T08:37:32.541Z,72.12
2023-05-20T08:40:25.702Z,70.11
2023-05-20T08:43:10.404Z,72.80
2023-05-20T08:45:59.653Z,71.92
2023-05-20T08:48:41.164Z,70.31
2023-05-20T08:51:33.769Z,70.47
2023-05-20T08:54:26.556Z,72.85
2023-05-20T08:56:55.558Z,73.20
2023-05-20T08:59:32.338Z,72.08
2023-05-20T09:02:06.330Z,72.71
2023-05-20T09:04:37.742Z,72.29
2023-05-20T09:07:07.348Z,69.88
2023-05-20T09:09:51.781Z,70.39
2023-05-20T09:12:23.934Z,68.60
2023-05-20T09:15:39.466Z,66.54
2023-05-20T09:18:16.013Z,61.83
2023-05-20T09:20:59.627Z,61.04
2023-05-20T09:23:40.853Z,61.69
2023-05-20T09:26:10.587Z,61.87
2023-05-20T09:28:48.056Z,61.26
2023-05-20T09:31:56.236Z,59.48
2023-05-20T09:34:25.192Z,58.22
2023-05-20T09:36:55.176Z,56.53
2023-05-20T09:39:51.852Z,58.48
2023-05-20T09:42:20.656Z,60.47
2023-05-20T09:44:53.671Z,57.67
2023-05-20T09:47:26.177Z,55.00
2023-05-20T09:50:36.145Z,52.28
2023-05-20T09:53:24.208Z,51.40
2023-05-20T09:56:12.894Z,50.39
2023-05-20T09:58:42.546Z,53.64
2023-05-20T10:01:13.533Z,54.49
2023-05-20T10:03:59.595Z,53.39
2023-05-20T10:06:49.070Z,54.13
2023-05-20T10:09:41.091Z,50.56
2023-05-20T10:12:11.793Z,45.23
2023-05-20T10:14:42.188Z,44.45
2023-05-20T10:17:31.533Z,46.19
2023-05-20T10:20:00.029Z,48.36
2023-05-20T10:22:49.049Z,50.27
2023-05-20T10:25:23.539Z,50.58
2023-05-20T10:27:52.764Z,49.58
2023-05-20T10:30:22.888Z,48.83
2023-05-20T10:32:54.507Z,49.44
2023-05-20T10:35:43.349Z,44.50
2023-05-20T10:38:14.269Z,47.12
2023-05-20T10:40:43.749Z,44.47
2023-05-20T10:43:37.244Z,43.66
2023-05-20T10:46:13.751Z,44.08
2023-05-20T10:49:09.692Z,45.33
2023-05-20T10:51:59.692Z,45.47
2023-05-20T10:54:29.143Z,48.31
2023-05-20T10:57:17.676Z,46.27
2023-05-20T10:59:46.547Z,43.48
2023-05-20T11:02:26.265Z,40.47
2023-05-20T11:04:56.904Z,41.95
2023-05-20T11:07:40.367Z,45.43
2023-05-20T11:10:16.912Z,45.37
2023-05-20T11:13:05.250Z,43.61
2023-05-20T11:15:54.809Z,43.63
2023-05-20T11:18:23.877Z,40.29
2023-05-20T11:20:53.221Z,41.80
2023-05-20T11:23:31.235Z,41.21
2023-05-20T11:26:04.780Z,42.19
2023-05-20T11:28:35.412Z,41.47
2023-05-20T11:31:14.123Z,42.24
2023-05-20T11:33:49.777Z,43.10
2023-05-20T11:39:27.000Z,40.66
2023-05-20T11:41:55.990Z,41.50
2023-05-20T11:44:25.231Z,41.20
2023-05-20T11:46:55.770Z,41.19
2023-05-20T11:49:27.532Z,40.98
2023-05-20T11:51:59.268Z,40.99
2023-05-20T11:54:51.488Z,41.19
2023-05-20T11:57:19.961Z,42.14
2023-05-20T11:59:50.550Z,39.17
2023-05-20T12:02:38.945Z,39.61
2023-05-20T12:05:08.651Z,40.78
2023-05-20T12:07:39.214Z,39.59
2023-05-20T12:10:27.606Z,39.63
2023-05-20T12:12:56.625Z,42.19
2023-05-20T12:15:33.974Z,41.87
2023-05-20T12:18:02.938Z,38.35
2023-05-20T12:20:34.231Z,38.60
2023-05-20T12:23:18.602Z,37.07
2023-05-20T12:25:49.128Z,34.51
2023-05-20T12:28:16.895Z,35.49
2023-05-20T12:30:46.869Z,34.43
2023-05-20T12:33:19.491Z,34.27
2023-05-20T12:35:48.781Z,34.62
2023-05-20T12:38:24.932Z,31.97
2023-05-20T12:40:52.928Z,31.65
2023-05-20T12:43:22.097Z,31.61
2023-05-20T12:45:50.981Z,31.15
2023-05-20T12:48:21.558Z,30.06
2023-05-20T12:50:53.685Z,29.93
2023-05-20T12:53:22.400Z,30.60
2023-05-20T12:56:12.218Z,32.53
2023-05-20T12:58:49.870Z,32.61
2023-05-20T13:01:22.589Z,31.38
2023-05-20T13:03:51.492Z,31.00
2023-05-20T13:06:20.038Z,30.26
2023-05-20T13:08:48.135Z,32.27
2023-05-20T13:11:17.424Z,32.50
2023-05-20T13:13:53.945Z,32.11
2023-05-20T13:16:23.282Z,32.62
2023-05-20T13:18:55.082Z,31.78
2023-05-20T13:21:23.873Z,32.29
2023-05-20T13:23:53.160Z,31.93
2023-05-20T13:26:24.873Z,31.48
2023-05-20T13:28:52.766Z,29.76
2023-05-20T13:31:22.424Z,25.83
2023-05-20T13:33:51.185Z,25.58
2023-05-20T13:36:20.508Z,26.10
2023-05-20T13:38:49.416Z,27.29
2023-05-20T13:41:19.290Z,28.09
2023-05-20T13:43:47.568Z,28.97
2023-05-20T13:46:20.110Z,29.82
2023-05-20T13:48:50.967Z,31.27
2023-05-20T13:51:24.399Z,31.58
2023-05-20T13:53:53.706Z,32.44
2023-05-20T13:56:32.204Z,31.98
2023-05-20T13:59:01.004Z,31.95
2023-05-20T14:01:45.291Z,31.30
2023-05-20T14:04:13.704Z,31.57
2023-05-20T14:06:42.699Z,31.46
2023-05-20T14:09:16.650Z,30.74
2023-05-20T14:11:48.732Z,28.88
2023-05-20T14:14:29.394Z,27.75
2023-05-20T14:16:59.762Z,26.29
2023-05-20T14:19:30.972Z,27.68
2023-05-20T14:22:00.893Z,27.05
2023-05-20T14:24:36.617Z,27.00
2023-05-20T14:27:28.682Z,27.18
2023-05-20T14:29:56.682Z,26.43
2023-05-20T14:32:25.151Z,27.48
2023-05-20T14:35:03.423Z,26.53
2023-05-20T14:37:33.804Z,24.96
2023-05-20T14:40:18.276Z,24.48
2023-05-20T14:42:48.817Z,25.08
2023-05-20T14:45:18.328Z,24.30
2023-05-20T14:47:57.978Z,23.95
2023-05-20T14:50:26.314Z,23.58
2023-05-20T14:52:55.692Z,23.74
2023-05-20T14:55:27.907Z,23.30
2023-05-20T14:57:55.703Z,23.19
2023-05-20T15:00:25.574Z,23.83
2023-05-20T15:02:53.746Z,23.38
2023-05-20T15:05:42.272Z,23.53
2023-05-20T15:08:18.231Z,23.39
2023-05-20T15:10:48.105Z,23.70
2023-05-20T15:13:17.718Z,23.59
2023-05-20T15:15:46.475Z,23.83
2023-05-20T15:18:15.351Z,23.48
2023-05-20T15:20:45.166Z,23.58
2023-05-20T15:23:16.081Z,22.85
2023-05-20T15:25:45.779Z,23.08
2023-05-20T15:28:14.189Z,22.64
2023-05-20T15:30:42.031Z,23.63
2023-05-20T15:33:10.717Z,22.78
2023-05-20T15:35:40.521Z,22.74
2023-05-20T15:38:08.694Z,23.10
2023-05-20T15:40:38.082Z,22.40
2023-05-20T15:43:07.237Z,22.45
2023-05-20T15:45:35.039Z,22.47
2023-05-20T15:48:03.469Z,22.56
2023-05-20T15:50:39.016Z,22.40
2023-05-20T15:53:06.719Z,23.04
2023-05-20T15:55:35.388Z,22.60
2023-05-20T15:58:04.757Z,22.52
2023-05-20T16:00:33.411Z,22.82
2023-05-20T16:03:03.395Z,22.21
2023-05-20T16:05:31.995Z,22.58
2023-05-20T16:08:00.049Z,23.33
2023-05-20T16:10:28.773Z,23.42
2023-05-20T16:12:57.681Z,23.74
2023-05-20T16:15:25.584Z,23.98
2023-05-20T16:18:03.182Z,24.02
2023-05-20T16:20:31.846Z,23.77
2023-05-20T16:23:01.298Z,23.22
2023-05-20T16:25:30.031Z,23.17
2023-05-20T16:27:58.907Z,23.39
2023-05-20T16:30:27.148Z,22.96
2023-05-20T16:32:57.008Z,23.20
2023-05-20T16:35:37.679Z,23.40
2023-05-20T16:38:06.013Z,23.77
2023-05-20T16:40:34.577Z,24.18
2023-05-20T16:43:22.461Z,25.12
2023-05-20T16:45:52.204Z,25.81
2023-05-20T16:48:22.072Z,26.49
2023-05-20T16:50:50.154Z,26.87
2023-05-20T16:53:21.296Z,27.56
2023-05-20T16:55:51.329Z,28.33
2023-05-20T16:58:19.323Z,29.12
2023-05-20T17:00:52.163Z,30.12
2023-05-20T17:03:41.855Z,31.03
2023-05-20T17:06:11.888Z,31.88
2023-05-20T17:08:56.188Z,32.73
2023-05-20T17:12:03.987Z,33.63
2023-05-20T17:14:32.329Z,34.11
2023-05-20T17:17:01.762Z,35.46
2023-05-20T17:20:02.310Z,36.16
2023-05-20T17:22:30.331Z,37.45
2023-05-20T17:24:58.266Z,37.90
2023-05-20T17:27:41.202Z,40.02
2023-05-20T17:30:13.622Z,41.48
2023-05-20T17:32:44.267Z,43.17
2023-05-20T17:35:29.874Z,42.57
2023-05-20T17:37:58.112Z,43.64
2023-05-20T17:40:47.995Z,44.91
2023-05-20T17:43:18.061Z,45.51
2023-05-20T17:46:10.366Z,46.39
2023-05-20T17:48:38.923Z,46.31
2023-05-20T17:51:28.867Z,46.89
2023-05-20T17:53:57.965Z,47.88
2023-05-20T17:56:26.521Z,48.75
2023-05-20T17:58:56.147Z,50.30
2023-05-20T18:01:45.271Z,49.12
2023-05-20T18:04:34.880Z,49.09
2023-05-20T18:07:05.004Z,50.31
2023-05-20T18:09:53.764Z,51.04
2023-05-20T18:12:38.967Z,51.16
2023-05-20T18:15:50.738Z,51.63
2023-05-20T18:18:38.637Z,51.28
2023-05-20T18:21:11.040Z,51.00
2023-05-20T18:24:03.504Z,50.43
2023-05-20T18:26:33.590Z,50.82
2023-05-20T18:29:43.065Z,50.89
2023-05-20T18:32:26.055Z,51.02
2023-05-20T18:35:25.826Z,51.77
2023-05-20T18:38:33.676Z,51.45
2023-05-20T18:42:01.507Z,51.33
2023-05-20T18:45:10.639Z,50.50
2023-05-20T18:47:58.607Z,51.62
2023-05-20T18:50:47.479Z,51.69
2023-05-20T18:53:39.156Z,52.84
2023-05-20T18:57:04.323Z,52.51
2023-05-20T18:59:48.967Z,52.87
2023-05-20T19:02:37.563Z,53.02
2023-05-20T19:05:45.502Z,53.60
2023-05-20T19:08:45.460Z,53.74
2023-05-20T19:11:49.602Z,54.37
2023-05-20T19:15:00.869Z,54.39
2023-05-20T19:18:07.891Z,53.71
2023-05-20T19:21:23.624Z,54.78
2023-05-20T19:23:55.571Z,54.32
2023-05-20T19:26:46.446Z,54.93
2023-05-20T19:29:39.260Z,55.50
2023-05-20T19:32:34.815Z,55.76
2023-05-20T19:35:23.016Z,55.63
2023-05-20T19:38:12.701Z,55.90
2023-05-20T19:40:42.164Z,55.60
2023-05-20T19:43:19.506Z,55.92
2023-05-20T19:45:48.261Z,55.30
2023-05-20T19:48:38.808Z,55.58
2023-05-20T19:51:08.602Z,55.97
2023-05-20T19:53:45.773Z,55.19
2023-05-20T19:56:35.396Z,55.71
2023-05-20T19:59:25.220Z,55.73
2023-05-20T20:02:15.044Z,56.42
2023-05-20T20:05:04.492Z,56.95
2023-05-20T20:08:03.582Z,56.79
2023-05-20T20:11:13.149Z,56.52
2023-05-20T20:14:21.295Z,56.43
2023-05-20T20:17:14.111Z,56.48
2023-05-20T20:20:07.215Z,56.66
2023-05-20T20:23:00.254Z,55.72
2023-05-20T20:25:40.266Z,56.64
2023-05-20T20:28:29.158Z,56.14
2023-05-20T20:31:21.011Z,56.11
2023-05-20T20:34:18.021Z,55.83
2023-05-20T20:37:26.125Z,55.64
2023-05-20T20:39:56.888Z,56.02
2023-05-20T20:43:04.731Z,55.85
2023-05-20T20:45:40.123Z,55.54
2023-05-20T20:48:33.654Z,55.39
2023-05-20T20:51:24.678Z,55.43
2023-05-20T20:54:21.292Z,55.67
2023-05-20T20:57:09.898Z,56.13
2023-05-20T21:00:02.095Z,56.19
2023-05-20T21:02:52.119Z,56.31
2023-05-20T21:05:39.845Z,56.19
2023-05-20T21:08:09.667Z,56.88
2023-05-20T21:11:18.178Z,56.96
2023-05-20T21:14:26.622Z,56.66
2023-05-20T21:17:18.493Z,57.38
2023-05-20T21:20:02.485Z,56.93
2023-05-20T21:22:33.361Z,56.69
2023-05-20T21:25:25.198Z,56.91
2023-05-20T21:28:13.557Z,57.08
2023-05-20T21:31:23.584Z,57.08
2023-05-20T21:34:17.419Z,57.37
2023-05-20T21:37:26.299Z,58.14
2023-05-20T21:39:56.843Z,57.79
2023-05-20T21:42:29.363Z,58.94
2023-05-20T21:45:24.694Z,59.08
2023-05-20T21:48:14.429Z,59.24
2023-05-20T21:51:18.038Z,59.66
2023-05-20T21:54:22.435Z,60.27
2023-05-20T21:57:30.394Z,59.92
2023-05-20T22:00:02.522Z,60.00
2023-05-20T22:03:12.303Z,59.30
2023-05-20T22:06:02.331Z,60.55
2023-05-20T22:08:59.019Z,61.00
2023-05-20T22:11:47.762Z,61.11
2023-05-20T22:14:19.742Z,60.87
2023-05-20T22:17:01.887Z,61.68
2023-05-20T22:19:59.742Z,61.42
2023-05-20T22:22:31.815Z,62.20
2023-05-20T22:25:36.620Z,62.30
2023-05-20T22:28:44.339Z,62.14
2023-05-20T22:31:34.412Z,63.70
2023-05-20T22:34:27.521Z,62.40
2023-05-20T22:37:13.952Z,63.71
2023-05-20T22:40:03.140Z,63.94
2023-05-20T22:43:11.341Z,64.51
2023-05-20T22:46:00.468Z,65.32
2023-05-20T22:49:16.534Z,66.72
2023-05-20T22:52:08.842Z,66.24
2023-05-20T22:55:17.531Z,65.87
2023-05-20T22:58:06.565Z,67.65
2023-05-20T23:00:56.347Z,68.15
2023-05-20T23:03:48.492Z,67.14
2023-05-20T23:07:04.519Z,67.50
2023-05-20T23:09:53.295Z,67.12
2023-05-20T23:12:43.666Z,66.78
2023-05-20T23:15:36.650Z,66.83
2023-05-20T23:18:32.271Z,67.63
2023-05-20T23:22:00.156Z,67.81
2023-05-20T23:25:10.997Z,67.58
2023-05-20T23:28:08.928Z,68.29
2023-05-20T23:31:02.284Z,68.13
2023-05-20T23:33:46.132Z,68.41
2023-05-20T23:36:50.728Z,68.62
2023-05-20T23:39:41.036Z,69.04
2023-05-20T23:43:09.396Z,68.95
2023-05-20T23:45:50.911Z,69.11
2023-05-20T23:48:41.472Z,69.36
2023-05-20T23:52:09.276Z,70.23
2023-05-20T23:54:57.724Z,69.86
2023-05-20T23:58:07.918Z,69.44
