createdAt,value
2018-08-17T00:00:29.888Z,11.50
2018-08-17T00:02:58.380Z,12.43
2018-08-17T00:05:26.861Z,12.67
2018-08-17T00:07:55.367Z,12.53
2018-08-17T00:10:23.880Z,12.23
2018-08-17T00:12:52.344Z,12.53
2018-08-17T00:15:20.846Z,13.13
2018-08-17T00:17:49.333Z,13.57
2018-08-17T00:20:17.875Z,12.37
2018-08-17T00:22:46.335Z,12.50
2018-08-17T00:25:14.803Z,11.50
2018-08-17T00:27:43.300Z,12.70
2018-08-17T00:30:11.764Z,13.33
2018-08-17T00:32:40.300Z,13.47
2018-08-17T00:35:08.759Z,13.13
2018-08-17T00:37:37.239Z,12.57
2018-08-17T00:40:05.973Z,13.37
2018-08-17T00:42:34.900Z,14.33
2018-08-17T00:45:03.454Z,13.77
2018-08-17T00:47:31.934Z,15.87
2018-08-17T00:50:00.416Z,14.47
2018-08-17T00:52:28.924Z,17.27
2018-08-17T00:54:57.414Z,13.70
2018-08-17T00:57:25.906Z,14.97
2018-08-17T00:59:54.435Z,16.17
2018-08-17T01:02:22.904Z,15.17
2018-08-17T01:04:51.382Z,14.63
2018-08-17T01:07:19.879Z,12.93
2018-08-17T01:09:48.380Z,14.00
2018-08-17T01:12:16.874Z,14.53
2018-08-17T01:14:45.440Z,14.30
2018-08-17T01:17:13.955Z,13.70
2018-08-17T01:19:42.411Z,15.57
2018-08-17T01:22:10.949Z,15.53
2018-08-17T01:24:39.363Z,17.13
2018-08-17T01:27:07.833Z,15.40
2018-08-17T01:29:36.315Z,15.50
2018-08-17T01:32:04.767Z,16.60
2018-08-17T01:34:33.284Z,14.53
2018-08-17T01:37:01.772Z,15.43
2018-08-17T01:39:30.244Z,15.37
2018-08-17T01:41:58.710Z,16.70
2018-08-17T01:44:27.188Z,15.73
2018-08-17T01:46:55.645Z,14.77
2018-08-17T01:49:24.092Z,14.40
2018-08-17T01:51:52.714Z,15.13
2018-08-17T01:54:21.185Z,15.20
2018-08-17T01:56:49.667Z,15.33
2018-08-17T01:59:18.160Z,14.80
2018-08-17T02:01:46.632Z,14.60
2018-08-17T02:04:15.113Z,16.57
2018-08-17T02:06:43.601Z,19.47
2018-08-17T02:09:12.996Z,19.67
2018-08-17T02:11:42.016Z,19.77
2018-08-17T02:14:10.504Z,19.63
2018-08-17T02:16:39.489Z,20.37
2018-08-17T02:19:07.959Z,18.43
2018-08-17T02:21:36.484Z,17.37
2018-08-17T02:24:04.964Z,20.23
2018-08-17T02:26:33.411Z,20.20
2018-08-17T02:29:01.876Z,18.97
2018-08-17T02:31:30.352Z,18.00
2018-08-17T02:33:58.833Z,19.23
2018-08-17T02:36:27.337Z,20.67
2018-08-17T02:38:55.784Z,21.43
2018-08-17T02:41:24.245Z,20.13
2018-08-17T02:43:52.774Z,18.60
2018-08-17T02:46:21.257Z,18.23
2018-08-17T02:48:49.755Z,19.20
2018-08-17T02:51:18.254Z,17.17
2018-08-17T02:53:46.726Z,18.30
2018-08-17T02:56:15.216Z,19.73
2018-08-17T02:58:43.763Z,24.37
2018-08-17T03:01:12.308Z,20.63
2018-08-17T03:03:40.811Z,17.83
2018-08-17T03:06:09.295Z,18.63
2018-08-17T03:08:37.777Z,18.47
2018-08-17T03:11:06.370Z,17.77
2018-08-17T03:13:34.888Z,18.90
2018-08-17T03:16:03.436Z,20.03
2018-08-17T03:18:32.004Z,19.23
2018-08-17T03:21:00.496Z,21.53
2018-08-17T03:23:28.994Z,20.17
2018-08-17T03:25:57.462Z,19.77
2018-08-17T03:28:25.968Z,19.87
2018-08-17T03:30:54.520Z,20.87
2018-08-17T03:33:23.000Z,21.43
2018-08-17T03:35:51.555Z,20.90
2018-08-17T03:38:20.088Z,20.40
2018-08-17T03:40:48.589Z,19.47
2018-08-17T03:43:17.132Z,22.27
2018-08-17T03:45:45.723Z,20.97
2018-08-17T03:48:14.221Z,20.63
2018-08-17T03:50:42.721Z,20.43
2018-08-17T03:53:11.284Z,23.00
2018-08-17T03:55:39.755Z,25.43
2018-08-17T03:58:08.537Z,25.10
2018-08-17T04:00:37.101Z,21.73
2018-08-17T04:03:05.812Z,22.90
2018-08-17T04:05:34.336Z,26.33
2018-08-17T04:08:02.839Z,24.73
2018-08-17T04:10:31.380Z,26.43
2018-08-17T04:12:59.902Z,21.77
2018-08-17T04:15:28.467Z,24.43
2018-08-17T04:17:56.968Z,24.33
2018-08-17T04:20:25.471Z,22.93
2018-08-17T04:22:54.305Z,25.57
2018-08-17T04:25:22.781Z,27.43
2018-08-17T04:27:51.539Z,24.77
2018-08-17T04:30:20.067Z,27.67
2018-08-17T04:32:48.544Z,26.80
2018-08-17T04:35:17.086Z,29.93
2018-08-17T04:37:45.625Z,28.30
2018-08-17T04:40:14.124Z,31.37
2018-08-17T04:42:42.755Z,29.03
2018-08-17T04:45:11.274Z,34.03
2018-08-17T04:47:39.760Z,36.43
2018-08-17T04:50:09.276Z,37.23
2018-08-17T04:52:38.260Z,37.33
2018-08-17T04:55:07.277Z,39.80
2018-08-17T04:57:35.937Z,39.37
2018-08-17T05:00:06.448Z,35.80
2018-08-17T05:02:35.168Z,33.67
2018-08-17T05:05:03.760Z,34.83
2018-08-17T05:07:32.311Z,36.13
2018-08-17T05:10:00.820Z,42.23
2018-08-17T05:12:29.324Z,41.83
2018-08-17T05:14:57.919Z,39.30
2018-08-17T05:17:26.472Z,32.83
2018-08-17T05:19:55.004Z,31.87
2018-08-17T05:22:23.590Z,34.47
2018-08-17T05:24:52.173Z,40.90
2018-08-17T05:27:20.823Z,36.73
2018-08-17T05:29:49.328Z,36.07
2018-08-17T05:32:17.801Z,34.10
2018-08-17T05:34:46.367Z,35.90
2018-08-17T05:37:14.946Z,39.13
2018-08-17T05:39:43.478Z,45.40
2018-08-17T05:42:12.052Z,49.57
2018-08-17T05:44:40.731Z,40.47
2018-08-17T05:47:09.232Z,36.93
2018-08-17T05:49:37.712Z,36.60
2018-08-17T05:52:06.544Z,38.23
2018-08-17T05:54:35.166Z,40.47
2018-08-17T05:57:03.732Z,42.13
2018-08-17T05:59:32.371Z,39.97
2018-08-17T06:02:00.900Z,38.40
2018-08-17T06:04:29.513Z,41.10
2018-08-17T06:06:58.125Z,46.77
2018-08-17T06:09:26.624Z,46.00
2018-08-17T06:11:55.083Z,50.93
2018-08-17T06:14:23.544Z,51.13
2018-08-17T06:16:52.055Z,46.67
2018-08-17T06:19:20.598Z,49.13
2018-08-17T06:21:49.124Z,45.80
2018-08-17T06:24:17.746Z,44.63
2018-08-17T06:26:46.283Z,43.97
2018-08-17T06:29:14.743Z,50.63
2018-08-17T06:31:43.360Z,49.23
2018-08-17T06:34:12.034Z,47.07
2018-08-17T06:36:40.524Z,45.50
2018-08-17T06:39:10.861Z,49.33
2018-08-17T06:41:39.401Z,50.00
2018-08-17T06:44:08.007Z,47.27
2018-08-17T06:46:36.655Z,47.07
2018-08-17T06:49:05.171Z,51.77
2018-08-17T06:51:33.624Z,47.87
2018-08-17T06:54:02.112Z,38.47
2018-08-17T06:56:30.569Z,50.87
2018-08-17T06:58:59.100Z,49.50
2018-08-17T07:01:27.588Z,46.87
2018-08-17T07:03:56.202Z,40.57
2018-08-17T07:06:24.734Z,37.97
2018-08-17T07:08:53.395Z,41.37
2018-08-17T07:11:22.085Z,42.70
2018-08-17T07:13:50.595Z,41.00
2018-08-17T07:16:19.392Z,41.03
2018-08-17T07:18:47.878Z,40.17
2018-08-17T07:21:16.452Z,42.10
2018-08-17T07:23:44.974Z,39.53
2018-08-17T07:26:13.492Z,44.03
2018-08-17T07:28:41.976Z,42.20
2018-08-17T07:31:10.493Z,39.83
2018-08-17T07:33:39.000Z,41.43
2018-08-17T07:36:07.503Z,32.07
2018-08-17T07:38:36.037Z,29.63
2018-08-17T07:41:04.555Z,26.00
2018-08-17T07:43:33.073Z,19.47
2018-08-17T07:46:01.547Z,20.53
2018-08-17T07:48:30.040Z,16.83
2018-08-17T07:50:58.648Z,14.47
2018-08-17T07:53:27.113Z,14.47
2018-08-17T07:55:55.589Z,12.27
2018-08-17T07:58:24.171Z,10.63
2018-08-17T08:00:52.794Z,10.47
2018-08-17T08:03:21.289Z,10.83
2018-08-17T08:05:49.808Z,9.93
2018-08-17T08:08:18.300Z,9.07
2018-08-17T08:10:46.779Z,8.97
2018-08-17T08:13:15.312Z,8.20
2018-08-17T08:15:43.804Z,4.10
2018-08-17T08:18:12.295Z,4.00
2018-08-17T08:20:43.008Z,3.77
2018-08-17T08:23:22.768Z,4.77
2018-08-17T08:25:51.336Z,4.37
2018-08-17T08:28:20.056Z,4.00
2018-08-17T08:30:48.856Z,3.87
2018-08-17T08:33:17.714Z,4.07
2018-08-17T08:35:46.600Z,4.63
2018-08-17T08:38:15.065Z,5.43
2018-08-17T08:40:43.608Z,3.73
2018-08-17T08:43:12.107Z,5.00
2018-08-17T08:45:40.822Z,5.37
2018-08-17T08:48:09.743Z,5.13
2018-08-17T08:50:38.736Z,5.53
2018-08-17T08:53:07.672Z,6.30
2018-08-17T08:55:36.201Z,8.07
2018-08-17T08:58:05.011Z,9.07
2018-08-17T09:00:33.574Z,13.37
2018-08-17T09:03:02.230Z,6.80
2018-08-17T09:05:30.709Z,6.23
2018-08-17T09:07:59.204Z,6.00
2018-08-17T09:10:27.700Z,7.87
2018-08-17T09:12:56.272Z,9.00
2018-08-17T09:15:24.787Z,9.10
2018-08-17T09:17:53.321Z,7.37
2018-08-17T09:20:21.922Z,9.87
2018-08-17T09:22:50.491Z,8.37
2018-08-17T09:25:19.208Z,9.43
2018-08-17T09:27:47.780Z,11.57
2018-08-17T09:30:16.357Z,8.17
2018-08-17T09:32:44.962Z,5.77
2018-08-17T09:35:14.134Z,6.77
2018-08-17T09:37:42.603Z,5.77
2018-08-17T09:40:11.736Z,5.03
2018-08-17T09:42:40.265Z,5.80
2018-08-17T09:45:10.950Z,7.97
2018-08-17T09:47:39.467Z,6.20
2018-08-17T09:50:11.276Z,7.47
2018-08-17T09:52:40.096Z,6.80
2018-08-17T09:55:08.644Z,5.83
2018-08-17T09:57:37.172Z,5.13
2018-08-17T10:00:07.068Z,4.80
2018-08-17T10:02:40.862Z,5.10
2018-08-17T10:05:14.657Z,6.00
2018-08-17T10:07:48.399Z,5.80
2018-08-17T10:10:25.688Z,5.03
2018-08-17T10:12:54.264Z,4.97
2018-08-17T10:15:23.814Z,4.70
2018-08-17T10:17:52.337Z,4.00
2018-08-17T10:20:21.907Z,3.97
2018-08-17T10:22:50.371Z,3.77
2018-08-17T10:25:23.138Z,2.70
2018-08-17T10:27:53.716Z,2.80
2018-08-17T10:30:23.160Z,2.47
2018-08-17T10:32:53.560Z,3.10
2018-08-17T10:35:27.268Z,2.50
2018-08-17T10:37:58.835Z,3.17
2018-08-17T10:40:27.783Z,5.40
2018-08-17T10:42:56.550Z,3.20
2018-08-17T10:45:26.383Z,3.73
2018-08-17T10:47:55.435Z,3.57
2018-08-17T10:50:26.020Z,3.97
2018-08-17T10:52:55.828Z,5.13
2018-08-17T10:55:35.800Z,3.97
2018-08-17T10:58:04.840Z,3.67
2018-08-17T11:00:33.339Z,4.03
2018-08-17T11:03:01.817Z,6.27
2018-08-17T11:05:30.717Z,5.73
2018-08-17T11:07:59.253Z,3.83
2018-08-17T11:10:27.736Z,4.00
2018-08-17T11:12:56.559Z,4.07
2018-08-17T11:15:25.075Z,4.10
2018-08-17T11:17:53.555Z,3.67
2018-08-17T11:20:22.175Z,3.57
2018-08-17T11:22:51.098Z,3.40
2018-08-17T11:25:19.683Z,4.10
2018-08-17T11:27:49.628Z,4.57
2018-08-17T11:30:18.264Z,7.03
2018-08-17T11:32:46.760Z,13.90
2018-08-17T11:35:15.354Z,16.53
2018-08-17T11:37:43.936Z,17.43
2018-08-17T11:40:13.276Z,17.83
2018-08-17T11:42:44.302Z,19.70
2018-08-17T11:45:15.292Z,20.00
2018-08-17T11:47:44.404Z,20.73
2018-08-17T11:50:14.283Z,19.57
2018-08-17T11:52:59.094Z,20.07
2018-08-17T11:55:29.408Z,19.70
2018-08-17T11:57:58.030Z,20.53
2018-08-17T12:00:26.886Z,24.00
2018-08-17T12:02:55.376Z,24.73
2018-08-17T12:05:23.857Z,23.20
2018-08-17T12:07:52.355Z,21.43
2018-08-17T12:10:20.937Z,16.63
2018-08-17T12:12:49.445Z,11.53
2018-08-17T12:15:18.099Z,11.47
2018-08-17T12:17:46.620Z,10.13
2018-08-17T12:20:15.088Z,11.07
2018-08-17T12:22:43.644Z,11.77
2018-08-17T12:25:12.173Z,10.90
2018-08-17T12:27:46.628Z,11.83
2018-08-17T12:30:15.185Z,11.03
2018-08-17T12:32:43.687Z,11.10
2018-08-17T12:35:12.213Z,8.77
2018-08-17T12:37:40.728Z,10.50
2018-08-17T12:40:09.350Z,9.73
2018-08-17T12:42:38.746Z,10.77
2018-08-17T12:45:12.404Z,9.27
2018-08-17T12:47:40.931Z,9.00
2018-08-17T12:50:09.731Z,9.90
2018-08-17T12:52:38.237Z,9.23
2018-08-17T12:55:06.792Z,7.10
2018-08-17T12:57:41.137Z,6.97
2018-08-17T13:00:10.040Z,9.70
2018-08-17T13:02:38.540Z,10.17
2018-08-17T13:05:07.108Z,9.43
2018-08-17T13:07:35.619Z,8.47
2018-08-17T13:10:04.255Z,7.50
2018-08-17T13:12:32.802Z,7.00
2018-08-17T13:15:01.387Z,7.40
2018-08-17T13:17:38.032Z,7.57
2018-08-17T13:20:07.017Z,7.83
2018-08-17T13:22:35.735Z,9.07
2018-08-17T13:25:04.868Z,9.77
2018-08-17T13:27:33.483Z,10.83
2018-08-17T13:30:01.956Z,11.97
2018-08-17T13:32:30.512Z,14.33
2018-08-17T13:34:59.067Z,14.20
2018-08-17T13:37:27.596Z,8.83
2018-08-17T13:39:56.164Z,10.20
2018-08-17T13:42:24.699Z,10.67
2018-08-17T13:44:53.316Z,11.63
2018-08-17T13:47:21.797Z,12.73
2018-08-17T13:49:50.303Z,12.87
2018-08-17T13:52:18.858Z,12.30
2018-08-17T13:54:47.356Z,11.83
2018-08-17T13:57:15.872Z,10.40
2018-08-17T13:59:44.490Z,11.57
2018-08-17T14:02:13.078Z,11.57
2018-08-17T14:04:41.639Z,11.97
2018-08-17T14:07:10.157Z,10.63
2018-08-17T14:09:38.836Z,10.30
2018-08-17T14:12:08.344Z,11.73
2018-08-17T14:14:36.854Z,10.73
2018-08-17T14:17:06.027Z,11.87
2018-08-17T14:19:34.608Z,10.87
2018-08-17T14:22:03.156Z,9.40
2018-08-17T14:24:31.632Z,9.67
2018-08-17T14:27:00.108Z,9.10
2018-08-17T14:29:28.608Z,7.80
2018-08-17T14:31:57.160Z,8.37
2018-08-17T14:34:25.808Z,7.00
2018-08-17T14:36:54.306Z,6.70
2018-08-17T14:39:22.863Z,6.00
2018-08-17T14:42:01.992Z,5.67
2018-08-17T14:44:30.863Z,5.80
2018-08-17T14:46:59.410Z,6.07
2018-08-17T14:49:27.974Z,6.30
2018-08-17T14:51:56.558Z,5.70
2018-08-17T14:54:25.059Z,7.00
2018-08-17T14:56:53.645Z,5.27
2018-08-17T14:59:22.808Z,5.23
2018-08-17T15:01:51.308Z,4.63
2018-08-17T15:04:19.820Z,7.97
2018-08-17T15:06:48.348Z,7.40
2018-08-17T15:09:16.951Z,5.67
2018-08-17T15:11:45.451Z,6.53
2018-08-17T15:14:14.686Z,7.80
2018-08-17T15:16:43.776Z,5.53
2018-08-17T15:19:12.441Z,8.47
2018-08-17T15:21:41.432Z,8.27
2018-08-17T15:24:10.561Z,6.23
2018-08-17T15:26:39.119Z,8.63
2018-08-17T15:29:07.634Z,8.20
2018-08-17T15:31:36.877Z,8.97
2018-08-17T15:34:06.772Z,8.83
2018-08-17T15:36:35.297Z,11.40
2018-08-17T15:41:47.416Z,8.30
2018-08-17T15:44:23.070Z,10.80
2018-08-17T15:46:52.147Z,8.10
2018-08-17T15:49:33.452Z,6.30
2018-08-17T15:52:03.116Z,4.90
2018-08-17T15:54:32.397Z,9.30
2018-08-17T15:57:03.722Z,9.13
2018-08-17T15:59:43.516Z,5.40
2018-08-17T16:02:12.025Z,5.60
2018-08-17T16:04:40.591Z,5.57
2018-08-17T16:07:09.282Z,6.23
2018-08-17T16:09:37.744Z,6.00
2018-08-17T16:12:06.823Z,5.73
2018-08-17T16:14:35.725Z,5.83
2018-08-17T16:17:04.272Z,4.73
2018-08-17T16:19:32.794Z,5.27
2018-08-17T16:22:01.711Z,5.40
2018-08-17T16:24:30.188Z,7.07
2018-08-17T16:26:59.309Z,5.60
2018-08-17T16:29:28.226Z,5.17
2018-08-17T16:31:57.536Z,4.33
2018-08-17T16:34:27.477Z,10.13
2018-08-17T16:36:56.576Z,6.37
2018-08-17T16:39:27.007Z,5.70
2018-08-17T16:41:59.838Z,3.77
2018-08-17T16:44:28.352Z,4.13
2018-08-17T16:46:56.857Z,8.33
2018-08-17T16:49:25.409Z,4.50
2018-08-17T16:51:54.102Z,6.73
2018-08-17T16:54:22.611Z,3.77
2018-08-17T16:56:51.147Z,5.00
2018-08-17T16:59:19.725Z,6.57
2018-08-17T17:01:48.252Z,3.97
2018-08-17T17:04:16.800Z,4.30
2018-08-17T17:06:45.336Z,3.37
2018-08-17T17:09:13.852Z,4.57
2018-08-17T17:11:42.511Z,3.23
2018-08-17T17:14:11.561Z,5.53
2018-08-17T17:16:45.501Z,3.40
2018-08-17T17:19:17.659Z,7.57
2018-08-17T17:21:47.296Z,5.33
2018-08-17T17:24:18.324Z,4.33
2018-08-17T17:26:47.249Z,4.60
2018-08-17T17:29:17.516Z,6.63
2018-08-17T17:31:49.352Z,4.90
2018-08-17T17:34:17.964Z,2.07
2018-08-17T17:36:46.475Z,2.10
2018-08-17T17:39:16.899Z,3.17
2018-08-17T17:41:45.860Z,3.80
2018-08-17T17:44:14.889Z,3.77
2018-08-17T17:46:43.372Z,6.93
2018-08-17T17:49:13.204Z,3.60
2018-08-17T17:51:42.204Z,2.63
2018-08-17T17:54:11.065Z,3.90
2018-08-17T17:56:39.517Z,2.93
2018-08-17T17:59:13.475Z,4.27
2018-08-17T18:01:41.946Z,5.67
2018-08-17T18:04:10.460Z,4.00
2018-08-17T18:06:38.971Z,2.93
2018-08-17T18:09:07.578Z,5.23
2018-08-17T18:11:36.164Z,2.87
2018-08-17T18:14:04.717Z,2.93
2018-08-17T18:16:33.192Z,2.40
2018-08-17T18:19:01.650Z,2.67
2018-08-17T18:21:32.855Z,3.70
2018-08-17T18:24:06.756Z,5.33
2018-08-17T18:26:35.586Z,2.30
2018-08-17T18:29:04.129Z,3.93
2018-08-17T18:31:32.636Z,4.57
2018-08-17T18:34:01.205Z,5.10
2018-08-17T18:36:29.744Z,3.47
2018-08-17T18:38:58.235Z,3.70
2018-08-17T18:41:26.730Z,2.17
2018-08-17T18:43:55.214Z,3.57
2018-08-17T18:46:23.707Z,3.77
2018-08-17T18:48:52.289Z,4.93
2018-08-17T18:51:20.864Z,3.80
2018-08-17T18:53:49.492Z,4.10
2018-08-17T18:56:17.956Z,3.87
2018-08-17T18:58:46.754Z,3.80
2018-08-17T19:01:15.297Z,4.80
2018-08-17T19:03:43.792Z,3.07
2018-08-17T19:06:12.283Z,4.80
2018-08-17T19:08:41.087Z,5.40
2018-08-17T19:11:09.648Z,2.93
2018-08-17T19:13:38.112Z,4.13
2018-08-17T19:16:06.722Z,2.17
2018-08-17T19:18:35.163Z,3.30
2018-08-17T19:21:08.548Z,6.67
2018-08-17T19:23:37.507Z,7.73
2018-08-17T19:26:06.719Z,9.10
2018-08-17T19:28:35.359Z,9.80
2018-08-17T19:31:03.887Z,7.10
2018-08-17T19:33:32.408Z,7.43
2018-08-17T19:36:01.089Z,6.13
2018-08-17T19:38:29.651Z,5.10
2018-08-17T19:40:58.183Z,7.93
2018-08-17T19:43:26.730Z,6.40
2018-08-17T19:45:55.195Z,8.03
2018-08-17T19:48:23.816Z,7.90
2018-08-17T19:50:52.369Z,9.70
2018-08-17T19:53:20.843Z,7.57
2018-08-17T19:55:49.292Z,8.77
2018-08-17T19:58:17.821Z,10.97
2018-08-17T20:00:46.223Z,9.57
2018-08-17T20:03:14.739Z,7.00
2018-08-17T20:05:43.245Z,4.67
2018-08-17T20:08:11.749Z,4.53
2018-08-17T20:10:42.416Z,4.73
2018-08-17T20:13:11.018Z,5.67
2018-08-17T20:15:39.516Z,7.90
2018-08-17T20:18:08.036Z,7.87
2018-08-17T20:20:36.616Z,8.23
2018-08-17T20:23:05.131Z,9.50
2018-08-17T20:25:33.690Z,6.47
2018-08-17T20:28:02.168Z,4.00
2018-08-17T20:30:30.723Z,8.63
2018-08-17T20:32:59.301Z,6.80
2018-08-17T20:35:27.925Z,5.03
2018-08-17T20:37:56.501Z,4.40
2018-08-17T20:40:25.024Z,5.73
2018-08-17T20:42:53.715Z,8.47
2018-08-17T20:45:25.772Z,6.20
2018-08-17T20:47:54.472Z,7.03
2018-08-17T20:50:22.950Z,7.07
2018-08-17T20:52:58.517Z,7.50
2018-08-17T20:55:27.387Z,5.13
2018-08-17T20:57:56.829Z,5.57
2018-08-17T21:00:26.887Z,6.77
2018-08-17T21:02:55.623Z,4.53
2018-08-17T21:05:24.181Z,5.43
2018-08-17T21:07:52.796Z,6.67
2018-08-17T21:10:21.340Z,3.90
2018-08-17T21:12:50.137Z,6.70
2018-08-17T21:15:19.096Z,6.63
2018-08-17T21:17:48.274Z,4.33
2018-08-17T21:20:20.582Z,4.37
2018-08-17T21:22:49.161Z,4.83
2018-08-17T21:25:18.016Z,5.10
2018-08-17T21:27:46.853Z,6.53
2018-08-17T21:30:15.457Z,6.20
2018-08-17T21:32:43.940Z,6.77
2018-08-17T21:35:12.568Z,5.77
2018-08-17T21:37:41.265Z,4.83
2018-08-17T21:40:16.328Z,3.90
2018-08-17T21:42:44.972Z,6.30
2018-08-17T21:45:13.456Z,5.23
2018-08-17T21:47:42.015Z,4.60
2018-08-17T21:50:13.822Z,5.33
2018-08-17T21:52:43.340Z,5.40
2018-08-17T21:55:11.811Z,6.93
2018-08-17T21:57:40.363Z,8.07
2018-08-17T22:00:13.992Z,6.77
2018-08-17T22:02:42.499Z,5.17
2018-08-17T22:05:15.399Z,6.93
2018-08-17T22:25:00.796Z,7.37
2018-08-17T22:27:29.829Z,8.30
2018-08-17T22:29:59.261Z,9.80
2018-08-17T22:32:27.837Z,7.80
2018-08-17T22:34:56.408Z,5.40
2018-08-17T22:37:24.913Z,5.70
2018-08-17T22:39:53.468Z,7.40
2018-08-17T22:42:22.998Z,5.27
2018-08-17T22:44:52.019Z,4.73
2018-08-17T22:47:28.402Z,7.17
2018-08-17T22:49:58.089Z,7.77
2018-08-17T22:52:26.745Z,7.90
2018-08-17T22:55:01.617Z,6.33
2018-08-17T22:57:30.847Z,7.53
2018-08-17T23:00:21.143Z,8.90
2018-08-17T23:02:51.036Z,10.37
2018-08-17T23:05:22.000Z,9.40
2018-08-17T23:07:50.559Z,8.73
2018-08-17T23:10:20.409Z,11.63
2018-08-17T23:12:50.130Z,7.20
2018-08-17T23:15:18.748Z,8.87
2018-08-17T23:17:51.491Z,7.73
2018-08-17T23:20:25.238Z,8.83
2018-08-17T23:22:55.722Z,6.87
2018-08-17T23:25:24.357Z,6.97
2018-08-17T23:27:53.278Z,5.87
2018-08-17T23:30:21.853Z,5.60
2018-08-17T23:32:50.431Z,7.33
2018-08-17T23:35:18.885Z,5.37
2018-08-17T23:37:47.429Z,4.77
2018-08-17T23:40:15.921Z,4.50
2018-08-17T23:42:44.821Z,5.87
2018-08-17T23:45:14.991Z,5.30
2018-08-17T23:47:43.633Z,6.50
2018-08-17T23:50:13.243Z,7.27
2018-08-17T23:52:41.975Z,6.93
2018-08-17T23:55:13.186Z,6.97
2018-08-17T23:57:41.930Z,8.17
